createdAt,value
2022-11-29T00:01:23.688Z,99700.60
2022-11-29T00:03:50.608Z,99705.80
2022-11-29T00:06:22.720Z,99700.20
2022-11-29T00:08:49.496Z,99697.20
2022-11-29T00:11:41.263Z,99700.20
2022-11-29T00:14:10.953Z,99697.80
2022-11-29T00:16:40.089Z,99697.80
2022-11-29T00:19:07.566Z,99699.00
2022-11-29T00:21:33.915Z,99695.60
2022-11-29T00:24:00.414Z,99694.20
2022-11-29T00:26:26.969Z,99698.00
2022-11-29T00:28:53.433Z,99697.20
2022-11-29T00:31:22.837Z,99698.00
2022-11-29T00:33:49.671Z,99692.20
2022-11-29T00:36:16.267Z,99689.40
2022-11-29T00:38:42.854Z,99701.20
2022-11-29T00:41:09.427Z,99694.20
2022-11-29T00:43:35.831Z,99687.00
2022-11-29T00:46:02.500Z,99688.40
2022-11-29T00:48:29.394Z,99692.80
2022-11-29T00:50:55.703Z,99688.80
2022-11-29T00:53:22.156Z,99689.80
2022-11-29T00:55:49.716Z,99685.80
2022-11-29T00:58:16.378Z,99688.40
2022-11-29T01:00:42.836Z,99689.80
2022-11-29T01:03:09.275Z,99680.20
2022-11-29T01:05:35.750Z,99680.80
2022-11-29T01:08:02.122Z,99684.80
2022-11-29T01:10:28.430Z,99672.60
2022-11-29T01:12:55.566Z,99670.60
2022-11-29T01:15:22.105Z,99673.40
2022-11-29T01:17:49.714Z,99671.60
2022-11-29T01:20:16.325Z,99670.40
2022-11-29T01:22:42.665Z,99671.00
2022-11-29T01:25:11.112Z,99670.20
2022-11-29T01:27:37.719Z,99670.20
2022-11-29T01:30:06.148Z,99665.20
2022-11-29T01:32:32.725Z,99672.00
2022-11-29T01:34:59.083Z,99671.20
2022-11-29T01:37:28.262Z,99678.00
2022-11-29T01:39:54.630Z,99672.40
2022-11-29T01:42:21.184Z,99668.60
2022-11-29T01:45:05.802Z,99666.20
2022-11-29T01:47:32.174Z,99666.40
2022-11-29T01:49:59.115Z,99665.00
2022-11-29T01:52:27.598Z,99648.40
2022-11-29T01:55:00.143Z,99652.20
2022-11-29T01:57:26.705Z,99649.60
2022-11-29T01:59:57.416Z,99651.80
2022-11-29T02:02:33.317Z,99654.00
2022-11-29T02:05:00.412Z,99654.60
2022-11-29T02:07:26.949Z,99654.40
2022-11-29T02:09:53.331Z,99652.40
2022-11-29T02:12:53.741Z,99652.40
2022-11-29T02:15:40.991Z,99650.80
2022-11-29T02:18:27.245Z,99653.60
2022-11-29T02:21:02.793Z,99650.40
2022-11-29T02:24:16.869Z,99648.40
2022-11-29T02:27:20.208Z,99660.20
2022-11-29T02:30:16.096Z,99664.20
2022-11-29T02:33:32.534Z,99667.80
2022-11-29T02:36:14.561Z,99670.40
2022-11-29T02:39:22.964Z,99666.60
2022-11-29T02:42:24.744Z,99669.60
2022-11-29T02:45:07.661Z,99669.60
2022-11-29T02:47:59.307Z,99675.60
2022-11-29T02:50:41.579Z,99676.20
2022-11-29T02:53:50.483Z,99679.80
2022-11-29T02:56:40.465Z,99682.60
2022-11-29T02:59:50.166Z,99679.60
2022-11-29T03:02:19.479Z,99680.00
2022-11-29T03:05:12.144Z,99678.40
2022-11-29T03:07:47.541Z,99683.20
2022-11-29T03:11:02.126Z,99682.40
2022-11-29T03:14:05.821Z,99684.20
2022-11-29T03:17:14.289Z,99678.60
2022-11-29T03:20:06.129Z,99684.20
2022-11-29T03:23:13.270Z,99679.80
2022-11-29T03:25:43.331Z,99683.20
2022-11-29T03:28:19.161Z,99685.60
2022-11-29T03:31:13.246Z,99685.40
2022-11-29T03:34:19.341Z,99682.60
2022-11-29T03:37:06.427Z,99688.00
2022-11-29T03:39:40.604Z,99684.00
2022-11-29T03:42:11.205Z,99688.40
2022-11-29T03:45:07.926Z,99690.60
2022-11-29T03:47:48.493Z,99696.80
2022-11-29T03:50:26.486Z,99703.40
2022-11-29T03:52:55.862Z,99700.80
2022-11-29T03:55:47.770Z,99698.20
2022-11-29T03:58:28.227Z,99705.20
2022-11-29T04:01:05.489Z,99707.20
2022-11-29T04:04:11.827Z,99708.60
2022-11-29T04:07:01.082Z,99710.80
2022-11-29T04:09:55.402Z,99710.00
2022-11-29T04:12:52.672Z,99713.20
2022-11-29T04:15:30.316Z,99715.40
2022-11-29T04:18:40.128Z,99718.60
2022-11-29T04:21:49.282Z,99724.40
2022-11-29T04:24:55.823Z,99721.00
2022-11-29T04:28:00.966Z,99726.40
2022-11-29T04:30:27.370Z,99722.20
2022-11-29T04:33:27.397Z,99723.40
2022-11-29T04:36:32.750Z,99720.00
2022-11-29T04:39:23.080Z,99724.20
2022-11-29T04:42:23.593Z,99729.60
2022-11-29T04:45:13.171Z,99729.80
2022-11-29T04:47:42.427Z,99730.20
2022-11-29T04:50:23.612Z,99728.00
2022-11-29T04:52:57.949Z,99727.80
2022-11-29T04:56:10.908Z,99735.60
2022-11-29T04:58:49.754Z,99736.40
2022-11-29T05:01:37.935Z,99735.60
2022-11-29T05:04:24.118Z,99739.40
2022-11-29T05:07:11.026Z,99747.20
2022-11-29T05:10:14.980Z,99750.20
2022-11-29T05:13:12.890Z,99748.80
2022-11-29T05:16:19.645Z,99760.20
2022-11-29T05:19:14.094Z,99760.40
2022-11-29T05:22:02.456Z,99765.60
2022-11-29T05:25:03.044Z,99767.60
2022-11-29T05:28:10.341Z,99772.00
2022-11-29T05:31:01.205Z,99777.40
2022-11-29T05:34:12.974Z,99774.40
2022-11-29T05:36:58.380Z,99784.20
2022-11-29T05:39:52.710Z,99777.40
2022-11-29T05:43:02.549Z,99782.40
2022-11-29T05:45:35.703Z,99794.60
2022-11-29T05:48:29.300Z,99796.20
2022-11-29T05:51:20.420Z,99803.80
2022-11-29T05:54:13.093Z,99801.00
2022-11-29T05:57:18.715Z,99801.60
2022-11-29T05:59:45.101Z,99807.80
2022-11-29T06:02:39.274Z,99812.40
2022-11-29T06:05:31.972Z,99807.20
2022-11-29T06:08:29.097Z,99814.00
2022-11-29T06:11:01.032Z,99812.40
2022-11-29T06:14:01.995Z,99822.00
2022-11-29T06:16:39.275Z,99831.40
2022-11-29T06:19:26.700Z,99832.40
2022-11-29T06:22:30.261Z,99830.40
2022-11-29T06:25:16.446Z,99835.00
2022-11-29T06:28:14.000Z,99828.20
2022-11-29T06:31:32.550Z,99827.00
2022-11-29T06:34:36.814Z,99833.20
2022-11-29T06:37:13.836Z,99842.20
2022-11-29T06:39:40.444Z,99835.20
2022-11-29T06:42:06.835Z,99842.60
2022-11-29T06:44:33.624Z,99836.40
2022-11-29T06:47:41.589Z,99834.20
2022-11-29T06:50:51.326Z,99839.00
2022-11-29T06:53:55.040Z,99845.20
2022-11-29T06:56:51.466Z,99840.60
2022-11-29T06:59:55.064Z,99842.20
2022-11-29T07:02:43.861Z,99840.40
2022-11-29T07:05:31.389Z,99840.80
2022-11-29T07:08:03.390Z,99843.40
2022-11-29T07:10:34.256Z,99841.80
2022-11-29T07:13:01.071Z,99849.20
2022-11-29T07:15:28.120Z,99844.40
2022-11-29T07:18:03.415Z,99849.00
2022-11-29T07:20:39.093Z,99846.80
2022-11-29T07:23:13.488Z,99847.60
2022-11-29T07:26:09.998Z,99846.60
2022-11-29T07:28:48.782Z,99857.00
2022-11-29T07:31:26.451Z,99856.80
2022-11-29T07:34:21.440Z,99863.40
2022-11-29T07:37:00.367Z,99859.80
2022-11-29T07:39:38.894Z,99855.40
2022-11-29T07:42:14.699Z,99865.80
2022-11-29T07:44:58.964Z,99863.60
2022-11-29T07:47:25.345Z,99862.80
2022-11-29T07:49:51.941Z,99868.80
2022-11-29T07:52:18.360Z,99873.40
2022-11-29T07:54:45.088Z,99874.20
2022-11-29T07:57:11.884Z,99872.60
2022-11-29T07:59:38.262Z,99880.40
2022-11-29T08:02:10.128Z,99879.40
2022-11-29T08:04:43.520Z,99877.60
2022-11-29T08:07:10.256Z,99883.20
2022-11-29T08:09:36.766Z,99881.00
2022-11-29T08:12:03.732Z,99880.60
2022-11-29T08:14:33.211Z,99876.00
2022-11-29T08:16:59.606Z,99873.00
2022-11-29T08:19:26.028Z,99874.00
2022-11-29T08:21:53.190Z,99877.40
2022-11-29T08:24:19.659Z,99868.20
2022-11-29T08:26:46.210Z,99865.00
2022-11-29T08:29:12.496Z,99871.20
2022-11-29T08:31:38.947Z,99873.40
2022-11-29T08:34:06.417Z,99878.00
2022-11-29T08:36:33.210Z,99872.20
2022-11-29T08:39:08.653Z,99876.00
2022-11-29T08:41:35.871Z,99872.40
2022-11-29T08:44:04.360Z,99874.60
2022-11-29T08:46:49.416Z,99872.80
2022-11-29T08:49:15.919Z,99873.60
2022-11-29T08:51:42.261Z,99869.60
2022-11-29T08:54:08.684Z,99877.40
2022-11-29T08:59:22.682Z,99879.40
2022-11-29T09:01:49.168Z,99881.40
2022-11-29T09:04:16.469Z,99879.60
2022-11-29T09:06:43.733Z,99876.20
2022-11-29T09:09:10.143Z,99886.00
2022-11-29T09:11:37.087Z,99884.00
2022-11-29T09:14:06.163Z,99884.20
2022-11-29T09:16:35.359Z,99884.40
2022-11-29T09:19:02.954Z,99887.80
2022-11-29T09:21:30.838Z,99892.60
2022-11-29T09:24:01.110Z,99887.00
2022-11-29T09:26:29.915Z,99896.00
2022-11-29T09:29:00.500Z,99886.40
2022-11-29T09:31:28.144Z,99894.20
2022-11-29T09:33:54.922Z,99889.40
2022-11-29T09:36:26.554Z,99889.20
2022-11-29T09:38:54.773Z,99887.00
2022-11-29T09:41:32.295Z,99891.60
2022-11-29T09:44:27.849Z,99889.60
2022-11-29T09:47:18.915Z,99888.40
2022-11-29T09:49:55.481Z,99888.40
2022-11-29T09:52:50.479Z,99886.40
2022-11-29T09:55:51.106Z,99891.20
2022-11-29T09:58:22.067Z,99890.20
2022-11-29T10:00:53.307Z,99886.80
2022-11-29T10:03:25.535Z,99887.80
2022-11-29T10:05:59.945Z,99887.60
2022-11-29T10:08:36.002Z,99884.80
2022-11-29T10:11:27.991Z,99880.80
2022-11-29T10:14:19.746Z,99881.20
2022-11-29T10:17:00.871Z,99881.40
2022-11-29T10:19:47.580Z,99881.00
2022-11-29T10:22:43.332Z,99878.80
2022-11-29T10:25:18.501Z,99880.00
2022-11-29T10:27:44.883Z,99885.00
2022-11-29T10:30:14.569Z,99887.60
2022-11-29T10:32:45.003Z,99886.20
2022-11-29T10:35:13.887Z,99884.60
2022-11-29T10:37:40.229Z,99881.40
2022-11-29T10:40:18.669Z,99881.00
2022-11-29T10:42:48.930Z,99883.20
2022-11-29T10:45:27.807Z,99883.20
2022-11-29T10:48:13.619Z,99881.20
2022-11-29T10:50:43.213Z,99880.80
2022-11-29T10:53:13.166Z,99889.40
2022-11-29T10:55:50.232Z,99881.60
2022-11-29T10:58:28.483Z,99883.60
2022-11-29T11:01:06.182Z,99882.80
2022-11-29T11:03:53.207Z,99883.60
2022-11-29T11:06:45.506Z,99890.80
2022-11-29T11:09:34.945Z,99886.20
2022-11-29T11:12:07.937Z,99880.80
2022-11-29T11:14:39.212Z,99886.40
2022-11-29T11:17:31.939Z,99877.80
2022-11-29T11:20:03.929Z,99876.80
2022-11-29T11:22:31.947Z,99878.80
2022-11-29T11:25:25.120Z,99883.00
2022-11-29T11:27:51.576Z,99875.80
2022-11-29T11:30:26.776Z,99878.00
2022-11-29T11:33:25.785Z,99870.40
2022-11-29T11:36:08.129Z,99871.00
2022-11-29T11:38:51.275Z,99875.60
2022-11-29T11:41:48.670Z,99877.00
2022-11-29T11:44:46.920Z,99880.40
2022-11-29T11:47:28.698Z,99874.80
2022-11-29T11:50:01.885Z,99876.00
2022-11-29T11:52:36.987Z,99881.40
2022-11-29T11:55:21.834Z,99875.80
2022-11-29T11:58:12.354Z,99873.60
2022-11-29T12:01:04.017Z,99877.20
2022-11-29T12:04:04.880Z,99876.80
2022-11-29T12:06:31.374Z,99866.20
2022-11-29T12:09:19.329Z,99869.00
2022-11-29T12:11:50.858Z,99877.60
2022-11-29T12:15:00.712Z,99869.20
2022-11-29T12:17:32.693Z,99873.40
2022-11-29T12:20:25.553Z,99875.40
2022-11-29T12:23:10.720Z,99878.40
2022-11-29T12:25:45.239Z,99874.60
2022-11-29T12:28:18.623Z,99882.60
2022-11-29T12:31:14.407Z,99880.40
2022-11-29T12:34:02.475Z,99879.60
2022-11-29T12:37:15.393Z,99877.80
2022-11-29T12:40:00.446Z,99885.60
2022-11-29T12:42:56.850Z,99886.00
2022-11-29T12:45:44.749Z,99891.60
2022-11-29T12:48:20.472Z,99893.20
2022-11-29T12:51:18.427Z,99892.40
2022-11-29T12:54:01.318Z,99892.20
2022-11-29T12:56:53.673Z,99895.00
2022-11-29T12:59:30.679Z,99896.20
2022-11-29T13:02:21.442Z,99898.40
2022-11-29T13:05:21.788Z,99899.40
2022-11-29T13:07:57.375Z,99903.00
2022-11-29T13:10:48.935Z,99906.40
2022-11-29T13:13:30.603Z,99905.80
2022-11-29T13:16:05.181Z,99904.20
2022-11-29T13:18:52.786Z,99908.60
2022-11-29T13:21:26.910Z,99908.40
2022-11-29T13:24:14.471Z,99915.00
2022-11-29T13:26:40.868Z,99914.80
2022-11-29T13:29:13.217Z,99926.80
2022-11-29T13:31:40.027Z,99918.60
2022-11-29T13:34:35.349Z,99918.40
2022-11-29T13:37:25.472Z,99917.00
2022-11-29T13:40:03.206Z,99915.00
2022-11-29T13:43:05.023Z,99917.80
2022-11-29T13:46:07.287Z,99923.40
2022-11-29T13:48:48.164Z,99925.40
2022-11-29T13:51:34.787Z,99933.40
2022-11-29T13:54:04.483Z,99932.40
2022-11-29T13:56:48.175Z,99937.80
2022-11-29T13:59:19.176Z,99932.20
2022-11-29T14:01:50.775Z,99935.20
2022-11-29T14:04:32.744Z,99931.60
2022-11-29T14:07:12.575Z,99935.80
2022-11-29T14:09:49.012Z,99935.20
2022-11-29T14:12:37.629Z,99939.20
2022-11-29T14:15:33.342Z,99944.60
2022-11-29T14:18:07.509Z,99947.60
2022-11-29T14:20:40.466Z,99941.60
2022-11-29T14:23:07.075Z,99945.20
2022-11-29T14:25:53.023Z,99937.00
2022-11-29T14:28:22.724Z,99948.80
2022-11-29T14:31:02.202Z,99950.40
2022-11-29T14:33:42.453Z,99946.40
2022-11-29T14:36:16.844Z,99951.00
2022-11-29T14:39:12.960Z,99958.40
2022-11-29T14:41:51.130Z,99952.60
2022-11-29T14:44:27.461Z,99956.80
2022-11-29T14:47:16.782Z,99954.00
2022-11-29T14:49:43.903Z,99953.40
2022-11-29T14:52:13.485Z,99958.60
2022-11-29T14:55:16.510Z,99954.60
2022-11-29T14:57:57.930Z,99957.00
2022-11-29T15:00:51.353Z,99954.20
2022-11-29T15:03:31.172Z,99956.20
2022-11-29T15:06:00.246Z,99964.00
2022-11-29T15:08:57.252Z,99960.20
2022-11-29T15:11:36.189Z,99967.20
2022-11-29T15:14:26.141Z,99964.40
2022-11-29T15:17:11.750Z,99964.60
2022-11-29T15:20:11.931Z,99972.40
2022-11-29T15:22:47.463Z,99974.00
2022-11-29T15:25:25.663Z,99982.60
2022-11-29T15:27:54.398Z,99979.40
2022-11-29T15:30:38.395Z,99986.80
2022-11-29T15:33:07.271Z,99984.00
2022-11-29T15:35:34.781Z,99990.40
2022-11-29T15:38:01.507Z,99994.20
2022-11-29T15:40:35.725Z,99994.60
2022-11-29T15:43:25.537Z,99992.80
2022-11-29T15:45:56.099Z,100000.40
2022-11-29T15:48:27.655Z,99999.40
2022-11-29T15:51:18.345Z,100003.20
2022-11-29T15:54:11.587Z,100005.60
2022-11-29T15:56:47.311Z,100003.40
2022-11-29T15:59:29.647Z,100000.40
2022-11-29T16:01:57.957Z,99995.80
2022-11-29T16:04:26.472Z,100003.00
2022-11-29T16:06:52.972Z,100004.00
2022-11-29T16:09:24.422Z,100004.20
2022-11-29T16:11:50.907Z,100009.60
2022-11-29T16:14:22.115Z,100007.40
2022-11-29T16:16:51.751Z,100011.60
2022-11-29T16:19:28.171Z,100003.60
2022-11-29T16:22:22.161Z,100009.60
2022-11-29T16:25:05.971Z,100005.80
2022-11-29T16:27:33.672Z,100008.80
2022-11-29T16:30:00.567Z,100007.60
2022-11-29T16:32:30.958Z,100014.60
2022-11-29T16:35:16.953Z,100005.60
2022-11-29T16:37:44.114Z,100004.20
2022-11-29T16:40:20.971Z,100002.60
2022-11-29T16:43:02.584Z,100005.60
2022-11-29T16:45:34.089Z,100003.60
2022-11-29T16:48:02.084Z,100004.40
2022-11-29T16:50:30.235Z,100005.40
2022-11-29T16:53:32.460Z,100016.00
2022-11-29T16:55:58.819Z,100013.00
2022-11-29T16:58:25.345Z,100017.60
2022-11-29T17:00:51.870Z,100026.00
2022-11-29T17:03:18.422Z,100025.00
2022-11-29T17:05:45.078Z,100027.80
2022-11-29T17:08:11.955Z,100022.20
2022-11-29T17:10:38.494Z,100026.00
2022-11-29T17:13:09.967Z,100023.80
2022-11-29T17:15:36.322Z,100020.60
2022-11-29T17:18:02.977Z,100022.60
2022-11-29T17:20:29.456Z,100019.80
2022-11-29T17:22:56.569Z,100021.00
2022-11-29T17:25:23.110Z,100024.80
2022-11-29T17:27:49.679Z,100020.60
2022-11-29T17:30:35.962Z,100023.60
2022-11-29T17:33:02.489Z,100032.60
2022-11-29T17:35:28.806Z,100029.00
2022-11-29T17:37:55.100Z,100027.60
2022-11-29T17:40:21.612Z,100028.60
2022-11-29T17:42:48.060Z,100026.20
2022-11-29T17:45:14.552Z,100030.00
2022-11-29T17:47:41.103Z,100030.80
2022-11-29T17:50:08.194Z,100032.60
2022-11-29T17:52:34.498Z,100036.20
2022-11-29T17:55:00.967Z,100026.20
2022-11-29T17:57:27.598Z,100029.20
2022-11-29T17:59:56.706Z,100034.20
2022-11-29T18:02:23.562Z,100033.40
2022-11-29T18:04:50.188Z,100037.00
2022-11-29T18:07:17.435Z,100041.00
2022-11-29T18:09:44.450Z,100037.00
2022-11-29T18:12:11.017Z,100034.00
2022-11-29T18:14:38.327Z,100044.80
2022-11-29T18:17:04.696Z,100042.20
2022-11-29T18:19:31.249Z,100043.20
2022-11-29T18:21:57.706Z,100046.20
2022-11-29T18:24:24.367Z,100051.60
2022-11-29T18:26:50.842Z,100052.20
2022-11-29T18:29:17.260Z,100053.20
2022-11-29T18:31:44.760Z,100051.80
2022-11-29T18:34:12.686Z,100056.60
2022-11-29T18:36:44.379Z,100067.60
2022-11-29T18:39:15.991Z,100057.60
2022-11-29T18:41:43.938Z,100054.80
2022-11-29T18:44:12.463Z,100062.20
2022-11-29T18:46:40.491Z,100064.80
2022-11-29T18:49:07.758Z,100071.00
2022-11-29T18:51:34.802Z,100075.00
2022-11-29T18:54:01.325Z,100077.40
2022-11-29T18:56:29.964Z,100080.40
2022-11-29T18:59:00.531Z,100077.60
2022-11-29T19:01:28.920Z,100076.40
2022-11-29T19:03:58.340Z,100078.80
2022-11-29T19:06:38.934Z,100076.20
2022-11-29T19:09:13.547Z,100082.40
2022-11-29T19:11:40.068Z,100076.00
2022-11-29T19:14:10.703Z,100082.00
2022-11-29T19:16:37.952Z,100085.60
2022-11-29T19:19:04.545Z,100088.00
2022-11-29T19:21:31.772Z,100090.60
2022-11-29T19:24:00.405Z,100087.20
2022-11-29T19:26:29.415Z,100088.00
2022-11-29T19:28:56.435Z,100084.60
2022-11-29T19:31:24.618Z,100092.00
2022-11-29T19:33:52.024Z,100086.80
2022-11-29T19:36:27.505Z,100096.60
2022-11-29T19:38:54.654Z,100100.00
2022-11-29T19:41:39.264Z,100107.40
2022-11-29T19:44:06.881Z,100103.40
2022-11-29T19:46:42.325Z,100101.40
2022-11-29T19:49:09.593Z,100101.60
2022-11-29T19:51:36.321Z,100105.40
2022-11-29T19:54:05.707Z,100108.60
2022-11-29T19:56:32.294Z,100110.80
2022-11-29T19:59:02.102Z,100115.20
2022-11-29T20:01:36.073Z,100115.60
2022-11-29T20:04:06.032Z,100117.20
2022-11-29T20:06:32.479Z,100112.40
2022-11-29T20:08:58.988Z,100113.60
2022-11-29T20:11:25.572Z,100119.20
2022-11-29T20:13:57.992Z,100122.00
2022-11-29T20:16:25.454Z,100119.20
2022-11-29T20:18:52.722Z,100120.00
2022-11-29T20:21:27.852Z,100117.80
2022-11-29T20:24:00.013Z,100120.80
2022-11-29T20:26:27.112Z,100113.40
2022-11-29T20:28:53.675Z,100116.20
2022-11-29T20:31:22.151Z,100114.80
2022-11-29T20:33:49.592Z,100115.20
2022-11-29T20:36:41.676Z,100118.00
2022-11-29T20:40:00.845Z,100117.00
2022-11-29T20:42:48.894Z,100110.60
2022-11-29T20:45:16.162Z,100107.00
2022-11-29T20:48:17.460Z,100108.60
2022-11-29T20:50:47.050Z,100104.20
2022-11-29T20:53:39.533Z,100104.80
2022-11-29T20:56:06.849Z,100115.80
2022-11-29T20:58:33.466Z,100107.20
2022-11-29T21:01:00.084Z,100112.20
2022-11-29T21:03:27.367Z,100118.40
2022-11-29T21:05:54.324Z,100116.40
2022-11-29T21:08:21.700Z,100127.40
2022-11-29T21:10:49.092Z,100125.80
2022-11-29T21:13:16.049Z,100129.00
2022-11-29T21:15:43.246Z,100128.00
2022-11-29T21:18:24.892Z,100128.80
2022-11-29T21:21:02.335Z,100126.00
2022-11-29T21:23:45.940Z,100133.60
2022-11-29T21:26:47.502Z,100139.80
2022-11-29T21:29:21.316Z,100134.80
2022-11-29T21:31:52.455Z,100135.40
2022-11-29T21:34:20.038Z,100133.80
2022-11-29T21:36:56.533Z,100137.60
2022-11-29T21:39:29.222Z,100143.20
2022-11-29T21:41:55.755Z,100139.80
2022-11-29T21:44:22.240Z,100144.80
2022-11-29T21:46:48.618Z,100146.20
2022-11-29T21:49:14.999Z,100141.00
2022-11-29T21:51:41.462Z,100137.60
2022-11-29T21:54:07.767Z,100141.80
2022-11-29T21:56:34.095Z,100137.80
2022-11-29T21:59:00.424Z,100134.40
2022-11-29T22:01:27.197Z,100135.20
2022-11-29T22:03:53.940Z,100133.60
2022-11-29T22:06:23.362Z,100141.40
2022-11-29T22:08:49.913Z,100142.00
2022-11-29T22:11:36.829Z,100136.80
2022-11-29T22:14:14.084Z,100141.00
2022-11-29T22:16:44.324Z,100138.40
2022-11-29T22:19:11.785Z,100143.60
2022-11-29T22:21:42.392Z,100143.00
2022-11-29T22:24:08.997Z,100142.80
2022-11-29T22:26:35.473Z,100147.40
2022-11-29T22:29:01.926Z,100143.60
2022-11-29T22:31:28.317Z,100145.80
2022-11-29T22:33:55.264Z,100151.40
2022-11-29T22:36:21.846Z,100149.40
2022-11-29T22:38:48.327Z,100145.60
2022-11-29T22:41:15.666Z,100140.20
2022-11-29T22:43:42.202Z,100145.20
2022-11-29T22:46:22.372Z,100145.40
2022-11-29T22:48:51.836Z,100141.80
2022-11-29T22:51:20.980Z,100142.20
2022-11-29T22:53:52.159Z,100142.60
2022-11-29T22:56:19.386Z,100140.40
2022-11-29T22:58:45.868Z,100139.40
2022-11-29T23:01:17.046Z,100132.80
2022-11-29T23:03:51.100Z,100135.00
2022-11-29T23:06:19.902Z,100133.80
2022-11-29T23:08:46.955Z,100137.40
2022-11-29T23:11:18.945Z,100139.80
2022-11-29T23:13:45.422Z,100140.60
2022-11-29T23:16:17.032Z,100133.60
2022-11-29T23:18:45.043Z,100137.40
2022-11-29T23:21:21.150Z,100139.40
2022-11-29T23:23:51.473Z,100138.20
2022-11-29T23:26:29.956Z,100143.40
2022-11-29T23:28:57.526Z,100142.60
2022-11-29T23:31:24.257Z,100140.40
2022-11-29T23:33:50.869Z,100138.80
2022-11-29T23:36:17.327Z,100137.40
2022-11-29T23:38:43.873Z,100135.80
2022-11-29T23:41:11.789Z,100132.40
2022-11-29T23:43:39.956Z,100138.40
2022-11-29T23:46:08.692Z,100137.80
2022-11-29T23:48:35.262Z,100137.40
2022-11-29T23:51:01.742Z,100135.00
2022-11-29T23:53:28.321Z,100136.00
2022-11-29T23:55:59.332Z,100140.20
2022-11-29T23:58:26.221Z,100139.20
