createdAt,value
2023-02-03T00:00:20.234Z,8.34
2023-02-03T00:01:20.225Z,8.34
2023-02-03T00:02:20.276Z,8.31
2023-02-03T00:03:20.257Z,8.31
2023-02-03T00:04:20.192Z,8.34
2023-02-03T00:05:20.184Z,8.36
2023-02-03T00:06:20.171Z,8.39
2023-02-03T00:07:20.158Z,8.39
2023-02-03T00:08:20.154Z,8.40
2023-02-03T00:09:20.138Z,8.43
2023-02-03T00:10:20.125Z,8.42
2023-02-03T00:11:20.113Z,8.45
2023-02-03T00:12:20.103Z,8.43
2023-02-03T00:13:20.093Z,8.43
2023-02-03T00:14:20.084Z,8.42
2023-02-03T00:15:20.096Z,8.40
2023-02-03T00:16:20.156Z,8.40
2023-02-03T00:17:20.099Z,8.43
2023-02-03T00:18:20.136Z,8.42
2023-02-03T00:19:20.132Z,8.42
2023-02-03T00:20:20.137Z,8.43
2023-02-03T00:21:20.076Z,8.43
2023-02-03T00:22:20.167Z,8.43
2023-02-03T00:23:20.008Z,8.42
2023-02-03T00:24:19.968Z,8.42
2023-02-03T00:25:19.958Z,8.43
2023-02-03T00:26:19.946Z,8.45
2023-02-03T00:27:19.943Z,8.45
2023-02-03T00:28:19.927Z,8.45
2023-02-03T00:29:19.915Z,8.46
2023-02-03T00:30:19.902Z,8.45
2023-02-03T00:31:19.991Z,8.43
2023-02-03T00:32:19.991Z,8.46
2023-02-03T00:33:19.869Z,8.43
2023-02-03T00:34:19.857Z,8.46
2023-02-03T00:35:19.847Z,8.43
2023-02-03T00:36:19.837Z,8.45
2023-02-03T00:37:19.827Z,8.45
2023-02-03T00:38:19.813Z,8.45
2023-02-03T00:39:19.804Z,8.45
2023-02-03T00:40:19.793Z,8.43
2023-02-03T00:41:19.793Z,8.45
2023-02-03T00:42:19.784Z,8.40
2023-02-03T00:43:19.759Z,8.39
2023-02-03T00:44:19.769Z,8.37
2023-02-03T00:45:19.736Z,8.39
2023-02-03T00:46:19.819Z,8.39
2023-02-03T00:47:19.749Z,8.39
2023-02-03T00:48:19.739Z,8.39
2023-02-03T00:49:19.693Z,8.39
2023-02-03T00:50:19.683Z,8.42
2023-02-03T00:51:19.671Z,8.42
2023-02-03T00:52:19.659Z,8.40
2023-02-03T00:53:19.649Z,8.42
2023-02-03T00:54:19.641Z,8.39
2023-02-03T00:55:19.636Z,8.39
2023-02-03T00:56:19.616Z,8.40
2023-02-03T00:57:19.604Z,8.39
2023-02-03T00:58:19.597Z,8.39
2023-02-03T00:59:19.578Z,8.42
2023-02-03T01:00:19.569Z,8.40
2023-02-03T01:01:19.601Z,8.42
2023-02-03T01:02:19.569Z,8.42
2023-02-03T01:03:19.560Z,8.42
2023-02-03T01:04:19.529Z,8.39
2023-02-03T01:05:19.513Z,8.40
2023-02-03T01:06:19.503Z,8.42
2023-02-03T01:07:19.489Z,8.42
2023-02-03T01:08:19.484Z,8.46
2023-02-03T01:09:19.469Z,8.46
2023-02-03T01:10:19.460Z,8.46
2023-02-03T01:11:19.451Z,8.46
2023-02-03T01:12:19.444Z,8.47
2023-02-03T01:13:19.421Z,8.47
2023-02-03T01:14:19.437Z,8.52
2023-02-03T01:15:19.402Z,8.52
2023-02-03T01:16:19.460Z,8.54
2023-02-03T01:17:19.379Z,8.52
2023-02-03T01:18:19.369Z,8.49
2023-02-03T01:19:19.387Z,8.47
2023-02-03T01:20:19.345Z,8.47
2023-02-03T01:21:19.353Z,8.47
2023-02-03T01:22:19.334Z,8.47
2023-02-03T01:23:19.312Z,8.47
2023-02-03T01:24:19.300Z,8.45
2023-02-03T01:25:19.289Z,8.46
2023-02-03T01:26:19.293Z,8.47
2023-02-03T01:27:19.267Z,8.47
2023-02-03T01:28:19.262Z,8.49
2023-02-03T01:29:19.250Z,8.49
2023-02-03T01:30:19.233Z,8.52
2023-02-03T01:31:19.386Z,8.55
2023-02-03T01:32:19.212Z,8.55
2023-02-03T01:33:19.204Z,8.58
2023-02-03T01:34:19.192Z,8.58
2023-02-03T01:35:19.205Z,8.61
2023-02-03T01:36:19.194Z,8.60
2023-02-03T01:37:19.153Z,8.61
2023-02-03T01:38:19.148Z,8.64
2023-02-03T01:39:19.130Z,8.60
2023-02-03T01:40:19.128Z,8.60
2023-02-03T01:41:19.109Z,8.57
2023-02-03T01:42:19.101Z,8.57
2023-02-03T01:43:19.086Z,8.57
2023-02-03T01:44:19.078Z,8.54
2023-02-03T01:45:19.077Z,8.54
2023-02-03T01:46:19.165Z,8.54
2023-02-03T01:47:19.056Z,8.54
2023-02-03T01:48:19.031Z,8.52
2023-02-03T01:49:19.019Z,8.58
2023-02-03T01:50:19.014Z,8.55
2023-02-03T01:51:19.036Z,8.60
2023-02-03T01:52:18.994Z,8.58
2023-02-03T01:53:18.974Z,8.57
2023-02-03T01:54:18.963Z,8.61
2023-02-03T01:55:18.955Z,8.58
2023-02-03T01:56:18.943Z,8.60
2023-02-03T01:57:18.930Z,8.61
2023-02-03T01:58:18.919Z,8.60
2023-02-03T01:59:18.917Z,8.60
2023-02-03T02:00:18.897Z,8.60
2023-02-03T02:01:19.776Z,8.60
2023-02-03T02:02:18.996Z,8.61
2023-02-03T02:03:18.865Z,8.60
2023-02-03T02:04:18.852Z,8.60
2023-02-03T02:05:18.842Z,8.63
2023-02-03T02:06:18.827Z,8.63
2023-02-03T02:07:18.845Z,8.61
2023-02-03T02:08:18.814Z,8.58
2023-02-03T02:09:18.802Z,8.60
2023-02-03T02:10:18.802Z,8.55
2023-02-03T02:11:18.772Z,8.55
2023-02-03T02:12:18.761Z,8.57
2023-02-03T02:13:18.754Z,8.57
2023-02-03T02:14:18.741Z,8.58
2023-02-03T02:15:18.724Z,8.63
2023-02-03T02:16:18.785Z,8.63
2023-02-03T02:17:18.706Z,8.61
2023-02-03T02:18:18.695Z,8.64
2023-02-03T02:19:18.688Z,8.65
2023-02-03T02:20:20.739Z,8.68
2023-02-03T02:21:18.665Z,8.70
2023-02-03T02:22:18.650Z,8.71
2023-02-03T02:23:18.660Z,8.73
2023-02-03T02:24:18.627Z,8.75
2023-02-03T02:25:18.617Z,8.71
2023-02-03T02:26:18.621Z,8.71
2023-02-03T02:27:18.591Z,8.73
2023-02-03T02:28:18.747Z,8.68
2023-02-03T02:29:18.569Z,8.68
2023-02-03T02:30:18.565Z,8.68
2023-02-03T02:31:18.699Z,8.68
2023-02-03T02:32:18.538Z,8.68
2023-02-03T02:33:18.537Z,8.70
2023-02-03T02:34:18.518Z,8.71
2023-02-03T02:35:18.520Z,8.71
2023-02-03T02:36:18.494Z,8.76
2023-02-03T02:37:18.482Z,8.73
2023-02-03T02:38:18.471Z,8.75
2023-02-03T02:39:18.485Z,8.78
2023-02-03T02:40:18.462Z,8.79
2023-02-03T02:41:18.442Z,8.79
2023-02-03T02:42:18.425Z,8.78
2023-02-03T02:43:18.411Z,8.76
2023-02-03T02:44:18.401Z,8.75
2023-02-03T02:45:18.393Z,8.76
2023-02-03T02:46:18.436Z,8.78
2023-02-03T02:47:18.368Z,8.75
2023-02-03T02:48:18.365Z,8.73
2023-02-03T02:49:18.344Z,8.73
2023-02-03T02:50:18.335Z,8.70
2023-02-03T02:51:18.327Z,8.70
2023-02-03T02:52:18.325Z,8.68
2023-02-03T02:53:18.301Z,8.71
2023-02-03T02:54:18.293Z,8.71
2023-02-03T02:55:18.315Z,8.71
2023-02-03T02:56:18.270Z,8.75
2023-02-03T02:57:18.261Z,8.71
2023-02-03T02:58:18.246Z,8.73
2023-02-03T02:59:18.236Z,8.71
2023-02-03T03:00:18.238Z,8.76
2023-02-03T03:01:18.252Z,8.80
2023-02-03T03:02:18.204Z,8.80
2023-02-03T03:03:18.192Z,8.80
2023-02-03T03:04:18.186Z,8.82
2023-02-03T03:05:18.165Z,8.82
2023-02-03T03:06:18.158Z,8.85
2023-02-03T03:07:18.145Z,8.82
2023-02-03T03:08:18.134Z,8.83
2023-02-03T03:09:18.121Z,8.80
2023-02-03T03:10:18.113Z,8.80
2023-02-03T03:11:18.124Z,8.76
2023-02-03T03:12:18.088Z,8.82
2023-02-03T03:13:18.076Z,8.82
2023-02-03T03:14:18.066Z,8.82
2023-02-03T03:15:18.057Z,8.82
2023-02-03T03:16:18.089Z,8.82
2023-02-03T03:17:18.037Z,8.83
2023-02-03T03:18:18.031Z,8.80
2023-02-03T03:19:18.013Z,8.78
2023-02-03T03:20:18.003Z,8.73
2023-02-03T03:21:17.986Z,8.75
2023-02-03T03:22:17.984Z,8.75
2023-02-03T03:23:17.964Z,8.75
2023-02-03T03:24:17.956Z,8.79
2023-02-03T03:25:17.959Z,8.78
2023-02-03T03:26:17.937Z,8.78
2023-02-03T03:27:17.943Z,8.75
2023-02-03T03:28:18.120Z,8.75
2023-02-03T03:29:17.906Z,8.75
2023-02-03T03:30:17.892Z,8.73
2023-02-03T03:31:18.019Z,8.75
2023-02-03T03:32:17.864Z,8.75
2023-02-03T03:33:17.865Z,8.73
2023-02-03T03:34:17.840Z,8.73
2023-02-03T03:35:17.829Z,8.73
2023-02-03T03:36:17.823Z,8.73
2023-02-03T03:37:17.812Z,8.73
2023-02-03T03:38:17.797Z,8.73
2023-02-03T03:39:17.785Z,8.75
2023-02-03T03:40:17.789Z,8.70
2023-02-03T03:41:17.763Z,8.70
2023-02-03T03:42:17.753Z,8.71
2023-02-03T03:43:17.783Z,8.73
2023-02-03T03:44:17.730Z,8.75
2023-02-03T03:45:17.718Z,8.71
2023-02-03T03:46:17.749Z,8.70
2023-02-03T03:47:17.722Z,8.71
2023-02-03T03:48:17.684Z,8.71
2023-02-03T03:49:17.672Z,8.73
2023-02-03T03:50:17.663Z,8.76
2023-02-03T03:51:17.650Z,8.79
2023-02-03T03:52:17.640Z,8.80
2023-02-03T03:53:17.628Z,8.82
2023-02-03T03:54:17.618Z,8.82
2023-02-03T03:55:17.605Z,8.83
2023-02-03T03:56:17.599Z,8.83
2023-02-03T03:57:17.591Z,8.83
2023-02-03T03:58:17.577Z,8.82
2023-02-03T03:59:17.585Z,8.86
2023-02-03T04:00:17.551Z,8.85
2023-02-03T04:01:17.583Z,8.83
2023-02-03T04:02:17.644Z,8.88
2023-02-03T04:03:17.602Z,8.85
2023-02-03T04:04:17.529Z,8.82
2023-02-03T04:05:17.494Z,8.79
2023-02-03T04:06:17.484Z,8.78
2023-02-03T04:07:17.482Z,8.79
2023-02-03T04:08:17.469Z,8.80
2023-02-03T04:09:17.448Z,8.80
2023-02-03T04:10:17.442Z,8.80
2023-02-03T04:11:17.427Z,8.79
2023-02-03T04:12:17.427Z,8.76
2023-02-03T04:13:17.405Z,8.78
2023-02-03T04:14:17.408Z,8.78
2023-02-03T04:15:17.437Z,8.76
2023-02-03T04:16:17.408Z,8.76
2023-02-03T04:17:17.359Z,8.73
2023-02-03T04:18:17.348Z,8.73
2023-02-03T04:19:17.340Z,8.73
2023-02-03T04:20:17.326Z,8.75
2023-02-03T04:21:17.333Z,8.76
2023-02-03T04:22:17.315Z,8.75
2023-02-03T04:23:17.313Z,8.78
2023-02-03T04:24:17.295Z,8.76
2023-02-03T04:25:17.272Z,8.76
2023-02-03T04:26:17.259Z,8.79
2023-02-03T04:27:17.250Z,8.79
2023-02-03T04:28:17.463Z,8.79
2023-02-03T04:29:17.233Z,8.79
2023-02-03T04:30:17.215Z,8.80
2023-02-03T04:31:17.355Z,8.78
2023-02-03T04:32:17.199Z,8.80
2023-02-03T04:33:17.246Z,8.82
2023-02-03T04:34:17.169Z,8.78
2023-02-03T04:35:17.190Z,8.79
2023-02-03T04:36:17.149Z,8.78
2023-02-03T04:37:17.157Z,8.76
2023-02-03T04:38:17.126Z,8.76
2023-02-03T04:39:17.113Z,8.75
2023-02-03T04:40:17.103Z,8.71
2023-02-03T04:41:17.093Z,8.73
2023-02-03T04:42:17.087Z,8.68
2023-02-03T04:43:17.070Z,8.71
2023-02-03T04:44:17.060Z,8.70
2023-02-03T04:45:17.057Z,8.68
2023-02-03T04:46:17.039Z,8.67
2023-02-03T04:47:17.056Z,8.68
2023-02-03T04:48:17.023Z,8.71
2023-02-03T04:49:17.003Z,8.71
2023-02-03T04:50:16.996Z,8.71
2023-02-03T04:51:16.980Z,8.68
2023-02-03T04:52:16.976Z,8.67
2023-02-03T04:53:16.958Z,8.68
2023-02-03T04:54:16.954Z,8.70
2023-02-03T04:55:16.935Z,8.68
2023-02-03T04:56:16.926Z,8.67
2023-02-03T04:57:16.917Z,8.70
2023-02-03T04:58:16.902Z,8.70
2023-02-03T04:59:16.890Z,8.70
2023-02-03T05:00:16.894Z,8.73
2023-02-03T05:01:16.969Z,8.76
2023-02-03T05:02:16.856Z,8.76
2023-02-03T05:03:16.903Z,8.73
2023-02-03T05:04:16.843Z,8.75
2023-02-03T05:05:16.825Z,8.76
2023-02-03T05:06:16.813Z,8.76
2023-02-03T05:07:16.819Z,8.75
2023-02-03T05:08:16.803Z,8.76
2023-02-03T05:09:16.781Z,8.78
2023-02-03T05:10:16.776Z,8.79
2023-02-03T05:11:16.763Z,8.79
2023-02-03T05:12:16.753Z,8.78
2023-02-03T05:13:16.735Z,8.80
2023-02-03T05:14:16.725Z,8.82
2023-02-03T05:15:16.716Z,8.83
2023-02-03T05:16:16.782Z,8.85
2023-02-03T05:17:16.703Z,8.85
2023-02-03T05:18:16.699Z,8.83
2023-02-03T05:19:16.691Z,8.83
2023-02-03T05:20:16.658Z,8.82
2023-02-03T05:21:16.646Z,8.82
2023-02-03T05:22:16.647Z,8.85
2023-02-03T05:23:16.624Z,8.86
2023-02-03T05:24:16.611Z,8.91
2023-02-03T05:25:16.603Z,8.88
2023-02-03T05:26:16.597Z,8.91
2023-02-03T05:27:16.579Z,8.89
2023-02-03T05:28:16.652Z,8.85
2023-02-03T05:29:16.558Z,8.82
2023-02-03T05:30:16.552Z,8.82
2023-02-03T05:31:16.619Z,8.79
2023-02-03T05:32:16.523Z,8.80
2023-02-03T05:33:16.533Z,8.78
2023-02-03T05:34:16.499Z,8.80
2023-02-03T05:35:16.518Z,8.80
2023-02-03T05:36:16.482Z,8.79
2023-02-03T05:37:16.470Z,8.76
2023-02-03T05:38:16.455Z,8.78
2023-02-03T05:39:16.450Z,8.75
2023-02-03T05:40:16.444Z,8.70
2023-02-03T05:41:16.431Z,8.64
2023-02-03T05:42:16.412Z,8.65
2023-02-03T05:43:16.405Z,8.64
2023-02-03T05:44:16.401Z,8.64
2023-02-03T05:45:16.396Z,8.63
2023-02-03T05:46:16.430Z,8.61
2023-02-03T05:47:16.377Z,8.61
2023-02-03T05:48:16.393Z,8.61
2023-02-03T05:49:16.361Z,8.60
2023-02-03T05:50:16.322Z,8.60
2023-02-03T05:51:16.352Z,8.60
2023-02-03T05:52:16.299Z,8.61
2023-02-03T05:53:16.289Z,8.58
2023-02-03T05:54:16.280Z,8.58
2023-02-03T05:55:16.270Z,8.61
2023-02-03T05:56:16.286Z,8.60
2023-02-03T05:57:16.242Z,8.60
2023-02-03T05:58:16.243Z,8.63
2023-02-03T05:59:16.221Z,8.63
2023-02-03T06:00:16.247Z,8.60
2023-02-03T06:01:16.199Z,8.60
2023-02-03T06:02:16.187Z,8.64
2023-02-03T06:03:16.305Z,8.64
2023-02-03T06:04:16.177Z,8.65
2023-02-03T06:05:16.164Z,8.65
2023-02-03T06:06:16.161Z,8.68
2023-02-03T06:07:16.161Z,8.70
2023-02-03T06:08:16.120Z,8.75
2023-02-03T06:09:16.109Z,8.71
2023-02-03T06:10:16.100Z,8.76
2023-02-03T06:11:16.092Z,8.75
2023-02-03T06:12:16.074Z,8.73
2023-02-03T06:13:16.100Z,8.71
2023-02-03T06:14:16.052Z,8.71
2023-02-03T06:15:16.045Z,8.70
2023-02-03T06:16:16.054Z,8.67
2023-02-03T06:17:16.041Z,8.70
2023-02-03T06:18:16.004Z,8.68
2023-02-03T06:19:16.478Z,8.68
2023-02-03T06:20:15.987Z,8.67
2023-02-03T06:21:15.972Z,8.68
2023-02-03T06:22:15.960Z,8.67
2023-02-03T06:23:15.979Z,8.70
2023-02-03T06:24:15.939Z,8.65
2023-02-03T06:25:15.937Z,8.67
2023-02-03T06:26:15.917Z,8.68
2023-02-03T06:27:15.909Z,8.70
2023-02-03T06:28:15.917Z,8.68
2023-02-03T06:29:15.889Z,8.71
2023-02-03T06:30:15.876Z,8.71
2023-02-03T06:31:16.020Z,8.68
2023-02-03T06:32:15.858Z,8.71
2023-02-03T06:33:15.839Z,8.71
2023-02-03T06:34:15.838Z,8.68
2023-02-03T06:35:15.822Z,8.70
2023-02-03T06:36:15.803Z,8.73
2023-02-03T06:37:15.815Z,8.75
2023-02-03T06:38:15.782Z,8.76
2023-02-03T06:39:15.796Z,8.79
2023-02-03T06:40:15.761Z,8.79
2023-02-03T06:41:15.759Z,8.83
2023-02-03T06:42:15.737Z,8.83
2023-02-03T06:43:15.738Z,8.83
2023-02-03T06:44:15.718Z,8.89
2023-02-03T06:45:15.704Z,8.88
2023-02-03T06:46:15.774Z,8.89
2023-02-03T06:47:15.691Z,8.93
2023-02-03T06:48:15.672Z,8.94
2023-02-03T06:49:15.664Z,8.96
2023-02-03T06:50:15.674Z,8.96
2023-02-03T06:51:15.665Z,9.01
2023-02-03T06:52:15.659Z,9.06
2023-02-03T06:53:15.644Z,9.04
2023-02-03T06:54:15.600Z,9.06
2023-02-03T06:55:15.615Z,9.13
2023-02-03T06:56:15.579Z,9.15
2023-02-03T06:57:15.581Z,9.16
2023-02-03T06:58:15.569Z,9.19
2023-02-03T06:59:15.550Z,9.20
2023-02-03T07:00:18.394Z,9.22
2023-02-03T07:01:15.531Z,9.24
2023-02-03T07:02:15.602Z,9.26
2023-02-03T07:03:15.520Z,9.30
2023-02-03T07:04:15.500Z,9.32
2023-02-03T07:05:15.481Z,9.31
2023-02-03T07:06:15.470Z,9.30
2023-02-03T07:07:15.459Z,9.34
2023-02-03T07:08:15.460Z,9.34
2023-02-03T07:09:15.441Z,9.38
2023-02-03T07:10:15.431Z,9.44
2023-02-03T07:11:15.449Z,9.44
2023-02-03T07:12:15.401Z,9.49
2023-02-03T07:13:15.473Z,9.50
2023-02-03T07:14:15.381Z,9.49
2023-02-03T07:15:15.380Z,9.48
2023-02-03T07:16:15.427Z,9.49
2023-02-03T07:17:15.348Z,9.49
2023-02-03T07:18:30.857Z,9.49
2023-02-03T07:19:15.431Z,9.48
2023-02-03T07:20:15.389Z,9.45
2023-02-03T07:21:15.381Z,9.49
2023-02-03T07:22:15.405Z,9.52
2023-02-03T07:23:15.405Z,9.56
2023-02-03T07:24:15.422Z,9.59
2023-02-03T07:25:15.421Z,9.62
2023-02-03T07:26:15.251Z,9.58
2023-02-03T07:27:15.278Z,9.62
2023-02-03T07:28:15.280Z,9.63
2023-02-03T07:29:15.228Z,9.67
2023-02-03T07:30:15.200Z,9.65
2023-02-03T07:31:15.322Z,9.65
2023-02-03T07:32:15.273Z,9.68
2023-02-03T07:33:15.167Z,9.74
2023-02-03T07:34:15.169Z,9.74
2023-02-03T07:35:15.151Z,9.71
2023-02-03T07:36:15.135Z,9.75
2023-02-03T07:37:15.141Z,9.78
2023-02-03T07:38:15.124Z,9.78
2023-02-03T07:39:15.104Z,9.83
2023-02-03T07:40:15.111Z,9.85
2023-02-03T07:41:17.625Z,9.80
2023-02-03T07:42:15.068Z,9.86
2023-02-03T07:43:15.086Z,9.89
2023-02-03T07:44:15.046Z,9.89
2023-02-03T07:45:15.037Z,9.86
2023-02-03T07:46:15.099Z,9.85
2023-02-03T07:47:15.019Z,9.83
2023-02-03T07:48:15.006Z,9.88
2023-02-03T07:49:14.997Z,9.88
2023-02-03T07:50:14.983Z,9.88
2023-02-03T07:51:14.978Z,9.96
2023-02-03T07:52:14.958Z,9.93
2023-02-03T07:53:14.950Z,9.93
2023-02-03T07:54:14.935Z,9.93
2023-02-03T07:55:14.929Z,9.95
2023-02-03T07:56:14.914Z,9.92
2023-02-03T07:57:14.911Z,9.91
2023-02-03T07:58:14.900Z,9.91
2023-02-03T07:59:14.903Z,9.89
2023-02-03T08:00:14.868Z,9.95
2023-02-03T08:01:14.895Z,9.98
2023-02-03T08:02:14.854Z,9.98
2023-02-03T08:03:14.837Z,9.95
2023-02-03T08:04:14.837Z,10.02
2023-02-03T08:05:14.941Z,10.07
2023-02-03T08:06:14.805Z,10.02
2023-02-03T08:07:14.794Z,10.01
2023-02-03T08:08:14.780Z,9.98
2023-02-03T08:09:14.773Z,9.99
2023-02-03T08:10:14.760Z,9.96
2023-02-03T08:11:14.753Z,9.96
2023-02-03T08:12:14.734Z,9.93
2023-02-03T08:13:14.728Z,9.93
2023-02-03T08:14:14.765Z,9.88
2023-02-03T08:15:14.734Z,9.80
2023-02-03T08:16:14.766Z,9.70
2023-02-03T08:17:14.736Z,9.65
2023-02-03T08:18:14.670Z,9.67
2023-02-03T08:19:14.664Z,9.67
2023-02-03T08:20:14.700Z,9.67
2023-02-03T08:21:14.639Z,9.68
2023-02-03T08:22:14.628Z,9.68
2023-02-03T08:23:14.619Z,9.74
2023-02-03T08:24:14.607Z,9.81
2023-02-03T08:25:14.597Z,9.78
2023-02-03T08:26:14.582Z,9.83
2023-02-03T08:27:14.613Z,9.80
2023-02-03T08:28:14.612Z,9.80
2023-02-03T08:29:14.550Z,9.78
2023-02-03T08:30:14.545Z,9.78
2023-02-03T08:31:14.637Z,9.73
2023-02-03T08:32:14.619Z,9.75
2023-02-03T08:33:14.507Z,9.81
2023-02-03T08:34:14.496Z,9.93
2023-02-03T08:35:14.493Z,9.99
2023-02-03T08:36:14.472Z,10.01
2023-02-03T08:37:14.461Z,10.01
2023-02-03T08:38:14.449Z,9.99
2023-02-03T08:39:14.444Z,10.07
2023-02-03T08:40:14.461Z,10.07
2023-02-03T08:41:14.424Z,10.10
2023-02-03T08:42:14.405Z,10.16
2023-02-03T08:43:14.395Z,10.13
2023-02-03T08:44:14.407Z,10.13
2023-02-03T08:45:14.375Z,10.10
2023-02-03T08:46:14.448Z,10.10
2023-02-03T08:47:14.376Z,10.16
2023-02-03T08:48:14.339Z,10.16
2023-02-03T08:49:14.329Z,10.14
2023-02-03T08:50:14.315Z,10.16
2023-02-03T08:51:14.307Z,10.25
2023-02-03T08:52:14.325Z,10.26
2023-02-03T08:53:14.292Z,10.26
2023-02-03T08:54:14.277Z,10.28
2023-02-03T08:55:14.275Z,10.26
2023-02-03T08:56:14.256Z,10.24
2023-02-03T08:57:14.248Z,10.26
2023-02-03T08:58:14.232Z,10.28
2023-02-03T08:59:14.222Z,10.25
2023-02-03T09:00:14.211Z,10.10
2023-02-03T09:01:14.293Z,9.99
2023-02-03T09:02:14.184Z,9.89
2023-02-03T09:03:14.220Z,9.73
2023-02-03T09:04:14.166Z,9.60
2023-02-03T09:05:14.261Z,9.53
2023-02-03T09:06:14.140Z,9.42
2023-02-03T09:07:14.185Z,9.34
2023-02-03T09:08:14.118Z,9.23
2023-02-03T09:09:14.115Z,9.19
2023-02-03T09:10:14.104Z,9.16
2023-02-03T09:11:14.086Z,9.15
2023-02-03T09:12:14.076Z,9.15
2023-02-03T09:13:14.061Z,9.15
2023-02-03T09:14:14.058Z,9.15
2023-02-03T09:15:14.041Z,9.20
2023-02-03T09:16:14.097Z,9.22
2023-02-03T09:17:14.043Z,9.26
2023-02-03T09:18:14.009Z,9.24
2023-02-03T09:19:14.024Z,9.26
2023-02-03T09:20:14.089Z,9.31
2023-02-03T09:21:27.452Z,9.31
2023-02-03T09:22:13.963Z,9.34
2023-02-03T09:23:13.954Z,9.31
2023-02-03T09:24:13.950Z,9.37
2023-02-03T09:25:13.933Z,9.38
2023-02-03T09:26:13.933Z,9.37
2023-02-03T09:27:13.911Z,9.40
2023-02-03T09:28:14.013Z,9.41
2023-02-03T09:29:13.891Z,9.41
2023-02-03T09:30:13.875Z,9.48
2023-02-03T09:31:14.069Z,9.48
2023-02-03T09:32:15.463Z,9.50
2023-02-03T09:33:13.848Z,9.50
2023-02-03T09:34:13.840Z,9.53
2023-02-03T09:35:13.849Z,9.58
2023-02-03T09:36:13.831Z,9.59
2023-02-03T09:37:13.800Z,9.65
2023-02-03T09:38:13.792Z,9.74
2023-02-03T09:39:13.784Z,9.73
2023-02-03T09:40:13.768Z,9.75
2023-02-03T09:41:13.754Z,9.83
2023-02-03T09:42:13.743Z,9.88
2023-02-03T09:43:13.736Z,9.93
2023-02-03T09:44:13.723Z,10.02
2023-02-03T09:45:13.711Z,10.07
2023-02-03T09:46:13.841Z,10.11
2023-02-03T09:47:13.690Z,10.29
2023-02-03T09:48:13.680Z,10.36
2023-02-03T09:49:13.664Z,10.62
2023-02-03T09:50:13.654Z,10.58
2023-02-03T09:51:13.665Z,10.54
2023-02-03T09:52:13.646Z,10.63
2023-02-03T09:53:13.619Z,10.62
2023-02-03T09:54:13.612Z,10.66
2023-02-03T09:55:13.602Z,10.52
2023-02-03T09:56:13.590Z,10.43
2023-02-03T09:57:13.578Z,10.43
2023-02-03T09:58:13.564Z,10.38
2023-02-03T09:59:13.557Z,10.35
2023-02-03T10:00:13.543Z,10.39
2023-02-03T10:01:13.594Z,10.47
2023-02-03T10:02:13.573Z,10.69
2023-02-03T10:03:13.514Z,10.65
2023-02-03T10:04:13.504Z,10.70
2023-02-03T10:05:13.495Z,10.80
2023-02-03T10:06:13.483Z,10.75
2023-02-03T10:07:13.498Z,10.73
2023-02-03T10:08:13.465Z,10.90
2023-02-03T10:09:13.449Z,10.98
2023-02-03T10:10:13.442Z,10.98
2023-02-03T10:11:13.430Z,11.11
2023-02-03T10:12:13.418Z,11.19
2023-02-03T10:13:13.404Z,11.21
2023-02-03T10:14:13.405Z,11.23
2023-02-03T10:15:13.402Z,11.28
2023-02-03T10:16:13.373Z,11.45
2023-02-03T10:17:13.403Z,11.42
2023-02-03T10:18:13.346Z,11.27
2023-02-03T10:19:13.337Z,11.30
2023-02-03T10:20:13.333Z,11.16
2023-02-03T10:21:13.325Z,11.31
2023-02-03T10:22:13.301Z,11.23
2023-02-03T10:23:13.316Z,11.21
2023-02-03T10:24:13.287Z,10.95
2023-02-03T10:25:13.274Z,11.12
2023-02-03T10:26:13.261Z,10.95
2023-02-03T10:27:13.248Z,10.95
2023-02-03T10:28:13.306Z,10.88
2023-02-03T10:29:13.228Z,10.93
2023-02-03T10:30:13.218Z,11.03
2023-02-03T10:31:13.347Z,11.21
2023-02-03T10:32:13.328Z,11.12
2023-02-03T10:33:13.179Z,11.12
2023-02-03T10:34:13.196Z,11.24
2023-02-03T10:35:13.177Z,11.49
2023-02-03T10:36:13.155Z,11.93
2023-02-03T10:37:13.136Z,11.78
2023-02-03T10:38:13.129Z,11.69
2023-02-03T10:39:13.155Z,11.97
2023-02-03T10:40:13.139Z,11.70
2023-02-03T10:41:13.152Z,11.88
2023-02-03T10:42:13.084Z,11.84
2023-02-03T10:43:13.071Z,11.69
2023-02-03T10:44:13.064Z,11.75
2023-02-03T10:45:13.062Z,11.62
2023-02-03T10:46:13.133Z,11.66
2023-02-03T10:47:13.027Z,11.49
2023-02-03T10:48:13.016Z,11.74
2023-02-03T10:49:13.004Z,11.66
2023-02-03T10:50:12.996Z,11.67
2023-02-03T10:51:12.982Z,11.66
2023-02-03T10:52:12.975Z,11.51
2023-02-03T10:53:12.963Z,11.48
2023-02-03T10:54:12.955Z,11.31
2023-02-03T10:55:13.724Z,11.27
2023-02-03T10:56:12.941Z,11.26
2023-02-03T10:57:12.939Z,11.24
2023-02-03T10:58:12.908Z,11.31
2023-02-03T10:59:12.894Z,11.28
2023-02-03T11:00:12.885Z,11.30
2023-02-03T11:01:12.987Z,11.35
2023-02-03T11:02:12.861Z,11.31
2023-02-03T11:03:12.850Z,11.36
2023-02-03T11:04:12.840Z,11.28
2023-02-03T11:05:12.831Z,11.27
2023-02-03T11:06:12.829Z,11.24
2023-02-03T11:07:12.809Z,11.20
2023-02-03T11:08:12.802Z,11.27
2023-02-03T11:09:12.788Z,11.17
2023-02-03T11:10:12.801Z,11.19
2023-02-03T11:11:12.789Z,11.19
2023-02-03T11:12:12.772Z,11.17
2023-02-03T11:13:12.777Z,11.17
2023-02-03T11:14:12.732Z,11.21
2023-02-03T11:15:12.722Z,11.20
2023-02-03T11:16:12.819Z,11.11
2023-02-03T11:17:12.700Z,11.12
2023-02-03T11:18:12.766Z,11.06
2023-02-03T11:19:12.688Z,10.98
2023-02-03T11:20:12.674Z,10.91
2023-02-03T11:21:12.660Z,10.90
2023-02-03T11:22:12.645Z,10.94
2023-02-03T11:23:12.632Z,11.02
2023-02-03T11:24:12.629Z,11.08
2023-02-03T11:25:12.609Z,11.16
2023-02-03T11:26:12.597Z,11.16
2023-02-03T11:27:12.617Z,11.20
2023-02-03T11:28:12.643Z,11.19
2023-02-03T11:29:12.567Z,11.17
2023-02-03T11:30:12.582Z,11.17
2023-02-03T11:31:12.700Z,11.08
2023-02-03T11:32:12.546Z,10.99
2023-02-03T11:33:12.517Z,10.95
2023-02-03T11:34:12.510Z,10.93
2023-02-03T11:35:12.492Z,10.90
2023-02-03T11:36:12.491Z,10.83
2023-02-03T11:37:12.475Z,10.87
2023-02-03T11:38:12.467Z,10.88
2023-02-03T11:39:12.452Z,10.90
2023-02-03T11:40:12.458Z,10.87
2023-02-03T11:41:12.442Z,10.84
2023-02-03T11:42:12.417Z,10.80
2023-02-03T11:43:12.431Z,10.83
2023-02-03T11:44:12.399Z,10.81
2023-02-03T11:45:12.385Z,10.75
2023-02-03T11:46:12.466Z,10.75
2023-02-03T11:47:12.365Z,10.69
2023-02-03T11:48:12.357Z,10.68
2023-02-03T11:49:12.345Z,10.70
2023-02-03T11:50:12.352Z,10.72
2023-02-03T11:51:12.323Z,10.68
2023-02-03T11:52:12.321Z,10.66
2023-02-03T11:53:12.394Z,10.63
2023-02-03T11:54:12.290Z,10.63
2023-02-03T11:55:12.280Z,10.66
2023-02-03T11:56:12.342Z,10.73
2023-02-03T11:57:12.256Z,10.75
2023-02-03T11:58:12.245Z,10.73
2023-02-03T11:59:12.256Z,10.75
2023-02-03T12:00:12.229Z,10.81
2023-02-03T12:01:12.244Z,10.81
2023-02-03T12:02:12.205Z,10.88
2023-02-03T12:03:12.292Z,10.90
2023-02-03T12:04:12.234Z,10.88
2023-02-03T12:05:12.188Z,10.95
2023-02-03T12:06:12.161Z,10.94
2023-02-03T12:07:12.149Z,10.94
2023-02-03T12:08:12.141Z,10.86
2023-02-03T12:09:12.130Z,10.90
2023-02-03T12:10:12.128Z,10.95
2023-02-03T12:11:12.110Z,10.88
2023-02-03T12:12:12.095Z,10.83
2023-02-03T12:13:12.089Z,10.84
2023-02-03T12:14:12.077Z,10.84
2023-02-03T12:15:12.081Z,10.87
2023-02-03T12:16:12.129Z,10.87
2023-02-03T12:17:12.251Z,10.86
2023-02-03T12:18:12.027Z,10.86
2023-02-03T12:19:12.020Z,10.83
2023-02-03T12:20:12.008Z,10.83
2023-02-03T12:21:11.989Z,10.84
2023-02-03T12:22:11.981Z,10.83
2023-02-03T12:23:11.986Z,10.91
2023-02-03T12:24:11.957Z,10.91
2023-02-03T12:25:11.947Z,10.94
2023-02-03T12:26:11.940Z,11.02
2023-02-03T12:27:11.928Z,10.99
2023-02-03T12:28:18.187Z,10.91
2023-02-03T12:29:11.905Z,10.91
2023-02-03T12:30:11.887Z,10.90
2023-02-03T12:31:12.039Z,10.95
2023-02-03T12:32:11.913Z,10.93
2023-02-03T12:33:11.857Z,10.94
2023-02-03T12:34:11.848Z,10.99
2023-02-03T12:35:11.841Z,10.93
2023-02-03T12:36:11.838Z,10.99
2023-02-03T12:37:11.808Z,10.90
2023-02-03T12:38:11.808Z,10.81
2023-02-03T12:39:11.810Z,10.88
2023-02-03T12:40:11.775Z,10.83
2023-02-03T12:41:11.799Z,10.90
2023-02-03T12:42:11.756Z,10.84
2023-02-03T12:43:11.743Z,10.83
2023-02-03T12:44:11.729Z,10.78
2023-02-03T12:45:11.720Z,10.78
2023-02-03T12:46:11.803Z,10.80
2023-02-03T12:47:11.717Z,10.81
2023-02-03T12:48:11.694Z,10.75
2023-02-03T12:49:11.677Z,10.75
2023-02-03T12:50:11.662Z,10.73
2023-02-03T12:51:11.660Z,10.78
2023-02-03T12:52:11.642Z,10.78
2023-02-03T12:53:11.632Z,10.73
2023-02-03T12:54:11.623Z,10.80
2023-02-03T12:55:11.606Z,10.84
2023-02-03T12:56:11.602Z,10.84
2023-02-03T12:57:11.587Z,10.81
2023-02-03T12:58:11.578Z,10.75
2023-02-03T12:59:11.595Z,10.73
2023-02-03T13:00:11.556Z,10.70
2023-02-03T13:01:11.612Z,10.73
2023-02-03T13:02:11.606Z,10.76
2023-02-03T13:03:11.561Z,10.75
2023-02-03T13:04:11.523Z,10.72
2023-02-03T13:05:11.503Z,10.72
2023-02-03T13:06:11.491Z,10.68
2023-02-03T13:07:11.477Z,10.68
2023-02-03T13:08:11.471Z,10.65
2023-02-03T13:09:11.494Z,10.66
2023-02-03T13:10:11.471Z,10.73