createdAt,value
2017-09-29T00:01:15.337Z,"    0"
2017-09-29T00:06:11.485Z,"    0"
2017-09-29T00:11:08.269Z,"    0"
2017-09-29T00:16:04.064Z,"    0"
2017-09-29T00:21:00.025Z,"    0"
2017-09-29T00:25:55.783Z,"    0"
2017-09-29T00:30:52.578Z,"    0"
2017-09-29T00:35:48.124Z,"    0"
2017-09-29T00:40:44.928Z,"    0"
2017-09-29T00:45:40.799Z,"    0"
2017-09-29T00:50:36.429Z,"    0"
2017-09-29T00:55:32.391Z,"    0"
2017-09-29T01:00:29.276Z,"    0"
2017-09-29T01:05:24.913Z,"    0"
2017-09-29T01:10:20.627Z,"    0"
2017-09-29T01:15:16.264Z,"    0"
2017-09-29T01:20:12.163Z,"    0"
2017-09-29T01:25:08.752Z,"    0"
2017-09-29T01:30:04.308Z,"    0"
2017-09-29T01:35:01.405Z,"    0"
2017-09-29T01:39:57.190Z,"    0"
2017-09-29T01:44:53.160Z,"    0"
2017-09-29T01:49:49.042Z,"    0"
2017-09-29T01:54:44.662Z,"    0"
2017-09-29T01:59:41.033Z,"    0"
2017-09-29T02:04:37.129Z,"    0"
2017-09-29T02:09:33.675Z,"    0"
2017-09-29T02:14:29.540Z,"    0"
2017-09-29T02:19:25.350Z,"    0"
2017-09-29T02:24:21.259Z,"    0"
2017-09-29T02:29:18.017Z,"    0"
2017-09-29T02:34:13.598Z,"    0"
2017-09-29T02:39:11.528Z,"    0"
2017-09-29T02:44:06.877Z,"    0"
2017-09-29T02:49:05.076Z,"    0"
2017-09-29T02:54:00.692Z,"    0"
2017-09-29T02:58:56.453Z,"    0"
2017-09-29T03:03:52.215Z,"    0"
2017-09-29T03:08:49.186Z,"    0"
2017-09-29T03:13:44.935Z,"    0"
2017-09-29T03:18:40.929Z,"    0"
2017-09-29T03:23:36.542Z,"    0"
2017-09-29T03:28:32.489Z,"    0"
2017-09-29T03:33:28.877Z,"    0"
2017-09-29T03:38:24.900Z,"    0"
2017-09-29T03:43:21.615Z,"    0"
2017-09-29T03:48:17.157Z,"    0"
2017-09-29T03:53:13.079Z,"    0"
2017-09-29T03:58:09.924Z,"    0"
2017-09-29T04:03:05.455Z,"    0"
2017-09-29T04:08:02.193Z,"    0"
2017-09-29T04:12:57.983Z,"    0"
2017-09-29T04:17:54.901Z,"    0"
2017-09-29T04:22:50.885Z,"    0"
2017-09-29T04:27:46.706Z,"    0"
2017-09-29T04:32:43.053Z,"    0"
2017-09-29T04:37:38.937Z,"    0"
2017-09-29T04:42:35.901Z,"    0"
2017-09-29T04:47:32.751Z,"    0"
2017-09-29T04:52:28.116Z,"    0"
2017-09-29T04:57:24.187Z,"    0"
2017-09-29T05:02:20.075Z,"    0"
2017-09-29T05:07:17.136Z,"    0"
2017-09-29T05:12:13.708Z,"    4"
2017-09-29T05:17:09.181Z,"    4"
2017-09-29T05:22:05.022Z,"   12"
2017-09-29T05:27:01.282Z,"   20"
2017-09-29T05:31:57.159Z,"   28"
2017-09-29T05:36:52.995Z,"   96"
2017-09-29T05:41:48.904Z,"  176"
2017-09-29T05:46:44.877Z,"  204"
2017-09-29T05:51:40.914Z,"  200"
2017-09-29T05:56:36.450Z,"  392"
2017-09-29T06:01:32.952Z,"  480"
2017-09-29T06:06:28.583Z,"  628"
2017-09-29T06:11:25.511Z,"  612"
2017-09-29T06:16:22.259Z," 1072"
2017-09-29T06:21:17.843Z," 1276"
2017-09-29T06:26:14.581Z," 1628"
2017-09-29T06:31:11.086Z," 1660"
2017-09-29T06:36:07.620Z," 1480"
2017-09-29T06:41:03.800Z," 1016"
2017-09-29T06:46:00.536Z," 1436"
2017-09-29T06:50:56.052Z," 2016"
2017-09-29T06:55:52.023Z," 2248"
2017-09-29T07:00:47.993Z," 2316"
2017-09-29T07:05:43.790Z," 2016"
2017-09-29T07:10:39.958Z," 2356"
2017-09-29T07:15:35.826Z," 1996"
2017-09-29T07:20:32.340Z," 2636"
2017-09-29T07:25:28.388Z," 2996"
2017-09-29T07:30:26.208Z," 2684"
2017-09-29T07:35:22.693Z," 2592"
2017-09-29T07:40:19.797Z," 3280"
2017-09-29T07:45:17.360Z," 3248"
2017-09-29T07:50:13.718Z," 3364"
2017-09-29T07:55:10.273Z," 3116"
2017-09-29T08:00:05.970Z," 3048"
2017-09-29T08:05:02.712Z," 2928"
2017-09-29T08:09:58.358Z," 2904"
2017-09-29T08:14:54.050Z," 2840"
2017-09-29T08:19:50.164Z," 3296"
2017-09-29T08:24:47.384Z," 4160"
2017-09-29T08:29:44.181Z," 5300"
2017-09-29T08:34:40.050Z," 5136"
2017-09-29T08:39:37.398Z," 4376"
2017-09-29T08:44:34.237Z," 5408"
2017-09-29T08:49:30.034Z," 5844"
2017-09-29T08:54:26.519Z," 7312"
2017-09-29T08:59:22.602Z," 9620"
2017-09-29T09:04:18.814Z,12100
2017-09-29T09:09:15.128Z,10488
2017-09-29T09:14:12.144Z,11104
2017-09-29T09:19:07.941Z,10232
2017-09-29T09:24:04.975Z," 9916"
2017-09-29T09:29:00.881Z,12100
2017-09-29T09:33:56.981Z,11556
2017-09-29T09:38:53.047Z," 9596"
2017-09-29T09:43:49.086Z," 9136"
2017-09-29T09:48:45.456Z," 6892"
2017-09-29T09:53:41.133Z," 7316"
2017-09-29T09:58:36.808Z,10088
2017-09-29T10:03:33.647Z," 9024"
2017-09-29T10:08:29.342Z," 6728"
2017-09-29T10:13:25.293Z,10224
2017-09-29T10:18:22.019Z,10016
2017-09-29T10:23:18.519Z,15512
2017-09-29T10:28:14.770Z,10300
2017-09-29T10:33:10.486Z,10612
2017-09-29T10:38:07.677Z,12004
2017-09-29T10:43:03.086Z,13872
2017-09-29T10:47:59.465Z,10920
2017-09-29T10:52:56.235Z," 9956"
2017-09-29T10:57:52.161Z," 7188"
2017-09-29T11:02:48.044Z," 8780"
2017-09-29T11:07:44.751Z,10808
2017-09-29T11:12:43.432Z,36896
2017-09-29T11:17:39.648Z,36128
2017-09-29T11:22:36.171Z,32192
2017-09-29T11:27:32.818Z,34400
2017-09-29T11:32:29.879Z,45888
2017-09-29T11:37:25.545Z,42464
2017-09-29T11:42:23.064Z,28160
2017-09-29T11:47:18.962Z," 9696"
2017-09-29T11:52:14.322Z,10532
2017-09-29T11:57:09.650Z," 9920"
2017-09-29T12:02:05.971Z," 9392"
2017-09-29T12:07:02.377Z," 8956"
2017-09-29T12:11:58.889Z," 8860"
2017-09-29T12:16:55.400Z," 8628"
2017-09-29T12:21:51.091Z," 8656"
2017-09-29T12:26:47.163Z," 9716"
2017-09-29T12:31:44.055Z," 9856"
2017-09-29T12:36:39.582Z,11044
2017-09-29T12:41:35.922Z,11100
2017-09-29T12:46:31.876Z," 8704"
2017-09-29T12:51:29.369Z," 8084"
2017-09-29T12:56:26.888Z," 9256"
2017-09-29T13:01:23.737Z,12872
2017-09-29T13:06:19.609Z," 8532"
2017-09-29T13:11:15.492Z," 8744"
2017-09-29T13:16:11.370Z," 6696"
2017-09-29T13:21:07.313Z," 6212"
2017-09-29T13:26:03.324Z," 6344"
2017-09-29T13:30:59.165Z," 5968"
2017-09-29T13:35:55.951Z," 5788"
2017-09-29T13:40:51.683Z," 5888"
2017-09-29T13:45:47.565Z," 6512"
2017-09-29T13:50:43.400Z," 7852"
2017-09-29T13:55:39.467Z," 6736"
2017-09-29T14:00:35.506Z," 6212"
2017-09-29T14:05:32.669Z," 5588"
2017-09-29T14:10:28.542Z," 4804"
2017-09-29T14:15:24.323Z," 5092"
2017-09-29T14:20:20.318Z," 4976"
2017-09-29T14:25:16.088Z," 4932"
2017-09-29T14:30:12.053Z," 4388"
2017-09-29T14:35:08.242Z," 4420"
2017-09-29T14:40:04.135Z," 4208"
2017-09-29T14:45:00.430Z," 4196"
2017-09-29T14:49:56.514Z," 3992"
2017-09-29T14:54:53.038Z," 4424"
2017-09-29T14:59:49.268Z," 4360"
2017-09-29T15:04:45.127Z," 3768"
2017-09-29T15:09:41.063Z," 3632"
2017-09-29T15:14:36.910Z," 3552"
2017-09-29T15:19:32.727Z," 3536"
2017-09-29T15:24:28.576Z," 3532"
2017-09-29T15:29:25.491Z," 3452"
2017-09-29T15:34:21.102Z," 3368"
2017-09-29T15:39:17.060Z," 3012"
2017-09-29T15:44:12.847Z," 2492"
2017-09-29T15:49:09.744Z," 2112"
2017-09-29T15:54:05.245Z," 1884"
2017-09-29T15:59:00.735Z," 1704"
2017-09-29T16:03:56.532Z," 1544"
2017-09-29T16:08:52.333Z," 1472"
2017-09-29T16:13:48.153Z," 1356"
2017-09-29T16:18:44.560Z," 1260"
2017-09-29T16:23:40.558Z," 1224"
2017-09-29T16:28:37.350Z," 1152"
2017-09-29T16:33:32.958Z," 1040"
2017-09-29T16:38:29.219Z,"  880"
2017-09-29T16:43:24.928Z,"  708"
2017-09-29T16:48:20.772Z,"  544"
2017-09-29T16:53:16.563Z,"  412"
2017-09-29T16:58:12.322Z,"  328"
2017-09-29T17:03:08.005Z,"  256"
2017-09-29T17:08:05.374Z,"  168"
2017-09-29T17:13:01.985Z,"   96"
2017-09-29T17:17:57.672Z,"   52"
2017-09-29T17:22:54.337Z,"   28"
2017-09-29T17:27:51.537Z,"   12"
2017-09-29T17:32:48.082Z,"    8"
2017-09-29T17:37:44.694Z,"    4"
2017-09-29T17:42:40.260Z,"    0"
2017-09-29T17:47:36.095Z,"    0"
2017-09-29T17:52:32.092Z,"    0"
2017-09-29T17:57:28.234Z,"    0"
2017-09-29T18:02:26.094Z,"    0"
2017-09-29T18:07:22.418Z,"    0"
2017-09-29T18:12:18.472Z,"    0"
2017-09-29T18:17:14.072Z,"    0"
2017-09-29T18:22:11.330Z,"    0"
2017-09-29T18:27:06.957Z,"    0"
2017-09-29T18:32:03.276Z,"    0"
2017-09-29T18:36:59.206Z,"    0"
2017-09-29T18:41:55.038Z,"    0"
2017-09-29T18:46:50.987Z,"    0"
2017-09-29T18:51:46.768Z,"    0"
2017-09-29T18:56:42.441Z,"    0"
2017-09-29T19:01:38.686Z,"    0"
2017-09-29T19:06:35.410Z,"    0"
2017-09-29T19:11:31.241Z,"    0"
2017-09-29T19:16:26.963Z,"    0"
2017-09-29T19:21:23.014Z,"    0"
2017-09-29T19:26:18.819Z,"    0"
2017-09-29T19:31:14.718Z,"    0"
2017-09-29T19:36:11.635Z,"    0"
2017-09-29T19:41:07.229Z,"    0"
2017-09-29T19:46:04.066Z,"    0"
2017-09-29T19:50:59.798Z,"    0"
2017-09-29T19:55:55.687Z,"    0"
2017-09-29T20:00:51.558Z,"    0"
2017-09-29T20:05:47.578Z,"    0"
2017-09-29T20:10:43.554Z,"    0"
2017-09-29T20:15:39.248Z,"    0"
2017-09-29T20:20:35.270Z,"    0"
2017-09-29T20:25:31.106Z,"    0"
2017-09-29T20:30:27.497Z,"    0"
2017-09-29T20:35:24.535Z,"    0"
2017-09-29T20:40:20.150Z,"    0"
2017-09-29T20:45:17.050Z,"    0"
2017-09-29T20:50:12.860Z,"    0"
2017-09-29T20:55:08.681Z,"    0"
2017-09-29T21:00:04.532Z,"    0"
2017-09-29T21:05:00.535Z,"    0"
2017-09-29T21:09:56.242Z,"    0"
2017-09-29T21:14:52.602Z,"    0"
2017-09-29T21:19:48.461Z,"    0"
2017-09-29T21:24:44.850Z,"    0"
2017-09-29T21:29:41.821Z,"    0"
2017-09-29T21:34:37.329Z,"    0"
2017-09-29T21:39:33.320Z,"    0"
2017-09-29T21:44:30.377Z,"    0"
2017-09-29T21:49:25.835Z,"    0"
2017-09-29T21:54:23.169Z,"    0"
2017-09-29T21:59:19.347Z,"    0"
2017-09-29T22:04:15.164Z,"    0"
2017-09-29T22:09:10.876Z,"    0"
2017-09-29T22:14:06.929Z,"    0"
2017-09-29T22:19:02.791Z,"    0"
2017-09-29T22:23:58.670Z,"    0"
2017-09-29T22:28:55.454Z,"    0"
2017-09-29T22:33:51.027Z,"    0"
2017-09-29T22:38:48.113Z,"    0"
2017-09-29T22:43:43.575Z,"    0"
2017-09-29T22:48:39.324Z,"    0"
2017-09-29T22:53:36.220Z,"    0"
2017-09-29T22:58:31.899Z,"    0"
2017-09-29T23:03:28.910Z,"    0"
2017-09-29T23:08:24.457Z,"    0"
2017-09-29T23:13:21.275Z,"    0"
2017-09-29T23:18:17.997Z,"    0"
2017-09-29T23:23:14.419Z,"    0"
2017-09-29T23:28:10.307Z,"    0"
2017-09-29T23:33:06.067Z,"    0"
2017-09-29T23:38:02.931Z,"    0"
2017-09-29T23:42:58.596Z,"    0"
2017-09-29T23:47:54.802Z,"    0"
2017-09-29T23:52:50.510Z,"    0"
2017-09-29T23:57:46.715Z,"    0"
