createdAt,value
2023-01-30T00:00:46.603Z,0.00
2023-01-30T00:01:46.583Z,0.00
2023-01-30T00:02:46.550Z,0.00
2023-01-30T00:03:46.536Z,0.00
2023-01-30T00:04:46.535Z,0.00
2023-01-30T00:05:46.463Z,0.00
2023-01-30T00:06:46.443Z,0.00
2023-01-30T00:07:46.407Z,0.00
2023-01-30T00:08:46.393Z,0.00
2023-01-30T00:09:46.356Z,0.00
2023-01-30T00:10:46.347Z,0.00
2023-01-30T00:11:46.311Z,0.00
2023-01-30T00:12:46.275Z,0.00
2023-01-30T00:13:46.249Z,0.00
2023-01-30T00:14:46.237Z,0.00
2023-01-30T00:15:46.201Z,0.00
2023-01-30T00:16:46.234Z,0.00
2023-01-30T00:17:46.158Z,0.00
2023-01-30T00:18:46.129Z,0.00
2023-01-30T00:19:46.094Z,0.00
2023-01-30T00:20:46.061Z,0.00
2023-01-30T00:21:46.053Z,0.00
2023-01-30T00:22:59.245Z,0.00
2023-01-30T00:23:46.018Z,0.00
2023-01-30T00:24:46.010Z,0.00
2023-01-30T00:25:46.169Z,0.00
2023-01-30T00:26:46.484Z,0.00
2023-01-30T00:27:45.883Z,0.00
2023-01-30T00:28:45.863Z,0.00
2023-01-30T00:29:57.759Z,0.00
2023-01-30T00:30:45.845Z,0.00
2023-01-30T00:31:45.890Z,0.00
2023-01-30T00:32:45.761Z,0.00
2023-01-30T00:33:45.747Z,0.00
2023-01-30T00:34:45.681Z,0.00
2023-01-30T00:35:46.080Z,0.00
2023-01-30T00:36:47.726Z,0.00
2023-01-30T00:37:45.608Z,0.00
2023-01-30T00:38:45.581Z,0.00
2023-01-30T00:39:45.555Z,0.00
2023-01-30T00:40:45.516Z,0.00
2023-01-30T00:41:45.500Z,0.00
2023-01-30T00:42:45.468Z,0.00
2023-01-30T00:43:45.445Z,0.00
2023-01-30T00:44:45.440Z,0.00
2023-01-30T00:45:45.421Z,0.00
2023-01-30T00:46:45.384Z,0.00
2023-01-30T00:47:45.335Z,0.00
2023-01-30T00:48:45.318Z,0.00
2023-01-30T00:49:45.286Z,0.00
2023-01-30T00:50:45.250Z,0.00
2023-01-30T00:51:45.245Z,0.00
2023-01-30T00:52:45.199Z,0.00
2023-01-30T00:53:45.177Z,0.00
2023-01-30T00:54:45.146Z,0.00
2023-01-30T00:55:45.119Z,0.00
2023-01-30T00:56:45.101Z,0.00
2023-01-30T00:57:45.077Z,0.00
2023-01-30T00:58:45.070Z,0.00
2023-01-30T00:59:45.011Z,0.00
2023-01-30T01:00:45.004Z,0.00
2023-01-30T01:01:44.970Z,0.00
2023-01-30T01:02:45.015Z,0.00
2023-01-30T01:03:44.902Z,0.00
2023-01-30T01:04:44.877Z,0.00
2023-01-30T01:05:44.851Z,0.00
2023-01-30T01:06:44.817Z,0.00
2023-01-30T01:07:44.825Z,0.00
2023-01-30T01:08:44.771Z,0.00
2023-01-30T01:09:44.753Z,0.00
2023-01-30T01:10:44.707Z,0.00
2023-01-30T01:11:44.705Z,0.00
2023-01-30T01:12:44.690Z,0.00
2023-01-30T01:13:44.635Z,0.00
2023-01-30T01:14:44.602Z,0.00
2023-01-30T01:15:44.591Z,0.00
2023-01-30T01:16:44.622Z,0.00
2023-01-30T01:17:44.528Z,0.00
2023-01-30T01:18:44.494Z,0.00
2023-01-30T01:19:44.468Z,0.00
2023-01-30T01:20:44.438Z,0.00
2023-01-30T01:21:44.416Z,0.00
2023-01-30T01:22:44.379Z,0.00
2023-01-30T01:23:44.361Z,0.00
2023-01-30T01:24:44.330Z,0.00
2023-01-30T01:25:44.369Z,0.00
2023-01-30T01:26:44.370Z,0.00
2023-01-30T01:27:44.285Z,0.00
2023-01-30T01:28:44.214Z,0.00
2023-01-30T01:29:44.208Z,0.00
2023-01-30T01:30:44.173Z,0.00
2023-01-30T01:31:44.248Z,0.00
2023-01-30T01:32:44.170Z,0.00
2023-01-30T01:33:44.101Z,0.00
2023-01-30T01:34:44.071Z,0.00
2023-01-30T01:35:44.042Z,0.00
2023-01-30T01:36:59.410Z,0.00
2023-01-30T01:37:43.994Z,0.00
2023-01-30T01:38:43.972Z,0.00
2023-01-30T01:39:43.922Z,0.00
2023-01-30T01:40:43.898Z,0.00
2023-01-30T01:41:43.881Z,0.00
2023-01-30T01:42:43.839Z,0.00
2023-01-30T01:43:43.824Z,0.00
2023-01-30T01:44:43.789Z,0.00
2023-01-30T01:45:43.768Z,0.00
2023-01-30T01:46:43.747Z,0.00
2023-01-30T01:47:43.713Z,0.00
2023-01-30T01:48:43.673Z,0.00
2023-01-30T01:49:43.681Z,0.00
2023-01-30T01:50:43.626Z,0.00
2023-01-30T01:51:43.622Z,0.00
2023-01-30T01:52:43.607Z,0.00
2023-01-30T01:53:43.548Z,0.00
2023-01-30T01:54:43.531Z,0.00
2023-01-30T01:55:43.507Z,0.00
2023-01-30T01:56:43.480Z,0.00
2023-01-30T01:57:43.446Z,0.00
2023-01-30T01:58:43.426Z,0.00
2023-01-30T01:59:43.394Z,0.00
2023-01-30T02:00:43.351Z,0.00
2023-01-30T02:01:43.347Z,0.00
2023-01-30T02:02:43.336Z,0.00
2023-01-30T02:03:43.276Z,0.00
2023-01-30T02:04:43.262Z,0.00
2023-01-30T02:05:43.217Z,0.00
2023-01-30T02:06:43.189Z,0.00
2023-01-30T02:07:43.166Z,0.00
2023-01-30T02:08:43.139Z,0.00
2023-01-30T02:09:43.112Z,0.00
2023-01-30T02:10:43.123Z,0.00
2023-01-30T02:11:43.058Z,0.00
2023-01-30T02:12:43.024Z,0.00
2023-01-30T02:13:43.015Z,0.00
2023-01-30T02:14:42.990Z,0.00
2023-01-30T02:15:42.947Z,0.00
2023-01-30T02:16:42.929Z,0.00
2023-01-30T02:17:42.918Z,0.00
2023-01-30T02:18:42.861Z,0.00
2023-01-30T02:19:42.844Z,0.00
2023-01-30T02:20:42.811Z,0.00
2023-01-30T02:21:42.792Z,0.00
2023-01-30T02:22:42.767Z,0.00
2023-01-30T02:23:42.740Z,0.00
2023-01-30T02:24:42.707Z,0.00
2023-01-30T02:25:42.679Z,0.00
2023-01-30T02:27:42.621Z,0.00
2023-01-30T02:28:42.629Z,0.00
2023-01-30T02:29:42.573Z,0.00
2023-01-30T02:30:42.582Z,0.00
2023-01-30T02:31:42.601Z,0.00
2023-01-30T02:32:42.485Z,0.00
2023-01-30T02:33:42.469Z,0.00
2023-01-30T02:34:42.438Z,0.00
2023-01-30T02:35:42.410Z,0.00
2023-01-30T02:36:42.394Z,0.00
2023-01-30T02:37:42.366Z,0.00
2023-01-30T02:38:42.342Z,0.00
2023-01-30T02:39:42.299Z,0.00
2023-01-30T02:40:42.282Z,0.00
2023-01-30T02:41:42.242Z,0.00
2023-01-30T02:42:42.215Z,0.00
2023-01-30T02:43:42.249Z,0.00
2023-01-30T02:44:42.162Z,0.00
2023-01-30T02:45:42.195Z,0.00
2023-01-30T02:46:42.135Z,0.00
2023-01-30T02:47:42.090Z,0.00
2023-01-30T02:48:42.063Z,0.00
2023-01-30T02:49:42.027Z,0.00
2023-01-30T02:50:42.005Z,0.00
2023-01-30T02:51:41.974Z,0.00
2023-01-30T02:52:41.962Z,0.00
2023-01-30T02:53:41.926Z,0.00
2023-01-30T02:54:41.898Z,0.00
2023-01-30T02:55:41.875Z,0.00
2023-01-30T02:56:41.857Z,0.00
2023-01-30T02:57:41.825Z,0.00
2023-01-30T02:58:41.781Z,0.00
2023-01-30T02:59:41.754Z,0.00
2023-01-30T03:00:42.385Z,0.00
2023-01-30T03:01:41.770Z,0.00
2023-01-30T03:02:41.735Z,0.00
2023-01-30T03:03:41.650Z,0.00
2023-01-30T03:04:41.620Z,0.00
2023-01-30T03:05:41.602Z,0.00
2023-01-30T03:06:41.565Z,0.00
2023-01-30T03:07:41.558Z,0.00
2023-01-30T03:08:41.515Z,0.00
2023-01-30T03:09:41.509Z,0.00
2023-01-30T03:10:41.459Z,0.00
2023-01-30T03:11:41.434Z,0.00
2023-01-30T03:12:41.406Z,0.00
2023-01-30T03:13:41.397Z,0.00
2023-01-30T03:14:41.366Z,0.00
2023-01-30T03:15:41.342Z,0.00
2023-01-30T03:16:41.316Z,0.00
2023-01-30T03:17:41.277Z,0.00
2023-01-30T03:18:41.289Z,0.00
2023-01-30T03:19:41.238Z,0.00
2023-01-30T03:20:41.287Z,0.00
2023-01-30T03:21:41.161Z,0.00
2023-01-30T03:22:41.139Z,0.00
2023-01-30T03:23:41.116Z,0.00
2023-01-30T03:24:41.091Z,0.00
2023-01-30T03:25:41.062Z,0.00
2023-01-30T03:26:41.062Z,0.00
2023-01-30T03:27:41.014Z,0.00
2023-01-30T03:28:40.968Z,0.00
2023-01-30T03:29:40.952Z,0.00
2023-01-30T03:30:41.003Z,0.00
2023-01-30T03:31:41.175Z,0.00
2023-01-30T03:32:40.862Z,0.00
2023-01-30T03:33:40.844Z,0.00
2023-01-30T03:34:40.822Z,0.00
2023-01-30T03:35:40.784Z,0.00
2023-01-30T03:36:40.800Z,0.00
2023-01-30T03:37:40.737Z,0.00
2023-01-30T03:38:40.709Z,0.00
2023-01-30T03:39:40.690Z,0.00
2023-01-30T03:40:40.646Z,0.00
2023-01-30T03:41:40.644Z,0.00
2023-01-30T03:42:40.596Z,0.00
2023-01-30T03:43:40.580Z,0.00
2023-01-30T03:44:40.542Z,0.00
2023-01-30T03:45:40.511Z,0.00
2023-01-30T03:46:40.483Z,0.00
2023-01-30T03:47:40.470Z,0.00
2023-01-30T03:48:40.435Z,0.00
2023-01-30T03:49:40.412Z,0.00
2023-01-30T03:50:40.386Z,0.00
2023-01-30T03:51:40.356Z,0.00
2023-01-30T03:52:40.325Z,0.00
2023-01-30T03:53:40.309Z,0.00
2023-01-30T03:54:40.271Z,0.00
2023-01-30T03:55:40.248Z,0.00
2023-01-30T03:56:40.216Z,0.00
2023-01-30T03:57:40.205Z,0.00
2023-01-30T03:58:40.207Z,0.00
2023-01-30T03:59:40.197Z,0.00
2023-01-30T04:00:40.181Z,0.00
2023-01-30T04:01:40.205Z,0.00
2023-01-30T04:02:40.120Z,0.00
2023-01-30T04:03:40.035Z,0.00
2023-01-30T04:04:40.020Z,0.00
2023-01-30T04:05:40.025Z,0.00
2023-01-30T04:06:39.959Z,0.00
2023-01-30T04:07:39.923Z,0.00
2023-01-30T04:08:39.933Z,0.00
2023-01-30T04:09:39.912Z,0.00
2023-01-30T04:10:39.850Z,0.00
2023-01-30T04:11:39.935Z,0.00
2023-01-30T04:12:39.783Z,0.00
2023-01-30T04:13:39.754Z,0.00
2023-01-30T04:14:39.740Z,0.00
2023-01-30T04:15:39.716Z,0.00
2023-01-30T04:16:39.715Z,0.00
2023-01-30T04:17:39.659Z,0.00
2023-01-30T04:18:39.653Z,0.00
2023-01-30T04:19:39.620Z,0.00
2023-01-30T04:20:39.591Z,0.00
2023-01-30T04:21:39.564Z,0.00
2023-01-30T04:22:39.511Z,0.00
2023-01-30T04:23:39.491Z,0.00
2023-01-30T04:24:39.466Z,0.00
2023-01-30T04:25:39.437Z,0.00
2023-01-30T04:26:39.450Z,0.00
2023-01-30T04:27:39.393Z,0.00
2023-01-30T04:28:39.343Z,0.00
2023-01-30T04:29:39.331Z,0.00
2023-01-30T04:30:39.355Z,0.00
2023-01-30T04:31:39.363Z,0.00
2023-01-30T04:32:39.304Z,0.00
2023-01-30T04:33:39.224Z,0.00
2023-01-30T04:34:39.194Z,0.00
2023-01-30T04:35:39.217Z,0.00
2023-01-30T04:36:39.163Z,0.00
2023-01-30T04:37:39.115Z,0.00
2023-01-30T04:38:39.085Z,0.00
2023-01-30T04:39:39.057Z,0.00
2023-01-30T04:40:39.046Z,0.00
2023-01-30T04:41:39.007Z,0.00
2023-01-30T04:42:39.080Z,0.00
2023-01-30T04:43:38.960Z,0.00
2023-01-30T04:44:38.937Z,0.00
2023-01-30T04:45:38.891Z,0.00
2023-01-30T04:46:38.868Z,0.00
2023-01-30T04:47:38.864Z,0.00
2023-01-30T04:48:38.829Z,0.00
2023-01-30T04:49:38.835Z,0.00
2023-01-30T04:50:38.792Z,0.00
2023-01-30T04:51:38.765Z,0.00
2023-01-30T04:52:39.911Z,0.00
2023-01-30T04:53:38.715Z,0.00
2023-01-30T04:54:38.691Z,0.00
2023-01-30T04:55:38.619Z,0.00
2023-01-30T04:56:38.596Z,0.00
2023-01-30T04:57:38.566Z,0.00
2023-01-30T04:58:38.543Z,0.00
2023-01-30T04:59:38.517Z,0.00
2023-01-30T05:00:38.503Z,0.00
2023-01-30T05:01:38.491Z,0.00
2023-01-30T05:02:38.430Z,0.00
2023-01-30T05:03:38.403Z,0.00
2023-01-30T05:04:38.397Z,0.00
2023-01-30T05:05:38.354Z,0.00
2023-01-30T05:06:38.409Z,0.00
2023-01-30T05:07:38.326Z,0.00
2023-01-30T05:08:38.275Z,0.00
2023-01-30T05:09:38.255Z,0.00
2023-01-30T05:10:38.219Z,0.00
2023-01-30T05:11:38.185Z,0.00
2023-01-30T05:12:38.168Z,0.00
2023-01-30T05:13:38.137Z,0.00
2023-01-30T05:14:38.123Z,0.00
2023-01-30T05:15:38.512Z,0.00
2023-01-30T05:16:38.059Z,0.00
2023-01-30T05:17:38.046Z,0.00
2023-01-30T05:18:38.012Z,0.00
2023-01-30T05:19:37.987Z,0.00
2023-01-30T05:20:37.950Z,0.00
2023-01-30T05:21:37.928Z,0.00
2023-01-30T05:22:37.899Z,0.00
2023-01-30T05:23:37.874Z,0.00
2023-01-30T05:24:37.845Z,0.00
2023-01-30T05:25:37.807Z,0.00
2023-01-30T05:26:37.860Z,0.00
2023-01-30T05:27:37.764Z,0.00
2023-01-30T05:28:37.754Z,0.00
2023-01-30T05:29:37.710Z,0.00
2023-01-30T05:30:37.703Z,0.00
2023-01-30T05:31:37.699Z,0.00
2023-01-30T05:32:37.633Z,0.00
2023-01-30T05:33:37.600Z,0.00
2023-01-30T05:34:37.597Z,0.00
2023-01-30T05:35:37.613Z,0.00
2023-01-30T05:36:37.533Z,0.00
2023-01-30T05:37:37.491Z,0.00
2023-01-30T05:38:37.513Z,0.00
2023-01-30T05:39:37.441Z,0.00
2023-01-30T05:40:37.432Z,0.00
2023-01-30T05:41:37.435Z,0.00
2023-01-30T05:42:37.400Z,0.00
2023-01-30T05:43:37.323Z,0.00
2023-01-30T05:44:37.328Z,0.00
2023-01-30T05:45:37.281Z,0.00
2023-01-30T05:46:37.363Z,0.00
2023-01-30T05:47:37.228Z,0.00
2023-01-30T05:48:37.194Z,0.00
2023-01-30T05:49:37.200Z,0.00
2023-01-30T05:50:37.343Z,0.00
2023-01-30T05:51:37.128Z,0.00
2023-01-30T05:52:37.093Z,0.00
2023-01-30T05:53:37.219Z,0.00
2023-01-30T05:54:37.064Z,0.00
2023-01-30T05:55:37.013Z,0.00
2023-01-30T05:56:36.975Z,0.00
2023-01-30T05:57:36.954Z,0.00
2023-01-30T05:58:36.983Z,0.00
2023-01-30T05:59:36.897Z,0.00
2023-01-30T06:00:36.947Z,0.00
2023-01-30T06:01:36.859Z,0.00
2023-01-30T06:02:36.849Z,0.00
2023-01-30T06:03:36.851Z,0.00
2023-01-30T06:04:36.786Z,0.00
2023-01-30T06:05:36.737Z,0.00
2023-01-30T06:06:36.775Z,0.00
2023-01-30T06:07:36.701Z,0.00
2023-01-30T06:08:36.665Z,0.00
2023-01-30T06:09:36.646Z,0.00
2023-01-30T06:10:36.613Z,0.00
2023-01-30T06:11:36.582Z,0.00
2023-01-30T06:12:36.568Z,0.00
2023-01-30T06:13:36.515Z,0.00
2023-01-30T06:14:36.498Z,0.00
2023-01-30T06:15:36.520Z,0.00
2023-01-30T06:16:36.460Z,0.00
2023-01-30T06:17:36.414Z,0.00
2023-01-30T06:18:36.402Z,0.00
2023-01-30T06:19:36.444Z,0.00
2023-01-30T06:20:36.338Z,0.00
2023-01-30T06:21:36.309Z,0.00
2023-01-30T06:22:36.278Z,0.00
2023-01-30T06:23:36.254Z,0.00
2023-01-30T06:24:36.236Z,0.00
2023-01-30T06:25:36.204Z,0.00
2023-01-30T06:26:36.228Z,0.00
2023-01-30T06:27:36.161Z,0.00
2023-01-30T06:28:36.130Z,0.00
2023-01-30T06:29:36.135Z,4.00
2023-01-30T06:30:36.106Z,0.00
2023-01-30T06:31:36.091Z,0.00
2023-01-30T06:32:36.032Z,4.00
2023-01-30T06:33:35.983Z,4.00
2023-01-30T06:34:35.963Z,4.00
2023-01-30T06:35:35.951Z,4.00
2023-01-30T06:36:35.908Z,4.00
2023-01-30T06:37:35.904Z,4.00
2023-01-30T06:38:35.851Z,8.00
2023-01-30T06:39:35.817Z,8.00
2023-01-30T06:40:35.801Z,12.00
2023-01-30T06:41:35.773Z,8.00
2023-01-30T06:42:35.747Z,12.00
2023-01-30T06:43:35.733Z,12.00
2023-01-30T06:44:35.690Z,16.00
2023-01-30T06:45:35.668Z,20.00
2023-01-30T06:46:35.654Z,20.00
2023-01-30T06:47:35.618Z,28.00
2023-01-30T06:48:35.603Z,28.00
2023-01-30T06:49:35.565Z,28.00
2023-01-30T06:50:35.537Z,32.00
2023-01-30T06:51:35.500Z,36.00
2023-01-30T06:52:35.540Z,36.00
2023-01-30T06:53:35.451Z,40.00
2023-01-30T06:54:35.426Z,40.00
2023-01-30T06:55:35.415Z,40.00
2023-01-30T06:56:35.373Z,44.00
2023-01-30T06:57:35.339Z,48.00
2023-01-30T06:58:35.312Z,44.00
2023-01-30T06:59:35.285Z,48.00
2023-01-30T07:00:35.266Z,64.00
2023-01-30T07:01:35.260Z,68.00
2023-01-30T07:02:35.286Z,80.00
2023-01-30T07:03:35.184Z,108.00
2023-01-30T07:04:35.174Z,104.00
2023-01-30T07:05:35.131Z,144.00
2023-01-30T07:06:35.105Z,136.00
2023-01-30T07:07:35.077Z,128.00
2023-01-30T07:08:35.058Z,128.00
2023-01-30T07:09:35.028Z,136.00
2023-01-30T07:10:35.002Z,128.00
2023-01-30T07:11:34.979Z,124.00
2023-01-30T07:12:34.954Z,136.00
2023-01-30T07:13:34.920Z,172.00
2023-01-30T07:14:34.909Z,152.00
2023-01-30T07:15:34.866Z,172.00
2023-01-30T07:16:34.896Z,260.00
2023-01-30T07:17:34.812Z,160.00
2023-01-30T07:18:34.838Z,200.00
2023-01-30T07:19:34.756Z,232.00
2023-01-30T07:20:34.737Z,232.00
2023-01-30T07:21:34.705Z,216.00
2023-01-30T07:22:34.683Z,312.00
2023-01-30T07:23:34.660Z,300.00
2023-01-30T07:24:34.643Z,248.00
2023-01-30T07:25:34.593Z,224.00
2023-01-30T07:26:34.597Z,276.00
2023-01-30T07:27:34.563Z,304.00
2023-01-30T07:28:34.524Z,348.00
2023-01-30T07:29:34.489Z,356.00
2023-01-30T07:30:34.528Z,296.00
2023-01-30T07:31:34.449Z,316.00
2023-01-30T07:32:34.411Z,352.00
2023-01-30T07:33:34.388Z,304.00
2023-01-30T07:34:34.363Z,272.00
2023-01-30T07:35:34.335Z,252.00
2023-01-30T07:36:34.303Z,252.00
2023-01-30T07:37:34.274Z,300.00
2023-01-30T07:38:34.252Z,288.00
2023-01-30T07:39:34.237Z,300.00
2023-01-30T07:40:34.212Z,296.00
2023-01-30T07:41:34.209Z,312.00
2023-01-30T07:42:34.153Z,340.00
2023-01-30T07:43:34.107Z,368.00
2023-01-30T07:44:34.101Z,448.00
2023-01-30T07:45:34.067Z,516.00
2023-01-30T07:46:34.054Z,508.00
2023-01-30T07:47:33.998Z,452.00
2023-01-30T07:48:33.986Z,392.00
2023-01-30T07:49:33.965Z,376.00
2023-01-30T07:50:33.924Z,380.00
2023-01-30T07:51:33.897Z,476.00
2023-01-30T07:52:33.876Z,572.00
2023-01-30T07:53:33.838Z,480.00
2023-01-30T07:54:33.818Z,424.00
2023-01-30T07:55:33.786Z,420.00
2023-01-30T07:56:33.765Z,528.00
2023-01-30T07:57:33.744Z,556.00
2023-01-30T07:58:33.714Z,524.00
2023-01-30T07:59:33.685Z,568.00
2023-01-30T08:00:33.677Z,560.00
2023-01-30T08:01:33.656Z,536.00
2023-01-30T08:02:33.608Z,596.00
2023-01-30T08:03:33.576Z,712.00
2023-01-30T08:04:33.602Z,856.00
2023-01-30T08:05:33.544Z,900.00
2023-01-30T08:06:33.500Z,964.00
2023-01-30T08:07:33.486Z,1024.00
2023-01-30T08:08:33.458Z,872.00
2023-01-30T08:09:33.423Z,764.00
2023-01-30T08:10:33.393Z,804.00
2023-01-30T08:11:33.393Z,784.00
2023-01-30T08:12:33.339Z,900.00
2023-01-30T08:13:33.306Z,848.00
2023-01-30T08:14:33.290Z,876.00
2023-01-30T08:15:33.261Z,944.00
2023-01-30T08:16:33.277Z,844.00
2023-01-30T08:17:33.209Z,1056.00
2023-01-30T08:18:33.214Z,1144.00
2023-01-30T08:19:33.180Z,1144.00
2023-01-30T08:20:33.138Z,1084.00
2023-01-30T08:21:33.117Z,1184.00
2023-01-30T08:22:33.084Z,1356.00
2023-01-30T08:23:33.073Z,1400.00
2023-01-30T08:24:33.029Z,1380.00
2023-01-30T08:25:33.016Z,1608.00
2023-01-30T08:26:33.026Z,1412.00
2023-01-30T08:27:32.945Z,1312.00
2023-01-30T08:28:32.911Z,1264.00
2023-01-30T08:29:32.891Z,1172.00
2023-01-30T08:30:32.877Z,1468.00
2023-01-30T08:31:32.896Z,1584.00
2023-01-30T08:32:32.843Z,1724.00
2023-01-30T08:33:32.780Z,1676.00
2023-01-30T08:34:32.754Z,1492.00
2023-01-30T08:35:32.770Z,1416.00
2023-01-30T08:36:32.694Z,1504.00
2023-01-30T08:37:32.677Z,1712.00
2023-01-30T08:38:32.660Z,1412.00
2023-01-30T08:39:32.621Z,1724.00
2023-01-30T08:40:32.589Z,1700.00
2023-01-30T08:41:32.575Z,1724.00
2023-01-30T08:42:32.537Z,2080.00
2023-01-30T08:43:32.506Z,2232.00
2023-01-30T08:44:32.510Z,2348.00
2023-01-30T08:45:32.463Z,2032.00
2023-01-30T08:46:32.493Z,1324.00
2023-01-30T08:47:32.412Z,1588.00
2023-01-30T08:48:47.478Z,1524.00
2023-01-30T08:49:32.345Z,1472.00
2023-01-30T08:50:32.342Z,1780.00
2023-01-30T08:51:32.305Z,1696.00
2023-01-30T08:52:32.315Z,1464.00
2023-01-30T08:53:32.249Z,1820.00
2023-01-30T08:54:33.353Z,1808.00
2023-01-30T08:55:32.212Z,1580.00
2023-01-30T08:56:32.159Z,1604.00
2023-01-30T08:57:32.160Z,1488.00
2023-01-30T08:58:32.110Z,1672.00
2023-01-30T08:59:32.092Z,2208.00
2023-01-30T09:00:32.064Z,1940.00
2023-01-30T09:01:32.102Z,1856.00
2023-01-30T09:02:32.060Z,2180.00
2023-01-30T09:03:31.983Z,2252.00
2023-01-30T09:04:31.957Z,2036.00
2023-01-30T09:05:31.945Z,1972.00
2023-01-30T09:06:31.901Z,2300.00
2023-01-30T09:07:31.876Z,2096.00
2023-01-30T09:08:31.849Z,2232.00
2023-01-30T09:09:31.832Z,2168.00
2023-01-30T09:10:31.802Z,1744.00
2023-01-30T09:11:31.779Z,2396.00
2023-01-30T09:12:31.769Z,2304.00
2023-01-30T09:13:31.736Z,2244.00
2023-01-30T09:14:31.690Z,2500.00
2023-01-30T09:15:31.674Z,2060.00
2023-01-30T09:16:31.651Z,2116.00
2023-01-30T09:17:31.620Z,2292.00
2023-01-30T09:18:31.577Z,3560.00
2023-01-30T09:19:31.555Z,3608.00
2023-01-30T09:20:31.539Z,3656.00
2023-01-30T09:21:31.513Z,3452.00
2023-01-30T09:22:31.475Z,4152.00
2023-01-30T09:23:31.450Z,4056.00
2023-01-30T09:24:31.429Z,3936.00
2023-01-30T09:25:31.393Z,3284.00
2023-01-30T09:26:31.427Z,2944.00
2023-01-30T09:27:31.366Z,3008.00
2023-01-30T09:28:31.322Z,3480.00
2023-01-30T09:29:31.299Z,3960.00
2023-01-30T09:30:31.366Z,4244.00
2023-01-30T09:31:31.404Z,3848.00
2023-01-30T09:32:31.208Z,4520.00
2023-01-30T09:33:31.213Z,4268.00
2023-01-30T09:34:31.159Z,3892.00
2023-01-30T09:35:31.141Z,3556.00
2023-01-30T09:36:31.116Z,4364.00
2023-01-30T09:37:31.091Z,4144.00
2023-01-30T09:38:31.052Z,3060.00
2023-01-30T09:39:31.036Z,3372.00
2023-01-30T09:40:31.001Z,3396.00
2023-01-30T09:41:30.980Z,3120.00
2023-01-30T09:42:30.952Z,4440.00
2023-01-30T09:43:30.946Z,4504.00
2023-01-30T09:44:30.916Z,4816.00
2023-01-30T09:45:30.887Z,4956.00
2023-01-30T09:46:30.941Z,5520.00
2023-01-30T09:47:30.823Z,6892.00
2023-01-30T09:48:30.791Z,6340.00
2023-01-30T09:49:30.769Z,5260.00
2023-01-30T09:50:30.735Z,4072.00
2023-01-30T09:51:30.712Z,3544.00
2023-01-30T09:52:30.717Z,3556.00
2023-01-30T09:53:30.674Z,3772.00
2023-01-30T09:54:30.626Z,3752.00
2023-01-30T09:55:30.627Z,3992.00
2023-01-30T09:56:30.587Z,3744.00
2023-01-30T09:57:30.566Z,3504.00
2023-01-30T09:58:30.528Z,3848.00
2023-01-30T09:59:30.541Z,3600.00
2023-01-30T10:00:30.479Z,3536.00
2023-01-30T10:01:30.465Z,3460.00
2023-01-30T10:02:30.425Z,3720.00
2023-01-30T10:03:30.412Z,4668.00
2023-01-30T10:04:30.391Z,4472.00
2023-01-30T10:05:30.348Z,4696.00
2023-01-30T10:06:30.313Z,4072.00
2023-01-30T10:07:30.357Z,3284.00
2023-01-30T10:08:30.262Z,2872.00
2023-01-30T10:09:30.244Z,2956.00
2023-01-30T10:10:30.236Z,3396.00
2023-01-30T10:11:30.189Z,3296.00
2023-01-30T10:12:30.177Z,3496.00
2023-01-30T10:13:30.153Z,3644.00
2023-01-30T10:14:30.102Z,3420.00
2023-01-30T10:15:30.100Z,3488.00
2023-01-30T10:16:30.101Z,3540.00
2023-01-30T10:17:32.562Z,4348.00
2023-01-30T10:18:30.004Z,3668.00
2023-01-30T10:19:35.840Z,3376.00
2023-01-30T10:20:29.944Z,3212.00
2023-01-30T10:21:29.927Z,2976.00
2023-01-30T10:22:29.896Z,2860.00
2023-01-30T10:23:29.930Z,2728.00
2023-01-30T10:24:29.871Z,3096.00
2023-01-30T10:25:29.821Z,3044.00
2023-01-30T10:26:29.891Z,3160.00
2023-01-30T10:27:29.784Z,3384.00
2023-01-30T10:28:29.755Z,3260.00
2023-01-30T10:29:29.727Z,3056.00
2023-01-30T10:30:29.754Z,3028.00
2023-01-30T10:31:29.798Z,3188.00
2023-01-30T10:32:29.649Z,3520.00
2023-01-30T10:33:29.620Z,3188.00
2023-01-30T10:34:29.625Z,3408.00
2023-01-30T10:35:29.564Z,3504.00
2023-01-30T10:36:29.544Z,4296.00
2023-01-30T10:37:29.508Z,4440.00
2023-01-30T10:38:29.481Z,4684.00
2023-01-30T10:39:29.461Z,4436.00
2023-01-30T10:40:29.447Z,4320.00
2023-01-30T10:41:29.399Z,5036.00
2023-01-30T10:42:29.378Z,3488.00
2023-01-30T10:43:29.351Z,3136.00
2023-01-30T10:44:29.326Z,3600.00
2023-01-30T10:45:29.308Z,3092.00
2023-01-30T10:46:29.320Z,2820.00
2023-01-30T10:47:34.749Z,2936.00
2023-01-30T10:48:42.419Z,3436.00
2023-01-30T10:49:29.209Z,3412.00
2023-01-30T10:50:29.190Z,3344.00
2023-01-30T10:51:29.187Z,4560.00
2023-01-30T10:52:29.112Z,4132.00
2023-01-30T10:53:29.095Z,3808.00
2023-01-30T10:54:29.080Z,3260.00
2023-01-30T10:55:37.282Z,3016.00
2023-01-30T10:56:29.012Z,2420.00
2023-01-30T10:57:28.991Z,4080.00
2023-01-30T10:58:28.988Z,4128.00
2023-01-30T10:59:28.942Z,3908.00
2023-01-30T11:00:28.917Z,3644.00
2023-01-30T11:01:28.921Z,3328.00
2023-01-30T11:02:28.896Z,3396.00
2023-01-30T11:03:28.886Z,3400.00
2023-01-30T11:04:28.825Z,4344.00
2023-01-30T11:05:28.785Z,3448.00
2023-01-30T11:06:28.808Z,3024.00
2023-01-30T11:07:28.732Z,3544.00
2023-01-30T11:08:28.701Z,2752.00
2023-01-30T11:09:28.679Z,2660.00
2023-01-30T11:10:28.668Z,2900.00
2023-01-30T11:11:28.649Z,2924.00
2023-01-30T11:12:28.635Z,2892.00
2023-01-30T11:13:28.574Z,4032.00
2023-01-30T11:14:28.556Z,5556.00
2023-01-30T11:15:28.521Z,4364.00
2023-01-30T11:16:28.517Z,3508.00
2023-01-30T11:17:28.477Z,3268.00
2023-01-30T11:19:28.414Z,2304.00
2023-01-30T11:20:28.387Z,2256.00
2023-01-30T11:21:42.091Z,2748.00
2023-01-30T11:22:28.330Z,2728.00
2023-01-30T11:23:28.315Z,3164.00
2023-01-30T11:24:28.285Z,4116.00
2023-01-30T11:25:28.277Z,4076.00
2023-01-30T11:26:37.819Z,4240.00
2023-01-30T11:27:28.231Z,4876.00
2023-01-30T11:28:28.183Z,5520.00
2023-01-30T11:29:28.164Z,6816.00
2023-01-30T11:30:28.134Z,6996.00
2023-01-30T11:31:40.540Z,7024.00
2023-01-30T11:32:28.127Z,8220.00
2023-01-30T11:33:28.062Z,9708.00
2023-01-30T11:34:28.020Z,11424.00
2023-01-30T11:35:28.036Z,13536.00
2023-01-30T11:36:27.984Z,15336.00
2023-01-30T11:37:27.952Z,15780.00
2023-01-30T11:38:27.938Z,16064.00
2023-01-30T11:39:27.898Z,14488.00
2023-01-30T11:40:27.870Z,13096.00
2023-01-30T11:41:27.852Z,6856.00
2023-01-30T11:42:27.822Z,6772.00
2023-01-30T11:43:27.807Z,5120.00
2023-01-30T11:44:27.773Z,5936.00
2023-01-30T11:45:27.807Z,5536.00
2023-01-30T11:46:27.738Z,7312.00
2023-01-30T11:47:27.700Z,9652.00
2023-01-30T11:48:34.138Z,9896.00
2023-01-30T11:49:46.246Z,8512.00
2023-01-30T11:51:27.627Z,8896.00
2023-01-30T11:51:32.096Z,7848.00
2023-01-30T11:52:27.597Z,9588.00
2023-01-30T11:53:27.547Z,6940.00
2023-01-30T11:54:27.547Z,5596.00
2023-01-30T11:55:27.504Z,4888.00
2023-01-30T11:56:27.488Z,4308.00
2023-01-30T11:57:27.468Z,3992.00
2023-01-30T11:58:27.413Z,2904.00
2023-01-30T11:59:27.423Z,2932.00
2023-01-30T12:00:27.385Z,2640.00
2023-01-30T12:01:27.349Z,3456.00
2023-01-30T12:02:27.364Z,5144.00
2023-01-30T12:03:27.345Z,4840.00
2023-01-30T12:04:27.268Z,4896.00
2023-01-30T12:05:27.252Z,5832.00
2023-01-30T12:06:27.219Z,5536.00
2023-01-30T12:07:27.204Z,4672.00
2023-01-30T12:08:40.775Z,4816.00
2023-01-30T12:09:27.184Z,4936.00
2023-01-30T12:10:27.118Z,4648.00
2023-01-30T12:11:27.095Z,4504.00
2023-01-30T12:12:27.078Z,4444.00
2023-01-30T12:13:27.041Z,6004.00
2023-01-30T12:14:27.020Z,6268.00
2023-01-30T12:15:27.007Z,6248.00
2023-01-30T12:16:27.039Z,6760.00
2023-01-30T12:17:26.936Z,6424.00
2023-01-30T12:18:26.919Z,6180.00
2023-01-30T12:19:26.890Z,4300.00
2023-01-30T12:20:26.865Z,3796.00
2023-01-30T12:21:26.841Z,3928.00
2023-01-30T12:22:26.810Z,4140.00
2023-01-30T12:23:26.802Z,3848.00
2023-01-30T12:24:26.759Z,3076.00
2023-01-30T12:25:26.749Z,2356.00
2023-01-30T12:26:26.781Z,2044.00
2023-01-30T12:27:26.688Z,2192.00
2023-01-30T12:28:26.755Z,1896.00
2023-01-30T12:29:26.633Z,1748.00
2023-01-30T12:30:26.626Z,1668.00
2023-01-30T12:31:26.586Z,2020.00
2023-01-30T12:32:26.583Z,2756.00
2023-01-30T12:33:26.534Z,2872.00
2023-01-30T12:34:27.682Z,3280.00
2023-01-30T12:35:26.479Z,2892.00
2023-01-30T12:36:26.458Z,3392.00
2023-01-30T12:37:26.435Z,4904.00
2023-01-30T12:38:26.406Z,4700.00
2023-01-30T12:39:26.391Z,4696.00
2023-01-30T12:40:26.353Z,4444.00
2023-01-30T12:41:26.330Z,6268.00
2023-01-30T12:42:26.301Z,15456.00
2023-01-30T12:43:26.287Z,10264.00
2023-01-30T12:44:26.633Z,5028.00
2023-01-30T12:45:26.226Z,3192.00
2023-01-30T12:46:26.226Z,2404.00
2023-01-30T12:47:26.181Z,3028.00