createdAt,value
2022-12-11T00:04:22.259Z,100.00
2022-12-11T00:09:25.462Z,100.00
2022-12-11T00:14:38.395Z,100.00
2022-12-11T00:19:49.579Z,100.00
2022-12-11T00:24:54.193Z,100.00
2022-12-11T00:30:46.021Z,100.00
2022-12-11T00:36:49.058Z,100.00
2022-12-11T00:41:59.336Z,100.00
2022-12-11T00:47:02.213Z,100.00
2022-12-11T00:52:15.110Z,100.00
2022-12-11T00:57:31.096Z,100.00
2022-12-11T01:02:45.723Z,100.00
2022-12-11T01:07:52.427Z,100.00
2022-12-11T01:13:07.268Z,100.00
2022-12-11T01:18:10.920Z,100.00
2022-12-11T01:23:13.522Z,100.00
2022-12-11T01:28:22.799Z,100.00
2022-12-11T01:33:30.096Z,100.00
2022-12-11T01:38:43.251Z,100.00
2022-12-11T01:44:13.233Z,100.00
2022-12-11T01:49:17.127Z,100.00
2022-12-11T01:54:23.975Z,100.00
2022-12-11T02:00:24.492Z,100.00
2022-12-11T02:05:19.666Z,100.00
2022-12-11T02:17:03.143Z,100.00
2022-12-11T02:22:13.135Z,100.00
2022-12-11T02:27:27.032Z,100.00
2022-12-11T02:33:04.611Z,100.00
2022-12-11T02:38:15.539Z,100.00
2022-12-11T02:43:30.980Z,100.00
2022-12-11T02:48:34.558Z,100.00
2022-12-11T02:53:47.652Z,100.00
2022-12-11T02:59:04.531Z,100.00
2022-12-11T03:04:06.097Z,100.00
2022-12-11T03:09:08.280Z,100.00
2022-12-11T03:14:09.838Z,100.00
2022-12-11T03:19:24.061Z,100.00
2022-12-11T03:24:38.027Z,100.00
2022-12-11T03:29:48.254Z,100.00
2022-12-11T03:34:59.106Z,100.00
2022-12-11T03:40:06.835Z,100.00
2022-12-11T03:45:09.778Z,100.00
2022-12-11T03:50:16.234Z,100.00
2022-12-11T03:55:20.317Z,100.00
2022-12-11T04:00:21.996Z,100.00
2022-12-11T04:05:23.494Z,100.00
2022-12-11T04:10:24.978Z,100.00
2022-12-11T04:15:26.697Z,100.00
2022-12-11T04:20:28.335Z,100.00
2022-12-11T04:25:30.060Z,100.00
2022-12-11T04:30:34.275Z,100.00
2022-12-11T04:35:36.147Z,100.00
2022-12-11T04:40:37.634Z,100.00
2022-12-11T04:45:39.140Z,100.00
2022-12-11T04:50:40.648Z,100.00
2022-12-11T04:55:44.722Z,100.00
2022-12-11T05:00:46.584Z,100.00
2022-12-11T05:05:57.262Z,100.00
2022-12-11T05:11:03.128Z,100.00
2022-12-11T05:16:06.176Z,100.00
2022-12-11T05:21:59.279Z,100.00
2022-12-11T05:27:01.699Z,100.00
2022-12-11T05:32:04.113Z,100.00
2022-12-11T05:37:16.880Z,100.00
2022-12-11T05:42:25.558Z,100.00
2022-12-11T05:47:31.171Z,100.00
2022-12-11T05:52:32.660Z,100.00
2022-12-11T05:58:01.327Z,100.00
2022-12-11T06:03:11.115Z,100.00
2022-12-11T06:08:12.709Z,100.00
2022-12-11T06:13:28.343Z,100.00
2022-12-11T06:35:35.143Z,100.00
2022-12-11T06:46:50.854Z,100.00
2022-12-11T06:51:52.316Z,100.00
2022-12-11T06:56:55.883Z,100.00
2022-12-11T07:02:00.107Z,100.00
2022-12-11T07:07:01.889Z,100.00
2022-12-11T07:12:09.458Z,100.00
2022-12-11T07:17:11.094Z,100.00
2022-12-11T07:22:17.410Z,100.00
2022-12-11T07:27:18.795Z,100.00
2022-12-11T07:32:20.265Z,100.00
2022-12-11T07:42:45.950Z,100.00
2022-12-11T07:47:58.141Z,100.00
2022-12-11T07:58:33.308Z,100.00
2022-12-11T08:03:39.994Z,100.00
2022-12-11T08:08:50.533Z,100.00
2022-12-11T08:14:00.783Z,100.00
2022-12-11T08:19:22.761Z,100.00
2022-12-11T08:29:42.125Z,100.00
2022-12-11T08:34:48.230Z,100.00
2022-12-11T08:39:49.608Z,100.00
2022-12-11T08:44:54.037Z,100.00
2022-12-11T08:49:55.538Z,100.00
2022-12-11T08:54:58.065Z,100.00
2022-12-11T08:59:59.701Z,100.00
2022-12-11T09:05:09.260Z,100.00
2022-12-11T09:10:11.100Z,100.00
2022-12-11T09:15:13.073Z,100.00
2022-12-11T09:20:44.491Z,100.00
2022-12-11T09:25:45.993Z,100.00
2022-12-11T09:30:50.141Z,100.00
2022-12-11T09:35:59.152Z,100.00
2022-12-11T09:41:00.960Z,100.00
2022-12-11T09:46:10.262Z,100.00
2022-12-11T09:51:25.986Z,100.00
2022-12-11T09:56:40.097Z,100.00
2022-12-11T10:02:36.817Z,100.00
2022-12-11T10:07:50.313Z,100.00
2022-12-11T10:13:06.835Z,100.00
2022-12-11T10:18:15.870Z,100.00
2022-12-11T10:23:28.794Z,100.00
2022-12-11T10:28:30.246Z,100.00
2022-12-11T10:33:49.471Z,100.00
2022-12-11T10:38:51.029Z,100.00
2022-12-11T10:43:53.436Z,100.00
2022-12-11T10:48:58.017Z,100.00
2022-12-11T10:54:07.490Z,100.00
2022-12-11T10:59:24.127Z,100.00
2022-12-11T11:04:36.014Z,100.00
2022-12-11T11:09:37.403Z,100.00
2022-12-11T11:14:38.869Z,100.00
2022-12-11T11:19:40.429Z,100.00
2022-12-11T11:24:45.780Z,100.00
2022-12-11T11:29:52.803Z,100.00
2022-12-11T11:35:06.067Z,100.00
2022-12-11T11:40:27.935Z,100.00
2022-12-11T11:46:02.579Z,100.00
2022-12-11T11:51:13.846Z,100.00
2022-12-11T11:56:26.894Z,100.00
2022-12-11T12:01:29.215Z,100.00
2022-12-11T12:06:50.388Z,100.00
2022-12-11T12:12:00.128Z,100.00
2022-12-11T12:17:26.000Z,100.00
2022-12-11T12:22:36.424Z,100.00
2022-12-11T12:28:00.777Z,100.00
2022-12-11T12:33:20.305Z,100.00
2022-12-11T12:38:23.445Z,100.00
2022-12-11T12:43:37.233Z,100.00
2022-12-11T12:48:39.161Z,98.20
2022-12-11T12:53:44.332Z,97.37
2022-12-11T12:58:46.401Z,97.10
2022-12-11T13:03:55.089Z,91.54
2022-12-11T13:08:56.954Z,91.64
2022-12-11T13:14:08.725Z,92.47
2022-12-11T13:19:22.792Z,91.99
2022-12-11T13:24:27.519Z,92.50
2022-12-11T13:29:32.021Z,93.73
2022-12-11T13:34:36.994Z,95.04
2022-12-11T13:39:40.162Z,95.35
2022-12-11T13:44:42.586Z,95.20
2022-12-11T13:49:47.099Z,95.14
2022-12-11T13:54:51.052Z,95.48
2022-12-11T13:59:54.766Z,96.04
2022-12-11T14:05:00.739Z,96.08
2022-12-11T14:10:15.893Z,97.03
2022-12-11T14:15:17.472Z,97.21
2022-12-11T14:20:22.529Z,98.33
2022-12-11T14:25:26.767Z,98.28
2022-12-11T14:30:31.723Z,98.59
2022-12-11T14:35:39.349Z,98.44
2022-12-11T14:40:43.558Z,99.98
2022-12-11T14:45:49.131Z,99.62
2022-12-11T14:50:53.430Z,97.79
2022-12-11T14:55:57.888Z,98.62
2022-12-11T15:01:05.623Z,99.82
2022-12-11T15:06:30.072Z,100.00
2022-12-11T15:11:32.256Z,100.00
2022-12-11T15:16:37.206Z,100.00
2022-12-11T15:21:38.670Z,100.00
2022-12-11T15:26:46.491Z,100.00
2022-12-11T15:32:17.909Z,100.00
2022-12-11T15:37:21.920Z,100.00
2022-12-11T15:42:31.797Z,100.00
2022-12-11T15:47:33.372Z,100.00
2022-12-11T15:52:34.809Z,100.00
2022-12-11T15:57:36.960Z,100.00
2022-12-11T16:02:38.439Z,100.00
2022-12-11T16:07:40.361Z,100.00
2022-12-11T16:12:41.927Z,100.00
2022-12-11T16:17:43.312Z,100.00
2022-12-11T16:22:44.726Z,100.00
2022-12-11T16:27:46.049Z,100.00
2022-12-11T16:32:47.434Z,100.00
2022-12-11T16:37:50.155Z,100.00
2022-12-11T16:42:51.720Z,100.00
2022-12-11T16:47:53.386Z,100.00
2022-12-11T16:52:54.685Z,100.00
2022-12-11T16:57:56.105Z,100.00
2022-12-11T17:02:57.568Z,100.00
2022-12-11T17:07:59.324Z,100.00
2022-12-11T17:13:00.785Z,100.00
2022-12-11T17:18:02.109Z,100.00
2022-12-11T17:23:03.530Z,100.00
2022-12-11T17:28:04.992Z,100.00
2022-12-11T17:33:06.698Z,100.00
2022-12-11T17:38:09.269Z,100.00
2022-12-11T17:43:12.060Z,100.00
2022-12-11T17:48:13.920Z,100.00
2022-12-11T17:53:17.652Z,100.00
2022-12-11T17:58:23.244Z,100.00
2022-12-11T18:03:26.319Z,100.00
2022-12-11T18:08:27.846Z,100.00
2022-12-11T18:13:29.248Z,100.00
2022-12-11T18:18:30.767Z,100.00
2022-12-11T18:23:32.452Z,100.00
2022-12-11T18:28:33.864Z,100.00
2022-12-11T18:33:37.734Z,100.00
2022-12-11T18:38:40.107Z,100.00
2022-12-11T18:43:41.826Z,100.00
2022-12-11T18:48:44.405Z,100.00
2022-12-11T18:53:46.414Z,100.00
2022-12-11T18:58:48.602Z,100.00
2022-12-11T19:03:50.853Z,100.00
2022-12-11T19:08:52.673Z,100.00
2022-12-11T19:13:54.602Z,100.00
2022-12-11T19:18:58.349Z,100.00
2022-12-11T19:23:59.685Z,100.00
2022-12-11T19:29:01.420Z,100.00
2022-12-11T19:34:02.884Z,100.00
2022-12-11T19:39:09.815Z,100.00
2022-12-11T19:44:14.143Z,100.00
2022-12-11T19:49:15.775Z,100.00
2022-12-11T19:54:17.605Z,100.00
2022-12-11T19:59:19.074Z,100.00
2022-12-11T20:04:20.526Z,100.00
2022-12-11T20:09:22.279Z,100.00
2022-12-11T20:14:26.005Z,100.00
2022-12-11T20:19:27.538Z,100.00
2022-12-11T20:24:28.937Z,100.00
2022-12-11T20:29:30.520Z,100.00
2022-12-11T20:34:31.941Z,100.00
2022-12-11T20:39:33.690Z,100.00
2022-12-11T20:44:35.056Z,100.00
2022-12-11T20:49:36.521Z,100.00
2022-12-11T20:54:37.935Z,100.00
2022-12-11T20:59:39.379Z,100.00
2022-12-11T21:04:41.209Z,100.00
2022-12-11T21:09:42.894Z,100.00
2022-12-11T21:14:44.444Z,100.00
2022-12-11T21:19:45.803Z,100.00
2022-12-11T21:24:47.216Z,100.00
2022-12-11T21:29:48.735Z,100.00
2022-12-11T21:34:51.483Z,100.00
2022-12-11T21:39:56.385Z,100.00
2022-12-11T21:50:19.243Z,100.00
2022-12-11T21:55:20.604Z,100.00
2022-12-11T22:00:22.408Z,100.00
2022-12-11T22:05:23.730Z,100.00
2022-12-11T22:10:25.254Z,100.00
2022-12-11T22:15:26.580Z,100.00
2022-12-11T22:20:28.831Z,100.00
2022-12-11T22:25:30.296Z,100.00
2022-12-11T22:30:32.053Z,100.00
2022-12-11T22:35:33.532Z,100.00
2022-12-11T22:40:38.527Z,100.00
2022-12-11T22:45:40.236Z,100.00
2022-12-11T22:50:42.177Z,100.00
2022-12-11T22:55:43.524Z,100.00
2022-12-11T23:00:45.029Z,100.00
2022-12-11T23:05:46.497Z,100.00
2022-12-11T23:10:47.921Z,100.00
2022-12-11T23:15:49.300Z,100.00
2022-12-11T23:20:50.857Z,100.00
2022-12-11T23:25:52.341Z,100.00
2022-12-11T23:30:53.792Z,100.00
2022-12-11T23:35:55.185Z,100.00
2022-12-11T23:40:59.161Z,100.00
2022-12-11T23:46:00.562Z,100.00
2022-12-11T23:51:03.844Z,100.00
2022-12-11T23:56:08.041Z,100.00
