createdAt,value
2023-03-17T00:02:07.503Z,100.00
2023-03-17T00:04:36.819Z,100.00
2023-03-17T00:07:08.407Z,100.00
2023-03-17T00:09:36.411Z,100.00
2023-03-17T00:12:07.912Z,100.00
2023-03-17T00:14:37.301Z,100.00
2023-03-17T00:17:05.950Z,100.00
2023-03-17T00:19:36.421Z,100.00
2023-03-17T00:22:06.681Z,100.00
2023-03-17T00:24:34.745Z,100.00
2023-03-17T00:27:04.432Z,100.00
2023-03-17T00:29:32.332Z,100.00
2023-03-17T00:32:01.580Z,100.00
2023-03-17T00:34:29.886Z,100.00
2023-03-17T00:36:57.860Z,100.00
2023-03-17T00:39:27.173Z,100.00
2023-03-17T00:41:55.078Z,100.00
2023-03-17T00:44:22.994Z,100.00
2023-03-17T00:46:50.912Z,100.00
2023-03-17T00:49:22.337Z,100.00
2023-03-17T00:51:51.474Z,100.00
2023-03-17T00:54:20.932Z,100.00
2023-03-17T00:56:50.911Z,100.00
2023-03-17T00:59:27.443Z,100.00
2023-03-17T01:01:56.318Z,100.00
2023-03-17T01:04:25.745Z,100.00
2023-03-17T01:06:54.189Z,100.00
2023-03-17T01:09:26.563Z,100.00
2023-03-17T01:11:55.157Z,100.00
2023-03-17T01:14:24.860Z,100.00
2023-03-17T01:16:55.233Z,100.00
2023-03-17T01:19:23.783Z,100.00
2023-03-17T01:21:53.098Z,100.00
2023-03-17T01:24:21.136Z,100.00
2023-03-17T01:26:49.018Z,100.00
2023-03-17T01:29:17.645Z,100.00
2023-03-17T01:31:46.224Z,100.00
2023-03-17T01:34:14.237Z,100.00
2023-03-17T01:36:42.109Z,100.00
2023-03-17T01:39:11.427Z,100.00
2023-03-17T01:41:40.201Z,100.00
2023-03-17T01:44:08.633Z,100.00
2023-03-17T01:46:37.488Z,100.00
2023-03-17T01:49:11.392Z,100.00
2023-03-17T01:51:43.256Z,100.00
2023-03-17T01:54:17.923Z,100.00
2023-03-17T01:56:50.126Z,100.00
2023-03-17T01:59:20.738Z,100.00
2023-03-17T02:01:52.551Z,100.00
2023-03-17T02:04:22.034Z,100.00
2023-03-17T02:06:57.822Z,100.00
2023-03-17T02:09:29.161Z,100.00
2023-03-17T02:11:59.916Z,100.00
2023-03-17T02:14:28.767Z,100.00
2023-03-17T02:16:57.485Z,100.00
2023-03-17T02:19:25.709Z,100.00
2023-03-17T02:21:56.864Z,100.00
2023-03-17T02:24:30.044Z,100.00
2023-03-17T02:27:01.536Z,100.00
2023-03-17T02:29:31.072Z,100.00
2023-03-17T02:31:59.165Z,100.00
2023-03-17T02:34:27.104Z,100.00
2023-03-17T02:36:57.179Z,100.00
2023-03-17T02:39:25.349Z,100.00
2023-03-17T02:41:53.389Z,100.00
2023-03-17T02:44:21.490Z,100.00
2023-03-17T02:46:49.332Z,100.00
2023-03-17T02:49:17.715Z,100.00
2023-03-17T02:51:46.125Z,100.00
2023-03-17T02:54:15.501Z,100.00
2023-03-17T02:56:43.478Z,100.00
2023-03-17T02:59:12.068Z,100.00
2023-03-17T03:01:40.026Z,100.00
2023-03-17T03:04:08.800Z,100.00
2023-03-17T03:06:37.622Z,100.00
2023-03-17T03:09:05.772Z,100.00
2023-03-17T03:11:35.052Z,100.00
2023-03-17T03:14:03.597Z,100.00
2023-03-17T03:16:31.482Z,100.00
2023-03-17T03:18:59.423Z,100.00
2023-03-17T03:21:27.697Z,100.00
2023-03-17T03:23:55.943Z,100.00
2023-03-17T03:26:24.258Z,100.00
2023-03-17T03:28:53.990Z,100.00
2023-03-17T03:31:21.898Z,100.00
2023-03-17T03:33:49.808Z,100.00
2023-03-17T03:36:17.684Z,100.00
2023-03-17T03:38:45.843Z,100.00
2023-03-17T03:41:14.209Z,100.00
2023-03-17T03:43:42.399Z,100.00
2023-03-17T03:46:12.124Z,100.00
2023-03-17T03:48:40.009Z,100.00
2023-03-17T03:51:08.031Z,100.00
2023-03-17T03:53:36.204Z,100.00
2023-03-17T03:56:04.218Z,100.00
2023-03-17T03:58:32.102Z,100.00
2023-03-17T04:01:00.027Z,100.00
2023-03-17T04:03:29.314Z,100.00
2023-03-17T04:05:57.697Z,100.00
2023-03-17T04:08:26.074Z,100.00
2023-03-17T04:10:54.085Z,100.00
2023-03-17T04:13:22.284Z,100.00
2023-03-17T04:15:50.224Z,100.00
2023-03-17T04:18:18.665Z,100.00
2023-03-17T04:20:47.914Z,100.00
2023-03-17T04:23:15.842Z,100.00
2023-03-17T04:25:43.709Z,100.00
2023-03-17T04:28:12.615Z,100.00
2023-03-17T04:30:40.482Z,100.00
2023-03-17T04:33:08.420Z,100.00
2023-03-17T04:35:36.376Z,100.00
2023-03-17T04:38:05.897Z,100.00
2023-03-17T04:40:33.765Z,100.00
2023-03-17T04:43:03.447Z,100.00
2023-03-17T04:45:31.755Z,100.00
2023-03-17T04:47:59.657Z,100.00
2023-03-17T04:50:27.692Z,100.00
2023-03-17T04:52:55.828Z,100.00
2023-03-17T04:55:25.170Z,100.00
2023-03-17T04:57:53.046Z,100.00
2023-03-17T05:00:21.407Z,100.00
2023-03-17T05:02:49.255Z,100.00
2023-03-17T05:05:17.390Z,100.00
2023-03-17T05:07:45.507Z,100.00
2023-03-17T05:10:13.888Z,100.00
2023-03-17T05:12:43.170Z,100.00
2023-03-17T05:15:11.682Z,100.00
2023-03-17T05:17:39.642Z,100.00
2023-03-17T05:20:09.566Z,100.00
2023-03-17T05:22:37.523Z,100.00
2023-03-17T05:25:06.763Z,100.00
2023-03-17T05:27:34.762Z,100.00
2023-03-17T05:30:04.837Z,100.00
2023-03-17T05:32:33.629Z,100.00
2023-03-17T05:35:02.247Z,100.00
2023-03-17T05:37:30.119Z,100.00
2023-03-17T05:39:57.996Z,100.00
2023-03-17T05:42:26.366Z,100.00
2023-03-17T05:44:54.422Z,100.00
2023-03-17T05:47:23.901Z,100.00
2023-03-17T05:49:53.491Z,100.00
2023-03-17T05:52:21.493Z,100.00
2023-03-17T05:54:49.411Z,100.00
2023-03-17T05:57:17.318Z,100.00
2023-03-17T05:59:45.516Z,100.00
2023-03-17T06:02:14.618Z,100.00
2023-03-17T06:04:44.265Z,100.00
2023-03-17T06:07:12.331Z,100.00
2023-03-17T06:09:40.570Z,100.00
2023-03-17T06:12:09.451Z,100.00
2023-03-17T06:14:37.526Z,100.00
2023-03-17T06:17:05.594Z,100.00
2023-03-17T06:19:33.538Z,100.00
2023-03-17T06:22:02.768Z,100.00
2023-03-17T06:24:30.674Z,100.00
2023-03-17T06:26:58.527Z,100.00
2023-03-17T06:29:26.509Z,100.00
2023-03-17T06:31:54.437Z,100.00
2023-03-17T06:34:24.102Z,100.00
2023-03-17T06:36:52.275Z,100.00
2023-03-17T06:39:21.583Z,100.00
2023-03-17T06:41:51.197Z,100.00
2023-03-17T06:44:19.115Z,100.00
2023-03-17T06:46:47.006Z,100.00
2023-03-17T06:49:14.955Z,100.00
2023-03-17T06:51:42.807Z,100.00
2023-03-17T06:54:10.892Z,100.00
2023-03-17T06:56:40.178Z,100.00
2023-03-17T06:59:08.113Z,100.00
2023-03-17T07:01:36.014Z,100.00
2023-03-17T07:04:05.491Z,100.00
2023-03-17T07:06:34.048Z,100.00
2023-03-17T07:09:02.480Z,100.00
2023-03-17T07:11:30.820Z,100.00
2023-03-17T07:14:00.578Z,100.00
2023-03-17T07:16:28.999Z,100.00
2023-03-17T07:18:57.116Z,100.00
2023-03-17T07:21:25.050Z,100.00
2023-03-17T07:23:52.994Z,100.00
2023-03-17T07:26:20.878Z,95.96
2023-03-17T07:28:48.801Z,100.00
2023-03-17T07:31:18.319Z,92.82
2023-03-17T07:33:46.483Z,97.00
2023-03-17T07:36:15.917Z,95.17
2023-03-17T07:38:44.428Z,95.46
2023-03-17T07:41:12.364Z,95.69
2023-03-17T07:43:40.642Z,90.13
2023-03-17T07:46:08.656Z,93.38
2023-03-17T07:48:42.159Z,91.87
2023-03-17T07:51:14.649Z,95.77
2023-03-17T07:53:43.201Z,92.84
2023-03-17T07:56:11.159Z,90.92
2023-03-17T07:58:39.149Z,91.04
2023-03-17T08:01:08.501Z,88.73
2023-03-17T08:03:41.002Z,89.30
2023-03-17T08:06:09.849Z,87.15
2023-03-17T08:08:37.866Z,83.62
2023-03-17T08:11:07.768Z,85.76
2023-03-17T08:13:35.863Z,85.70
2023-03-17T08:16:03.770Z,86.67
2023-03-17T08:18:32.077Z,86.87
2023-03-17T08:21:02.118Z,84.46
2023-03-17T08:23:31.133Z,83.07
2023-03-17T08:25:59.259Z,81.78
2023-03-17T08:28:27.360Z,80.75
2023-03-17T08:30:55.925Z,82.46
2023-03-17T08:33:23.989Z,79.40
2023-03-17T08:35:52.289Z,81.07
2023-03-17T08:38:21.615Z,81.18
2023-03-17T08:40:51.048Z,80.16
2023-03-17T08:43:19.084Z,78.62
2023-03-17T08:45:47.062Z,78.79
2023-03-17T08:48:15.402Z,81.04
2023-03-17T08:50:43.530Z,78.53
2023-03-17T08:53:11.992Z,76.74
2023-03-17T08:55:41.324Z,76.95
2023-03-17T08:58:09.598Z,75.65
2023-03-17T09:00:37.643Z,74.89
2023-03-17T09:03:05.922Z,73.55
2023-03-17T09:05:36.903Z,75.34
2023-03-17T09:08:06.239Z,73.21
2023-03-17T09:10:34.459Z,74.19
2023-03-17T09:13:04.788Z,72.61
2023-03-17T09:15:34.319Z,72.78
2023-03-17T09:18:03.334Z,73.56
2023-03-17T09:20:31.645Z,73.67
2023-03-17T09:22:59.877Z,71.07
2023-03-17T09:25:28.467Z,71.71
2023-03-17T09:27:56.824Z,70.77
2023-03-17T09:30:27.054Z,72.26
2023-03-17T09:32:55.122Z,70.33
2023-03-17T09:35:23.147Z,72.08
2023-03-17T09:37:51.670Z,69.85
2023-03-17T09:40:22.468Z,69.39
2023-03-17T09:43:01.602Z,71.14
2023-03-17T09:45:36.802Z,68.18
2023-03-17T09:48:23.757Z,71.04
2023-03-17T09:50:57.585Z,71.90
2023-03-17T09:53:28.358Z,70.62
2023-03-17T09:55:59.912Z,70.33
2023-03-17T09:58:33.168Z,69.45
2023-03-17T10:01:05.267Z,69.57
2023-03-17T10:03:34.223Z,66.86
2023-03-17T10:06:18.968Z,70.34
2023-03-17T10:08:52.776Z,65.15
2023-03-17T10:11:24.672Z,64.63
2023-03-17T10:13:59.347Z,58.39
2023-03-17T10:16:35.755Z,66.04
2023-03-17T10:19:11.700Z,64.23
2023-03-17T10:21:49.780Z,69.60
2023-03-17T10:24:17.939Z,69.18
2023-03-17T10:26:49.277Z,63.46
2023-03-17T10:29:21.467Z,62.51
2023-03-17T10:31:51.851Z,71.40
2023-03-17T10:34:23.846Z,72.06
2023-03-17T10:36:55.552Z,74.05
2023-03-17T10:39:25.003Z,72.19
2023-03-17T10:41:58.122Z,67.22
2023-03-17T10:44:40.689Z,69.65
2023-03-17T10:47:22.728Z,72.30
2023-03-17T10:49:52.120Z,74.46
2023-03-17T10:52:23.697Z,74.49
2023-03-17T10:54:52.724Z,68.76
2023-03-17T10:57:21.422Z,69.23
2023-03-17T10:59:57.599Z,64.82
2023-03-17T11:02:29.474Z,69.31
2023-03-17T11:05:02.481Z,72.86
2023-03-17T11:07:35.411Z,74.93
2023-03-17T11:10:04.839Z,74.95
2023-03-17T11:12:39.409Z,67.08
2023-03-17T11:15:12.094Z,72.22
2023-03-17T11:17:49.795Z,74.10
2023-03-17T11:20:33.041Z,74.53
2023-03-17T11:23:07.342Z,76.26
2023-03-17T11:25:42.727Z,68.97
2023-03-17T11:28:20.979Z,76.42
2023-03-17T11:30:59.552Z,73.44
2023-03-17T11:33:36.333Z,74.73
2023-03-17T11:36:13.442Z,72.32
2023-03-17T11:38:51.689Z,67.45
2023-03-17T11:41:41.863Z,67.11
2023-03-17T11:44:28.988Z,72.27
2023-03-17T11:47:02.562Z,71.14
2023-03-17T11:49:37.095Z,59.20
2023-03-17T11:52:12.257Z,64.46
2023-03-17T11:54:50.710Z,60.89
2023-03-17T11:57:24.052Z,70.43
2023-03-17T11:59:57.027Z,60.49
2023-03-17T12:02:32.178Z,61.35
2023-03-17T12:05:06.197Z,64.93
2023-03-17T12:07:37.959Z,59.03
2023-03-17T12:10:17.411Z,59.77
2023-03-17T12:12:51.069Z,69.48
2023-03-17T12:15:24.108Z,59.20
2023-03-17T12:17:57.261Z,64.65
2023-03-17T12:20:35.010Z,59.28
2023-03-17T12:23:09.199Z,58.81
2023-03-17T12:25:45.120Z,57.12
2023-03-17T12:28:17.157Z,58.43
2023-03-17T12:30:51.092Z,58.31
2023-03-17T12:33:26.519Z,63.04
2023-03-17T12:35:55.902Z,55.44
2023-03-17T12:38:30.809Z,56.21
2023-03-17T12:41:32.807Z,65.25
2023-03-17T12:44:06.690Z,54.21
2023-03-17T12:46:52.016Z,54.06
2023-03-17T12:49:45.193Z,57.40
2023-03-17T12:52:26.032Z,60.33
2023-03-17T12:54:54.806Z,57.50
2023-03-17T12:57:28.379Z,55.05
2023-03-17T13:00:05.625Z,54.55
2023-03-17T13:02:38.526Z,55.72
2023-03-17T13:05:10.096Z,54.18
2023-03-17T13:07:46.635Z,54.46
2023-03-17T13:10:41.662Z,50.87
2023-03-17T13:13:23.298Z,48.61
2023-03-17T13:16:04.479Z,49.97
2023-03-17T13:18:54.077Z,44.42
2023-03-17T13:21:26.459Z,42.47
2023-03-17T13:24:20.546Z,42.52
2023-03-17T13:27:00.979Z,40.79
2023-03-17T13:29:47.357Z,37.04
2023-03-17T13:32:38.193Z,37.19
2023-03-17T13:35:20.969Z,38.17
2023-03-17T13:38:13.659Z,38.54
2023-03-17T13:40:57.725Z,37.75
2023-03-17T13:43:50.030Z,39.08
2023-03-17T13:46:27.816Z,39.72
2023-03-17T13:48:57.676Z,38.80
2023-03-17T13:51:34.197Z,44.14
2023-03-17T13:54:12.030Z,40.67
2023-03-17T13:56:54.347Z,41.66
2023-03-17T13:59:24.757Z,40.85
2023-03-17T14:01:57.774Z,46.00
2023-03-17T14:04:28.387Z,43.16
2023-03-17T14:07:01.103Z,39.38
2023-03-17T14:09:37.385Z,42.03
2023-03-17T14:12:14.245Z,43.71
2023-03-17T14:14:49.706Z,42.83
2023-03-17T14:17:24.639Z,44.74
2023-03-17T14:20:08.524Z,44.75
2023-03-17T14:22:41.553Z,44.46
2023-03-17T14:25:17.211Z,42.90
2023-03-17T14:27:49.325Z,47.28
2023-03-17T14:30:22.670Z,47.96
2023-03-17T14:32:57.215Z,49.41
2023-03-17T14:35:25.615Z,44.40
2023-03-17T14:37:53.492Z,50.63
2023-03-17T14:40:24.048Z,50.30
2023-03-17T14:42:53.582Z,51.28
2023-03-17T14:45:29.433Z,47.98
2023-03-17T14:47:58.106Z,46.33
2023-03-17T14:50:29.726Z,51.47
2023-03-17T14:52:59.923Z,45.58
2023-03-17T14:55:37.054Z,45.39
2023-03-17T14:58:11.317Z,45.34
2023-03-17T15:00:44.894Z,48.56
2023-03-17T15:03:18.677Z,46.36
2023-03-17T15:05:47.489Z,46.64
2023-03-17T15:08:42.760Z,48.18
2023-03-17T15:11:18.816Z,47.25
2023-03-17T15:13:49.888Z,52.51
2023-03-17T15:16:22.271Z,47.10
2023-03-17T15:18:58.698Z,47.54
2023-03-17T15:21:34.622Z,48.85
2023-03-17T15:24:21.309Z,50.40
2023-03-17T15:26:49.738Z,49.07
2023-03-17T15:29:19.736Z,49.82
2023-03-17T15:31:47.727Z,48.49
2023-03-17T15:34:16.209Z,48.28
2023-03-17T15:36:47.478Z,47.42
2023-03-17T15:39:15.493Z,48.75
2023-03-17T15:41:43.449Z,47.40
2023-03-17T15:44:11.850Z,45.15
2023-03-17T15:46:42.026Z,49.90
2023-03-17T15:49:12.274Z,46.62
2023-03-17T15:51:40.619Z,49.84
2023-03-17T15:54:12.382Z,47.31
2023-03-17T15:57:24.824Z,47.83
2023-03-17T15:59:53.088Z,49.05
2023-03-17T16:02:30.997Z,49.35
2023-03-17T16:05:01.878Z,50.13
2023-03-17T16:07:31.573Z,50.92
2023-03-17T16:09:59.927Z,51.45
2023-03-17T16:12:27.999Z,52.22
2023-03-17T16:14:56.126Z,52.92
2023-03-17T16:17:30.056Z,52.16
2023-03-17T16:19:58.669Z,53.98
2023-03-17T16:22:43.774Z,54.70
2023-03-17T16:25:26.930Z,55.38
2023-03-17T16:27:56.564Z,55.88
2023-03-17T16:30:27.129Z,55.45
2023-03-17T16:33:00.945Z,54.95
2023-03-17T16:35:29.900Z,56.46
2023-03-17T16:37:57.796Z,54.65
2023-03-17T16:40:27.872Z,55.84
2023-03-17T16:42:56.167Z,56.19
2023-03-17T16:45:29.844Z,59.17
2023-03-17T16:47:58.892Z,54.63
2023-03-17T16:50:36.041Z,58.52
2023-03-17T16:53:06.301Z,55.33
2023-03-17T16:55:34.692Z,55.10
2023-03-17T16:58:08.557Z,53.87
2023-03-17T17:00:36.847Z,55.10
2023-03-17T17:03:06.294Z,55.02
2023-03-17T17:05:34.558Z,54.89
2023-03-17T17:08:02.980Z,55.80
2023-03-17T17:10:34.413Z,53.80
2023-03-17T17:13:02.721Z,52.75
2023-03-17T17:15:31.988Z,54.45
2023-03-17T17:18:03.874Z,54.86
2023-03-17T17:20:36.085Z,56.40
2023-03-17T17:23:06.730Z,55.29
2023-03-17T17:25:34.991Z,57.55
2023-03-17T17:28:02.892Z,57.97
2023-03-17T17:30:31.795Z,59.59
2023-03-17T17:33:01.875Z,62.67
2023-03-17T17:35:32.840Z,70.45
2023-03-17T17:38:02.705Z,70.44
2023-03-17T17:40:32.268Z,63.53
2023-03-17T17:43:00.586Z,60.94
2023-03-17T17:45:29.444Z,61.72
2023-03-17T17:47:57.721Z,65.41
2023-03-17T17:50:28.471Z,69.27
2023-03-17T17:53:02.709Z,69.28
2023-03-17T17:55:34.176Z,72.37
2023-03-17T17:58:02.382Z,74.37
2023-03-17T18:00:31.091Z,72.38
2023-03-17T18:02:59.460Z,70.54
2023-03-17T18:05:38.555Z,76.61
2023-03-17T18:08:10.003Z,76.37
2023-03-17T18:10:40.240Z,74.58
2023-03-17T18:13:12.459Z,73.04
2023-03-17T18:15:44.078Z,75.58
2023-03-17T18:18:14.230Z,71.83
2023-03-17T18:20:45.132Z,72.45
2023-03-17T18:23:16.318Z,72.42
2023-03-17T18:25:55.008Z,71.70
2023-03-17T18:28:25.021Z,68.55
2023-03-17T18:30:55.787Z,65.32
2023-03-17T18:33:33.271Z,66.73
2023-03-17T18:36:02.868Z,65.70
2023-03-17T18:38:33.224Z,69.00
2023-03-17T18:41:04.216Z,68.98
2023-03-17T18:43:32.193Z,72.15
2023-03-17T18:46:00.893Z,70.17
2023-03-17T18:48:29.527Z,70.19
2023-03-17T18:50:57.563Z,73.31
2023-03-17T18:53:30.807Z,73.28
2023-03-17T18:55:59.428Z,75.43
2023-03-17T18:58:29.362Z,81.22
2023-03-17T19:00:59.701Z,81.47
2023-03-17T19:03:28.361Z,81.84
2023-03-17T19:05:56.916Z,82.13
2023-03-17T19:08:25.457Z,80.82
2023-03-17T19:10:53.343Z,79.33
2023-03-17T19:13:21.298Z,78.37
2023-03-17T19:15:50.880Z,76.51
2023-03-17T19:18:18.775Z,74.21
2023-03-17T19:20:46.892Z,68.52
2023-03-17T19:23:15.571Z,64.88
2023-03-17T19:25:43.569Z,62.44
2023-03-17T19:28:11.477Z,63.67
2023-03-17T19:30:39.615Z,62.78
2023-03-17T19:33:09.237Z,62.37
2023-03-17T19:35:37.153Z,60.41
2023-03-17T19:38:05.229Z,58.48
2023-03-17T19:40:33.448Z,59.17
2023-03-17T19:43:01.602Z,57.60
2023-03-17T19:45:29.531Z,55.83
2023-03-17T19:47:57.679Z,56.85
2023-03-17T19:50:27.407Z,57.55
2023-03-17T19:52:55.711Z,58.39
2023-03-17T19:55:24.974Z,57.01
2023-03-17T19:57:53.004Z,53.46
2023-03-17T20:00:22.577Z,52.75
2023-03-17T20:02:50.955Z,51.60
2023-03-17T20:05:18.949Z,50.91
2023-03-17T20:07:48.225Z,49.57
2023-03-17T20:10:16.156Z,49.70
2023-03-17T20:12:45.791Z,50.23
2023-03-17T20:15:14.164Z,51.70
2023-03-17T20:17:42.036Z,51.90
2023-03-17T20:20:11.973Z,51.15
2023-03-17T20:22:40.445Z,51.16
2023-03-17T20:25:10.965Z,51.66
2023-03-17T20:27:39.011Z,50.79
2023-03-17T20:30:11.502Z,49.46
2023-03-17T20:32:40.335Z,50.88
2023-03-17T20:35:09.346Z,50.00
2023-03-17T20:37:37.446Z,49.75
2023-03-17T20:40:08.425Z,50.04
2023-03-17T20:42:38.456Z,49.69
2023-03-17T20:45:07.560Z,50.02
2023-03-17T20:47:36.191Z,50.57
2023-03-17T20:50:04.625Z,49.38
2023-03-17T20:52:32.492Z,50.24
2023-03-17T20:55:00.551Z,51.06
2023-03-17T20:57:28.807Z,51.58
2023-03-17T20:59:58.198Z,49.69
2023-03-17T21:02:26.665Z,49.48
2023-03-17T21:04:54.580Z,50.46
2023-03-17T21:07:23.304Z,50.46
2023-03-17T21:09:51.998Z,50.95
2023-03-17T21:12:21.362Z,50.27
2023-03-17T21:14:49.341Z,51.92
2023-03-17T21:17:19.117Z,52.57
2023-03-17T21:19:47.541Z,53.87
2023-03-17T21:22:16.132Z,57.58
2023-03-17T21:24:44.218Z,54.64
2023-03-17T21:27:13.301Z,55.21
2023-03-17T21:29:41.560Z,58.99
2023-03-17T21:32:09.589Z,59.58
2023-03-17T21:34:40.208Z,61.33
2023-03-17T21:37:09.391Z,60.86
2023-03-17T21:39:37.390Z,60.28
2023-03-17T21:42:05.682Z,59.33
2023-03-17T21:44:33.626Z,62.43
2023-03-17T21:47:03.110Z,63.82
2023-03-17T21:49:31.101Z,64.22
2023-03-17T21:52:00.378Z,63.11
2023-03-17T21:54:28.533Z,62.55
2023-03-17T21:56:56.460Z,64.88
2023-03-17T21:59:24.989Z,62.59
2023-03-17T22:01:57.207Z,61.01
2023-03-17T22:04:26.038Z,60.58
2023-03-17T22:06:55.642Z,59.71
2023-03-17T22:09:24.932Z,60.84
2023-03-17T22:11:52.808Z,59.43
2023-03-17T22:14:21.041Z,59.17
2023-03-17T22:16:49.485Z,58.31
2023-03-17T22:19:21.110Z,56.08
2023-03-17T22:21:49.439Z,59.65
2023-03-17T22:24:17.878Z,59.70
2023-03-17T22:26:47.222Z,62.17
2023-03-17T22:29:15.415Z,62.70
2023-03-17T22:31:43.808Z,63.90
2023-03-17T22:34:11.832Z,64.90
2023-03-17T22:36:39.822Z,65.78
2023-03-17T22:39:08.927Z,67.56
2023-03-17T22:41:37.205Z,64.82
2023-03-17T22:44:08.327Z,64.22
2023-03-17T22:46:36.667Z,65.21
2023-03-17T22:49:05.917Z,65.85
2023-03-17T22:51:33.894Z,63.31
2023-03-17T22:54:02.065Z,60.99
2023-03-17T22:56:30.164Z,60.92
2023-03-17T22:58:58.130Z,60.73
2023-03-17T23:01:27.704Z,60.49
2023-03-17T23:03:56.093Z,60.64
2023-03-17T23:06:25.048Z,60.77
2023-03-17T23:08:54.103Z,61.72
2023-03-17T23:11:26.868Z,62.15
2023-03-17T23:13:55.512Z,61.17
2023-03-17T23:16:27.228Z,62.86
2023-03-17T23:18:57.141Z,64.24
2023-03-17T23:21:29.220Z,60.86
2023-03-17T23:23:57.334Z,61.71
2023-03-17T23:26:26.610Z,61.79
2023-03-17T23:28:55.198Z,61.00
2023-03-17T23:31:23.858Z,60.19
2023-03-17T23:33:53.052Z,61.00
2023-03-17T23:36:22.765Z,61.53
2023-03-17T23:38:52.300Z,61.51
2023-03-17T23:41:21.234Z,62.57
2023-03-17T23:43:50.467Z,63.43
2023-03-17T23:46:19.570Z,63.78
2023-03-17T23:48:50.543Z,64.15
2023-03-17T23:51:22.735Z,65.31
2023-03-17T23:53:54.160Z,66.75
2023-03-17T23:56:22.379Z,68.15
2023-03-17T23:58:51.509Z,67.91
