createdAt,value
2022-08-20T00:01:15.855Z,1.13
2022-08-20T00:03:44.883Z,0.90
2022-08-20T00:06:21.504Z,0.90
2022-08-20T00:08:51.000Z,0.85
2022-08-20T00:11:25.152Z,0.95
2022-08-20T00:13:56.701Z,1.15
2022-08-20T00:16:32.351Z,1.08
2022-08-20T00:19:00.567Z,0.90
2022-08-20T00:21:27.269Z,0.80
2022-08-20T00:23:55.711Z,0.90
2022-08-20T00:26:25.472Z,1.00
2022-08-20T00:28:52.221Z,0.80
2022-08-20T00:31:21.201Z,0.95
2022-08-20T00:33:47.841Z,1.10
2022-08-20T00:36:17.432Z,1.15
2022-08-20T00:38:45.251Z,0.90
2022-08-20T00:41:18.696Z,1.08
2022-08-20T00:43:49.912Z,0.80
2022-08-20T00:46:27.928Z,0.82
2022-08-20T00:48:58.620Z,0.80
2022-08-20T00:51:44.305Z,0.73
2022-08-20T00:54:13.608Z,1.00
2022-08-20T00:56:45.117Z,0.80
2022-08-20T00:59:20.955Z,0.85
2022-08-20T01:01:55.454Z,0.80
2022-08-20T01:04:25.334Z,0.80
2022-08-20T01:06:51.931Z,0.90
2022-08-20T01:09:18.406Z,0.85
2022-08-20T01:12:10.369Z,1.02
2022-08-20T01:14:48.577Z,0.80
2022-08-20T01:17:23.529Z,0.85
2022-08-20T01:20:00.898Z,0.85
2022-08-20T01:23:12.156Z,0.85
2022-08-20T01:25:57.137Z,0.80
2022-08-20T01:28:32.119Z,0.60
2022-08-20T01:31:01.112Z,0.90
2022-08-20T01:33:29.831Z,0.60
2022-08-20T01:35:56.361Z,0.90
2022-08-20T01:38:23.219Z,0.82
2022-08-20T01:41:07.636Z,0.85
2022-08-20T01:43:37.062Z,0.77
2022-08-20T01:46:04.773Z,0.98
2022-08-20T01:48:33.737Z,0.68
2022-08-20T01:51:06.504Z,0.70
2022-08-20T01:53:49.863Z,1.02
2022-08-20T01:56:20.849Z,0.98
2022-08-20T01:58:55.921Z,0.70
2022-08-20T02:01:46.128Z,0.77
2022-08-20T02:04:14.796Z,0.70
2022-08-20T02:06:56.437Z,0.88
2022-08-20T02:09:25.539Z,0.90
2022-08-20T02:11:57.402Z,0.80
2022-08-20T02:14:24.434Z,0.85
2022-08-20T02:16:55.215Z,1.08
2022-08-20T02:19:38.401Z,1.08
2022-08-20T02:22:14.214Z,0.82
2022-08-20T02:24:40.636Z,1.00
2022-08-20T02:27:07.065Z,0.93
2022-08-20T02:29:33.485Z,0.90
2022-08-20T02:32:32.472Z,1.00
2022-08-20T02:34:52.722Z,1.00
2022-08-20T02:37:21.622Z,1.05
2022-08-20T02:39:48.135Z,0.80
2022-08-20T02:42:14.608Z,0.82
2022-08-20T02:44:46.329Z,0.80
2022-08-20T02:47:12.790Z,1.27
2022-08-20T02:49:39.264Z,1.00
2022-08-20T02:52:05.788Z,0.90
2022-08-20T02:54:35.318Z,0.90
2022-08-20T02:57:03.316Z,0.80
2022-08-20T02:59:32.035Z,0.95
2022-08-20T03:02:00.564Z,0.90
2022-08-20T03:04:30.493Z,1.30
2022-08-20T03:06:57.819Z,1.00
2022-08-20T03:09:26.643Z,1.10
2022-08-20T03:11:53.693Z,1.20
2022-08-20T03:14:20.225Z,1.00
2022-08-20T03:16:46.700Z,0.93
2022-08-20T03:19:13.778Z,1.05
2022-08-20T03:21:40.268Z,0.95
2022-08-20T03:24:06.962Z,1.20
2022-08-20T03:26:38.629Z,1.08
2022-08-20T03:29:07.886Z,0.80
2022-08-20T03:31:34.378Z,1.10
2022-08-20T03:34:00.807Z,1.00
2022-08-20T03:36:30.004Z,1.50
2022-08-20T03:38:58.834Z,1.13
2022-08-20T03:41:28.920Z,1.05
2022-08-20T03:43:58.287Z,1.30
2022-08-20T03:46:27.247Z,1.10
2022-08-20T03:48:59.558Z,1.40
2022-08-20T03:51:27.880Z,1.30
2022-08-20T03:53:56.344Z,1.23
2022-08-20T03:56:22.759Z,1.50
2022-08-20T03:58:49.292Z,1.25
2022-08-20T04:01:45.827Z,1.60
2022-08-20T04:04:04.688Z,1.40
2022-08-20T04:06:33.397Z,1.08
2022-08-20T04:08:59.991Z,1.60
2022-08-20T04:11:26.405Z,1.30
2022-08-20T04:13:55.366Z,1.27
2022-08-20T04:16:27.486Z,1.30
2022-08-20T04:18:56.267Z,1.48
2022-08-20T04:21:37.467Z,1.40
2022-08-20T04:24:05.384Z,1.25
2022-08-20T04:26:32.498Z,1.60
2022-08-20T04:28:59.010Z,1.45
2022-08-20T04:31:25.717Z,1.40
2022-08-20T04:33:54.777Z,1.38
2022-08-20T04:36:21.207Z,1.30
2022-08-20T04:38:50.416Z,1.67
2022-08-20T04:41:24.250Z,1.50
2022-08-20T04:43:53.904Z,1.60
2022-08-20T04:46:21.772Z,1.55
2022-08-20T04:48:49.091Z,1.48
2022-08-20T04:51:18.073Z,1.58
2022-08-20T04:53:50.353Z,1.88
2022-08-20T04:56:23.331Z,1.77
2022-08-20T04:58:51.298Z,1.92
2022-08-20T05:01:18.146Z,1.67
2022-08-20T05:03:47.742Z,1.67
2022-08-20T05:06:17.657Z,1.67
2022-08-20T05:08:44.572Z,1.75
2022-08-20T05:11:33.517Z,1.60
2022-08-20T05:14:00.763Z,2.00
2022-08-20T05:16:29.563Z,1.83
2022-08-20T05:18:55.978Z,1.65
2022-08-20T05:21:26.909Z,1.50
2022-08-20T05:23:53.309Z,1.65
2022-08-20T05:26:20.254Z,1.55
2022-08-20T05:28:53.965Z,1.85
2022-08-20T05:31:31.797Z,1.77
2022-08-20T05:34:09.237Z,2.15
2022-08-20T05:36:39.629Z,1.73
2022-08-20T05:39:08.813Z,1.77
2022-08-20T05:41:35.994Z,1.85
2022-08-20T05:44:04.765Z,1.95
2022-08-20T05:46:32.124Z,1.50
2022-08-20T05:49:00.170Z,1.42
2022-08-20T05:51:30.171Z,1.85
2022-08-20T05:53:59.195Z,2.13
2022-08-20T05:56:27.323Z,1.70
2022-08-20T05:58:54.071Z,1.80
2022-08-20T06:01:22.926Z,1.83
2022-08-20T06:04:10.548Z,1.80
2022-08-20T06:06:45.666Z,1.48
2022-08-20T06:09:30.653Z,1.67
2022-08-20T06:12:04.682Z,1.90
2022-08-20T06:14:31.680Z,1.67
2022-08-20T06:17:15.271Z,1.83
2022-08-20T06:19:44.392Z,1.30
2022-08-20T06:22:17.884Z,1.83
2022-08-20T06:24:49.367Z,1.73
2022-08-20T06:27:18.856Z,1.75
2022-08-20T06:29:47.812Z,2.15
2022-08-20T06:32:17.146Z,1.75
2022-08-20T06:34:50.667Z,2.10
2022-08-20T06:37:31.273Z,2.08
2022-08-20T06:40:13.332Z,2.00
2022-08-20T06:42:48.241Z,2.17
2022-08-20T06:45:18.146Z,1.88
2022-08-20T06:47:46.612Z,1.65
2022-08-20T06:50:26.054Z,2.00
2022-08-20T06:52:55.161Z,1.80
2022-08-20T06:55:26.594Z,1.80
2022-08-20T06:58:04.213Z,1.50
2022-08-20T07:00:34.539Z,2.10
2022-08-20T07:03:01.836Z,1.77
2022-08-20T07:05:29.311Z,1.88
2022-08-20T07:07:55.845Z,2.10
2022-08-20T07:10:25.101Z,1.60
2022-08-20T07:12:51.938Z,1.63
2022-08-20T07:15:20.770Z,1.63
2022-08-20T07:18:01.865Z,1.50
2022-08-20T07:20:30.012Z,1.80
2022-08-20T07:22:59.265Z,2.40
2022-08-20T07:25:28.028Z,3.10
2022-08-20T07:28:02.423Z,2.30
2022-08-20T07:30:56.955Z,1.88
2022-08-20T07:33:25.594Z,2.33
2022-08-20T07:35:54.665Z,2.30
2022-08-20T07:38:26.123Z,1.92
2022-08-20T07:40:54.659Z,2.00
2022-08-20T07:43:24.056Z,2.00
2022-08-20T07:45:55.791Z,2.30
2022-08-20T07:48:31.116Z,2.13
2022-08-20T07:51:00.569Z,2.10
2022-08-20T07:53:34.795Z,1.90
2022-08-20T07:56:04.686Z,2.70
2022-08-20T07:58:33.489Z,1.73
2022-08-20T08:01:05.564Z,2.05
2022-08-20T08:03:39.494Z,2.17
2022-08-20T08:06:29.408Z,2.28
2022-08-20T08:09:04.881Z,1.90
2022-08-20T08:11:33.831Z,1.75
2022-08-20T08:14:00.385Z,1.65
2022-08-20T08:16:27.959Z,1.60
2022-08-20T08:18:58.345Z,1.65
2022-08-20T08:21:27.438Z,2.08
2022-08-20T08:23:53.904Z,1.60
2022-08-20T08:26:20.528Z,1.52
2022-08-20T08:28:46.987Z,1.30
2022-08-20T08:31:16.705Z,1.40
2022-08-20T08:33:45.709Z,1.70
2022-08-20T08:36:14.465Z,1.13
2022-08-20T08:38:43.567Z,1.65
2022-08-20T08:41:29.255Z,1.35
2022-08-20T08:44:07.107Z,1.20
2022-08-20T08:46:40.519Z,1.52
2022-08-20T08:49:07.986Z,1.50
2022-08-20T08:51:43.443Z,1.42
2022-08-20T08:54:16.463Z,1.27
2022-08-20T08:56:43.440Z,1.15
2022-08-20T08:59:22.281Z,1.27
2022-08-20T09:01:57.604Z,1.38
2022-08-20T09:04:32.225Z,1.20
2022-08-20T09:07:01.490Z,1.40
2022-08-20T09:09:30.594Z,1.40
2022-08-20T09:12:06.618Z,1.48
2022-08-20T09:14:33.160Z,1.30
2022-08-20T09:17:04.584Z,1.40
2022-08-20T09:19:33.703Z,1.27
2022-08-20T09:22:10.070Z,1.33
2022-08-20T09:24:36.818Z,1.48
2022-08-20T09:27:03.362Z,1.25
2022-08-20T09:29:32.918Z,1.05
2022-08-20T09:32:07.268Z,1.23
2022-08-20T09:34:40.430Z,1.10
2022-08-20T09:37:06.933Z,0.90
2022-08-20T09:39:33.513Z,1.30
2022-08-20T09:42:13.438Z,0.90
2022-08-20T09:44:43.291Z,1.10
2022-08-20T09:47:15.506Z,1.00
2022-08-20T09:49:44.328Z,1.02
2022-08-20T09:52:20.588Z,0.70
2022-08-20T09:54:49.404Z,0.80
2022-08-20T09:57:16.964Z,0.82
2022-08-20T09:59:48.285Z,0.90
2022-08-20T10:02:14.723Z,0.80
2022-08-20T10:04:43.423Z,1.00
2022-08-20T10:07:09.973Z,0.80
2022-08-20T10:09:40.248Z,0.95
2022-08-20T10:12:07.040Z,1.02
2022-08-20T10:14:33.573Z,0.95
2022-08-20T10:17:01.339Z,0.90
2022-08-20T10:19:31.234Z,0.80
2022-08-20T10:22:00.586Z,0.90
2022-08-20T10:24:28.398Z,1.40
2022-08-20T10:27:01.897Z,1.00
2022-08-20T10:29:33.800Z,0.60
2022-08-20T10:32:09.968Z,0.82
2022-08-20T10:34:36.404Z,0.60
2022-08-20T10:37:02.845Z,0.32
2022-08-20T10:39:31.648Z,0.30
2022-08-20T10:41:58.171Z,0.20
2022-08-20T10:44:24.653Z,0.20
2022-08-20T10:46:55.314Z,0.30
2022-08-20T10:49:26.288Z,0.32
2022-08-20T10:51:52.799Z,0.40
2022-08-20T10:54:21.708Z,0.38
2022-08-20T10:56:48.149Z,0.60
2022-08-20T10:59:14.669Z,0.40
2022-08-20T11:01:41.278Z,0.50
2022-08-20T11:04:07.755Z,0.40
2022-08-20T11:06:34.213Z,0.30
2022-08-20T11:09:00.700Z,0.40
2022-08-20T11:11:29.821Z,0.30
2022-08-20T11:14:02.237Z,0.30
2022-08-20T11:16:29.608Z,0.30
2022-08-20T11:18:56.342Z,0.40
2022-08-20T11:21:24.943Z,0.20
2022-08-20T11:23:53.411Z,0.38
2022-08-20T11:26:23.056Z,0.20
2022-08-20T11:28:51.779Z,0.32
2022-08-20T11:31:20.607Z,0.32
2022-08-20T11:33:49.419Z,0.40
2022-08-20T11:36:20.664Z,0.40
2022-08-20T11:38:47.306Z,0.40
2022-08-20T11:41:16.227Z,0.30
2022-08-20T11:43:55.020Z,0.47
2022-08-20T11:46:29.161Z,0.40
2022-08-20T11:48:55.578Z,0.50
2022-08-20T11:51:22.007Z,0.40
2022-08-20T11:53:49.130Z,0.20
2022-08-20T11:56:16.264Z,0.30
2022-08-20T11:58:42.976Z,0.50
2022-08-20T12:01:11.790Z,0.40
2022-08-20T12:03:40.549Z,0.57
2022-08-20T12:06:07.188Z,0.50
2022-08-20T12:08:33.720Z,0.40
2022-08-20T12:11:02.180Z,0.40
2022-08-20T12:13:47.587Z,0.50
2022-08-20T12:16:18.913Z,0.50
2022-08-20T12:18:46.170Z,0.50
2022-08-20T12:21:15.258Z,0.50
2022-08-20T12:23:41.736Z,0.35
2022-08-20T12:26:10.283Z,0.38
2022-08-20T12:28:39.214Z,0.50
2022-08-20T12:31:05.966Z,0.50
2022-08-20T12:33:32.432Z,0.50
2022-08-20T12:35:59.004Z,0.60
2022-08-20T12:38:25.604Z,0.30
2022-08-20T12:40:54.377Z,0.32
2022-08-20T12:43:25.907Z,0.40
2022-08-20T12:45:54.988Z,0.40
2022-08-20T12:48:21.470Z,0.30
2022-08-20T12:50:49.903Z,0.22
2022-08-20T12:53:18.987Z,0.35
2022-08-20T12:55:46.483Z,0.43
2022-08-20T12:58:17.810Z,0.50
2022-08-20T13:00:51.384Z,0.60
2022-08-20T13:03:20.870Z,0.40
2022-08-20T13:05:48.146Z,0.40
2022-08-20T13:08:19.046Z,0.50
2022-08-20T13:10:46.263Z,0.43
2022-08-20T13:13:15.331Z,0.52
2022-08-20T13:15:46.768Z,0.50
2022-08-20T13:18:13.176Z,0.40
2022-08-20T13:20:39.699Z,0.40
2022-08-20T13:23:06.228Z,0.45
2022-08-20T13:25:35.646Z,0.50
2022-08-20T13:28:08.174Z,0.50
2022-08-20T13:30:38.632Z,0.65
2022-08-20T13:33:10.117Z,0.50
2022-08-20T13:35:39.084Z,0.50
2022-08-20T13:38:05.730Z,0.50
2022-08-20T13:40:32.345Z,0.50
2022-08-20T13:43:03.164Z,0.73
2022-08-20T13:45:32.669Z,0.50
2022-08-20T13:48:01.523Z,0.50
2022-08-20T13:50:33.365Z,0.55
2022-08-20T13:52:59.886Z,0.50
2022-08-20T13:55:28.123Z,0.52
2022-08-20T13:57:56.424Z,0.30
2022-08-20T14:00:31.833Z,0.60
2022-08-20T14:03:01.429Z,0.50
2022-08-20T14:05:28.750Z,0.40
2022-08-20T14:07:55.192Z,0.60
2022-08-20T14:10:25.300Z,0.60
2022-08-20T14:12:52.821Z,0.52
2022-08-20T14:15:19.444Z,0.38
2022-08-20T14:17:51.409Z,0.40
2022-08-20T14:20:21.898Z,0.60
2022-08-20T14:22:48.305Z,0.70
2022-08-20T14:25:23.605Z,0.90
2022-08-20T14:27:50.834Z,0.50
2022-08-20T14:30:19.937Z,0.70
2022-08-20T14:32:48.826Z,0.60
2022-08-20T14:35:15.370Z,0.70
2022-08-20T14:37:45.803Z,0.88
2022-08-20T14:40:16.972Z,0.68
2022-08-20T14:42:43.922Z,0.60
2022-08-20T14:45:14.385Z,0.70
2022-08-20T14:47:50.691Z,0.60
2022-08-20T14:50:28.882Z,0.93
2022-08-20T14:52:56.204Z,0.90
2022-08-20T14:55:30.677Z,0.80
2022-08-20T14:57:57.363Z,0.80
2022-08-20T15:00:27.972Z,0.70
2022-08-20T15:02:54.748Z,0.70
2022-08-20T15:05:21.270Z,0.60
2022-08-20T15:07:49.608Z,0.70
2022-08-20T15:10:23.799Z,0.80
2022-08-20T15:12:55.178Z,0.75
2022-08-20T15:15:22.492Z,0.90
2022-08-20T15:17:55.377Z,0.90
2022-08-20T15:20:24.942Z,1.02
2022-08-20T15:22:51.547Z,1.08
2022-08-20T15:25:21.060Z,0.95
2022-08-20T15:27:50.264Z,0.90
2022-08-20T15:30:21.455Z,0.60
2022-08-20T15:32:52.745Z,0.73
2022-08-20T15:35:25.273Z,0.90
2022-08-20T15:37:51.725Z,0.75
2022-08-20T15:40:27.228Z,0.50
2022-08-20T15:42:57.219Z,0.40
2022-08-20T15:45:29.399Z,0.50
2022-08-20T15:48:01.922Z,0.70
2022-08-20T15:51:23.989Z,0.40
2022-08-20T15:53:51.837Z,0.40
2022-08-20T15:56:36.546Z,0.50
2022-08-20T15:59:17.977Z,0.52
2022-08-20T16:02:11.825Z,0.65
2022-08-20T16:04:55.935Z,0.55
2022-08-20T16:07:58.257Z,0.50
2022-08-20T16:10:35.424Z,0.55
2022-08-20T16:13:12.576Z,0.43
2022-08-20T16:15:45.213Z,0.70
2022-08-20T16:18:20.744Z,0.60
2022-08-20T16:20:49.644Z,0.70
2022-08-20T16:23:21.762Z,0.60
2022-08-20T16:26:09.478Z,0.80
2022-08-20T16:29:04.352Z,0.80
2022-08-20T16:31:49.363Z,0.80
2022-08-20T16:34:37.651Z,0.88
2022-08-20T16:37:10.116Z,1.10
2022-08-20T16:39:48.597Z,0.70
2022-08-20T16:42:18.866Z,0.90
2022-08-20T16:44:48.369Z,0.88
2022-08-20T16:47:22.653Z,0.80
2022-08-20T16:49:59.954Z,0.90
2022-08-20T16:52:29.661Z,0.70
2022-08-20T16:54:56.163Z,1.00
2022-08-20T16:57:22.721Z,0.90
2022-08-20T17:00:14.008Z,0.90
2022-08-20T17:02:59.484Z,0.70
2022-08-20T17:05:42.414Z,0.80
2022-08-20T17:08:08.979Z,1.02
2022-08-20T17:11:11.181Z,0.70
2022-08-20T17:13:43.514Z,0.80
2022-08-20T17:16:13.007Z,1.35
2022-08-20T17:18:47.095Z,0.95
2022-08-20T17:21:22.919Z,1.85
2022-08-20T17:23:56.351Z,0.77
2022-08-20T17:26:44.106Z,0.80
2022-08-20T17:29:15.895Z,0.80
2022-08-20T17:31:46.631Z,0.80
2022-08-20T17:34:18.320Z,0.63
2022-08-20T17:36:55.866Z,0.80
2022-08-20T17:39:26.361Z,0.80
2022-08-20T17:41:58.426Z,0.80
2022-08-20T17:44:31.080Z,0.90
2022-08-20T17:47:02.432Z,1.10
2022-08-20T17:49:38.502Z,0.80
2022-08-20T17:52:19.967Z,0.73
2022-08-20T17:54:49.950Z,0.70
2022-08-20T17:57:18.777Z,0.60
2022-08-20T18:00:01.377Z,0.82
2022-08-20T18:02:29.718Z,0.80
2022-08-20T18:05:01.130Z,0.70
2022-08-20T18:07:31.697Z,1.00
2022-08-20T18:10:20.966Z,0.70
2022-08-20T18:13:00.741Z,0.60
2022-08-20T18:15:31.958Z,0.80
2022-08-20T18:18:56.286Z,0.80
2022-08-20T18:21:44.958Z,0.90
2022-08-20T18:24:31.473Z,0.60
2022-08-20T18:27:09.054Z,0.85
2022-08-20T18:29:39.460Z,0.70
2022-08-20T18:32:07.957Z,1.02
2022-08-20T18:34:41.035Z,0.70
2022-08-20T18:37:22.460Z,0.80
2022-08-20T18:39:52.664Z,1.20
2022-08-20T18:42:21.840Z,0.80
2022-08-20T18:44:51.102Z,1.08
2022-08-20T18:47:35.048Z,1.10
2022-08-20T18:50:16.638Z,1.35
2022-08-20T18:53:21.911Z,1.08
2022-08-20T18:56:01.299Z,0.90
2022-08-20T18:58:38.353Z,0.93
2022-08-20T19:01:10.286Z,0.93
2022-08-20T19:03:36.672Z,0.93
2022-08-20T19:06:11.900Z,0.90
2022-08-20T19:08:56.243Z,0.90
2022-08-20T19:11:22.644Z,0.80
2022-08-20T19:14:04.446Z,0.90
2022-08-20T19:16:38.642Z,0.90
2022-08-20T19:19:14.596Z,0.80
2022-08-20T19:21:43.961Z,1.25
2022-08-20T19:24:15.194Z,1.15
2022-08-20T19:26:49.833Z,1.38
2022-08-20T19:29:21.601Z,0.93
2022-08-20T19:31:48.094Z,1.20
2022-08-20T19:34:25.414Z,1.10
2022-08-20T19:37:10.163Z,1.00
2022-08-20T19:39:54.795Z,0.85
2022-08-20T19:42:24.468Z,1.23
2022-08-20T19:44:53.558Z,1.00
2022-08-20T19:47:31.873Z,1.20
2022-08-20T19:50:16.827Z,1.10
2022-08-20T19:53:19.173Z,1.05
2022-08-20T19:56:11.030Z,1.05
2022-08-20T19:58:37.527Z,0.98
2022-08-20T20:01:12.385Z,1.00
2022-08-20T20:03:38.936Z,0.80
2022-08-20T20:06:16.900Z,0.90
2022-08-20T20:09:08.653Z,0.82
2022-08-20T20:11:40.568Z,1.10
2022-08-20T20:14:11.759Z,1.10
2022-08-20T20:16:39.790Z,1.13
2022-08-20T20:19:25.767Z,1.02
2022-08-20T20:22:18.924Z,1.00
2022-08-20T20:24:50.787Z,0.98
2022-08-20T20:27:25.966Z,1.15
2022-08-20T20:29:59.998Z,1.23
2022-08-20T20:32:30.476Z,1.23
2022-08-20T20:34:59.285Z,1.13
2022-08-20T20:37:49.766Z,0.95
2022-08-20T20:40:20.721Z,1.05
2022-08-20T20:43:08.705Z,1.10
2022-08-20T20:46:01.082Z,1.00
2022-08-20T20:48:32.894Z,1.00
2022-08-20T20:51:01.150Z,1.00
2022-08-20T20:53:51.408Z,1.33
2022-08-20T20:56:42.018Z,1.10
2022-08-20T20:59:09.898Z,1.10
2022-08-20T21:01:49.327Z,1.00
2022-08-20T21:04:18.959Z,1.10
2022-08-20T21:06:46.032Z,1.00
2022-08-20T21:09:14.935Z,1.00
2022-08-20T21:11:41.370Z,0.80
2022-08-20T21:14:10.457Z,1.00
2022-08-20T21:16:37.018Z,1.13
2022-08-20T21:19:10.111Z,1.10
2022-08-20T21:21:38.395Z,1.08
2022-08-20T21:24:07.702Z,1.17
2022-08-20T21:26:34.617Z,1.30
2022-08-20T21:29:01.196Z,1.25
2022-08-20T21:31:33.679Z,1.02
2022-08-20T21:34:00.589Z,1.10
2022-08-20T21:36:27.464Z,1.25
2022-08-20T21:38:53.952Z,1.27
2022-08-20T21:41:29.595Z,1.15
2022-08-20T21:43:58.264Z,1.40
2022-08-20T21:46:28.788Z,1.60
2022-08-20T21:48:56.023Z,0.90
2022-08-20T21:51:22.567Z,1.00
2022-08-20T21:53:49.089Z,1.02
2022-08-20T21:56:15.726Z,1.20
2022-08-20T21:58:42.596Z,1.13
2022-08-20T22:01:11.597Z,1.35
2022-08-20T22:03:38.776Z,1.42
2022-08-20T22:06:14.433Z,1.10
2022-08-20T22:08:41.430Z,1.00
2022-08-20T22:11:09.634Z,1.23
2022-08-20T22:13:36.371Z,1.13
2022-08-20T22:16:07.536Z,1.48
2022-08-20T22:18:34.586Z,0.90
2022-08-20T22:21:01.722Z,1.30
2022-08-20T22:23:30.458Z,1.30
2022-08-20T22:25:59.319Z,1.27
2022-08-20T22:28:26.521Z,3.20
2022-08-20T22:30:55.235Z,1.65
2022-08-20T22:33:27.651Z,1.52
2022-08-20T22:35:56.701Z,1.02
2022-08-20T22:38:24.300Z,1.50
2022-08-20T22:40:50.837Z,1.40
2022-08-20T22:43:17.489Z,1.77
2022-08-20T22:45:47.839Z,1.40
2022-08-20T22:48:18.278Z,1.10
2022-08-20T22:50:45.129Z,1.20
2022-08-20T22:53:13.095Z,1.23
2022-08-20T22:55:39.617Z,1.80
2022-08-20T22:58:06.447Z,1.45
2022-08-20T23:00:35.727Z,1.30
2022-08-20T23:03:03.359Z,1.33
2022-08-20T23:05:34.171Z,1.20
2022-08-20T23:08:04.126Z,1.25
2022-08-20T23:10:32.871Z,1.13
2022-08-20T23:13:01.858Z,1.48
2022-08-20T23:15:29.385Z,1.10
2022-08-20T23:18:03.464Z,1.65
2022-08-20T23:20:30.119Z,1.15
2022-08-20T23:22:59.187Z,1.50
2022-08-20T23:25:26.317Z,1.30
2022-08-20T23:27:55.761Z,1.05
2022-08-20T23:30:29.900Z,1.20
2022-08-20T23:32:56.562Z,1.38
2022-08-20T23:35:26.424Z,1.45
2022-08-20T23:38:01.843Z,1.30
2022-08-20T23:40:31.171Z,1.13
2022-08-20T23:42:58.583Z,1.33
2022-08-20T23:45:25.363Z,1.20
2022-08-20T23:47:54.067Z,1.20
2022-08-20T23:50:24.214Z,1.30
2022-08-20T23:52:51.297Z,1.50
2022-08-20T23:55:22.605Z,1.15
2022-08-20T23:57:50.224Z,1.25
