createdAt,value
2017-10-18T00:00:40.423Z,13.98
2017-10-18T00:03:07.910Z,9.20
2017-10-18T00:05:35.379Z,10.00
2017-10-18T00:08:03.619Z,16.10
2017-10-18T00:10:31.107Z,11.10
2017-10-18T00:12:58.578Z,12.43
2017-10-18T00:15:26.831Z,13.93
2017-10-18T00:17:54.306Z,8.52
2017-10-18T00:20:22.575Z,12.93
2017-10-18T00:22:50.061Z,14.27
2017-10-18T00:25:17.521Z,10.35
2017-10-18T00:27:45.003Z,7.77
2017-10-18T00:30:12.467Z,10.20
2017-10-18T00:32:39.971Z,11.12
2017-10-18T00:35:08.211Z,16.25
2017-10-18T00:37:35.696Z,10.25
2017-10-18T00:40:03.184Z,9.87
2017-10-18T00:42:30.689Z,11.20
2017-10-18T00:44:58.148Z,11.33
2017-10-18T00:47:25.616Z,18.67
2017-10-18T00:49:53.113Z,13.48
2017-10-18T00:52:20.628Z,18.55
2017-10-18T00:54:48.095Z,7.40
2017-10-18T00:57:15.564Z,10.63
2017-10-18T00:59:43.062Z,11.18
2017-10-18T01:02:10.528Z,10.13
2017-10-18T01:04:38.032Z,9.40
2017-10-18T01:07:05.479Z,10.55
2017-10-18T01:09:32.953Z,10.55
2017-10-18T01:12:00.449Z,12.90
2017-10-18T01:14:27.917Z,10.07
2017-10-18T01:16:55.407Z,11.82
2017-10-18T01:19:22.880Z,10.25
2017-10-18T01:21:50.367Z,14.82
2017-10-18T01:24:18.595Z,15.70
2017-10-18T01:26:46.096Z,9.65
2017-10-18T01:29:14.319Z,8.00
2017-10-18T01:31:41.828Z,9.93
2017-10-18T01:34:10.055Z,9.52
2017-10-18T01:36:37.547Z,11.52
2017-10-18T01:39:05.031Z,6.95
2017-10-18T01:41:33.263Z,11.30
2017-10-18T01:44:00.791Z,11.75
2017-10-18T01:46:28.255Z,11.82
2017-10-18T01:48:55.742Z,11.60
2017-10-18T01:51:23.215Z,8.77
2017-10-18T01:53:50.703Z,10.13
2017-10-18T01:56:18.936Z,12.00
2017-10-18T01:58:46.404Z,9.02
2017-10-18T02:01:13.892Z,12.40
2017-10-18T02:03:42.153Z,10.52
2017-10-18T02:06:09.658Z,10.82
2017-10-18T02:08:37.175Z,8.35
2017-10-18T02:11:05.436Z,13.05
2017-10-18T02:13:32.957Z,10.35
2017-10-18T02:16:00.416Z,9.90
2017-10-18T02:18:27.891Z,10.15
2017-10-18T02:20:55.376Z,9.68
2017-10-18T02:23:22.851Z,7.93
2017-10-18T02:25:51.132Z,17.10
2017-10-18T02:28:19.388Z,8.38
2017-10-18T02:30:46.867Z,6.22
2017-10-18T02:33:15.130Z,7.72
2017-10-18T02:35:42.597Z,10.55
2017-10-18T02:38:10.850Z,10.93
2017-10-18T02:40:38.335Z,11.90
2017-10-18T02:43:06.581Z,10.20
2017-10-18T02:45:34.048Z,9.02
2017-10-18T02:48:01.519Z,10.93
2017-10-18T02:50:29.787Z,21.65
2017-10-18T02:52:57.256Z,9.50
2017-10-18T02:55:25.523Z,18.65
2017-10-18T02:57:52.989Z,10.98
2017-10-18T03:00:21.683Z,11.65
2017-10-18T03:02:49.924Z,9.10
2017-10-18T03:05:17.410Z,7.93
2017-10-18T03:07:44.899Z,6.93
2017-10-18T03:10:12.356Z,12.73
2017-10-18T03:12:39.843Z,9.68
2017-10-18T03:15:07.307Z,14.15
2017-10-18T03:17:34.791Z,7.85
2017-10-18T03:20:02.256Z,8.38
2017-10-18T03:22:30.503Z,8.95
2017-10-18T03:24:57.968Z,9.70
2017-10-18T03:27:25.419Z,8.95
2017-10-18T03:29:52.915Z,11.75
2017-10-18T03:32:21.172Z,27.17
2017-10-18T03:34:48.667Z,18.50
2017-10-18T03:37:16.906Z,16.90
2017-10-18T03:39:44.415Z,10.32
2017-10-18T03:42:11.887Z,12.73
2017-10-18T03:44:39.388Z,16.48
2017-10-18T03:47:06.863Z,15.05
2017-10-18T03:49:35.095Z,18.40
2017-10-18T03:52:02.568Z,17.37
2017-10-18T03:54:30.040Z,17.85
2017-10-18T03:56:57.555Z,15.38
2017-10-18T03:59:25.024Z,17.00
2017-10-18T04:01:52.503Z,22.05
2017-10-18T04:04:20.007Z,12.98
2017-10-18T04:06:48.231Z,14.98
2017-10-18T04:09:15.744Z,13.02
2017-10-18T04:11:43.243Z,11.02
2017-10-18T04:14:10.740Z,17.83
2017-10-18T04:16:38.997Z,8.20
2017-10-18T04:19:06.470Z,11.75
2017-10-18T04:21:33.969Z,11.38
2017-10-18T04:24:01.432Z,14.70
2017-10-18T04:26:28.932Z,10.30
2017-10-18T04:28:56.430Z,7.55
2017-10-18T04:31:23.912Z,9.43
2017-10-18T04:33:51.374Z,8.10
2017-10-18T04:36:18.867Z,11.98
2017-10-18T04:38:47.857Z,11.50
2017-10-18T04:41:15.351Z,10.93
2017-10-18T04:43:43.578Z,9.15
2017-10-18T04:46:11.078Z,9.15
2017-10-18T04:48:39.323Z,9.00
2017-10-18T04:51:06.792Z,8.15
2017-10-18T04:53:34.284Z,22.85
2017-10-18T04:56:01.783Z,10.00
2017-10-18T04:58:29.271Z,8.18
2017-10-18T05:00:56.771Z,9.10
2017-10-18T05:03:24.251Z,9.38
2017-10-18T05:05:51.740Z,10.82
2017-10-18T05:08:19.227Z,7.28
2017-10-18T05:10:47.494Z,9.27
2017-10-18T05:13:14.988Z,21.62
2017-10-18T05:15:42.475Z,10.35
2017-10-18T05:18:09.935Z,11.55
2017-10-18T05:23:33.415Z,9.20
2017-10-18T05:26:00.908Z,14.35
2017-10-18T05:28:28.403Z,15.90
2017-10-18T05:30:55.882Z,14.50
2017-10-18T05:33:23.355Z,10.05
2017-10-18T05:35:50.829Z,8.43
2017-10-18T05:38:18.287Z,12.43
2017-10-18T05:40:45.785Z,13.60
2017-10-18T05:43:13.235Z,9.90
2017-10-18T05:45:41.488Z,6.07
2017-10-18T05:48:08.981Z,8.52
2017-10-18T05:50:37.231Z,12.43
2017-10-18T05:53:04.698Z,9.18
2017-10-18T05:55:32.949Z,12.27
2017-10-18T05:58:04.239Z,9.25
2017-10-18T06:00:32.509Z,24.33
2017-10-18T06:03:00.753Z,11.85
2017-10-18T06:05:28.227Z,12.40
2017-10-18T06:07:55.740Z,15.82
2017-10-18T06:10:23.222Z,11.70
2017-10-18T06:12:50.705Z,9.68
2017-10-18T06:15:18.928Z,9.02
2017-10-18T06:17:46.423Z,10.30
2017-10-18T06:20:13.899Z,11.43
2017-10-18T06:22:42.162Z,10.35
2017-10-18T06:25:09.615Z,10.27
2017-10-18T06:27:37.137Z,11.23
2017-10-18T06:30:04.602Z,19.62
2017-10-18T06:32:32.091Z,10.80
2017-10-18T06:34:59.575Z,8.05
2017-10-18T06:37:27.839Z,11.52
2017-10-18T06:39:55.314Z,7.82
2017-10-18T06:42:23.544Z,8.40
2017-10-18T06:44:51.039Z,11.98
2017-10-18T06:47:19.279Z,7.78
2017-10-18T06:49:46.746Z,7.95
2017-10-18T06:52:14.240Z,9.07
2017-10-18T06:54:42.482Z,10.65
2017-10-18T06:57:09.966Z,8.55
2017-10-18T06:59:38.189Z,8.15
2017-10-18T07:02:05.669Z,9.60
2017-10-18T07:04:33.139Z,8.55
2017-10-18T07:07:00.633Z,7.82
2017-10-18T07:09:28.091Z,10.40
2017-10-18T07:11:55.599Z,9.10
2017-10-18T07:14:23.102Z,10.57
2017-10-18T07:16:51.951Z,8.30
2017-10-18T07:19:19.447Z,9.43
2017-10-18T07:21:47.700Z,10.57
2017-10-18T07:24:15.215Z,12.75
2017-10-18T07:26:42.672Z,18.37
2017-10-18T07:29:10.160Z,13.38
2017-10-18T07:31:37.619Z,9.40
2017-10-18T07:34:05.128Z,12.50
2017-10-18T07:36:32.602Z,10.23
2017-10-18T07:39:00.096Z,12.13
2017-10-18T07:41:27.583Z,12.98
2017-10-18T07:43:55.810Z,12.02
2017-10-18T07:46:23.295Z,12.98
2017-10-18T07:48:50.751Z,9.20
2017-10-18T07:51:18.236Z,12.05
2017-10-18T07:53:46.489Z,15.60
2017-10-18T07:56:13.959Z,11.98
2017-10-18T07:58:41.449Z,10.18
2017-10-18T08:01:08.908Z,10.93
2017-10-18T08:03:36.411Z,15.75
2017-10-18T08:06:03.901Z,15.93
2017-10-18T08:08:32.166Z,19.42
2017-10-18T08:10:59.647Z,19.27
2017-10-18T08:13:27.887Z,10.80
2017-10-18T08:15:55.380Z,14.90
2017-10-18T08:18:23.616Z,15.93
2017-10-18T08:20:51.141Z,16.37
2017-10-18T08:23:18.603Z,19.77
2017-10-18T08:25:46.112Z,15.35
2017-10-18T08:28:13.599Z,11.10
2017-10-18T08:30:41.840Z,12.20
2017-10-18T08:33:09.346Z,20.45
2017-10-18T08:35:36.806Z,15.60
2017-10-18T08:38:04.305Z,22.93
2017-10-18T08:40:31.834Z,14.87
2017-10-18T08:42:59.290Z,11.03
2017-10-18T08:45:26.803Z,11.40
2017-10-18T08:47:54.623Z,21.93
2017-10-18T08:50:22.087Z,18.10
2017-10-18T08:52:49.567Z,12.20
2017-10-18T08:55:17.047Z,17.60
2017-10-18T08:57:44.529Z,17.10
2017-10-18T09:00:12.773Z,16.87
2017-10-18T09:02:40.270Z,18.60
2017-10-18T09:05:08.508Z,11.70
2017-10-18T09:07:36.011Z,13.87
2017-10-18T09:10:03.499Z,11.30
2017-10-18T09:12:30.966Z,12.77
2017-10-18T09:14:58.459Z,13.73
2017-10-18T09:17:26.710Z,14.40
2017-10-18T09:19:54.199Z,18.50
2017-10-18T09:22:22.433Z,13.80
2017-10-18T09:24:49.913Z,23.00
2017-10-18T09:27:17.386Z,17.83
2017-10-18T09:29:45.630Z,16.97
2017-10-18T09:32:13.119Z,17.97
2017-10-18T09:34:41.389Z,15.13
2017-10-18T09:37:08.848Z,13.30
2017-10-18T09:39:37.102Z,21.13
2017-10-18T09:42:04.580Z,15.00
2017-10-18T09:44:32.076Z,13.23
2017-10-18T09:46:59.579Z,18.83
2017-10-18T09:49:27.058Z,16.87
2017-10-18T09:51:56.052Z,11.07
2017-10-18T09:54:23.520Z,11.37
2017-10-18T09:56:51.767Z,11.70
2017-10-18T09:59:19.255Z,13.73
2017-10-18T10:01:47.484Z,8.40
2017-10-18T10:04:14.965Z,13.10
2017-10-18T10:06:42.439Z,14.80
2017-10-18T10:09:09.929Z,15.37
2017-10-18T10:11:38.152Z,6.93
2017-10-18T10:14:05.633Z,9.77
2017-10-18T10:16:33.103Z,8.07
2017-10-18T10:19:01.370Z,8.87
2017-10-18T10:21:28.826Z,6.67
2017-10-18T10:23:56.419Z,5.17
2017-10-18T10:26:23.898Z,5.57
2017-10-18T10:28:51.379Z,7.17
2017-10-18T10:31:18.877Z,4.67
2017-10-18T10:33:47.111Z,3.77
2017-10-18T10:36:14.619Z,4.10
2017-10-18T10:38:42.856Z,9.33
2017-10-18T10:41:10.327Z,5.07
2017-10-18T10:43:37.799Z,5.47
2017-10-18T10:46:08.009Z,6.30
2017-10-18T10:48:36.224Z,5.43
2017-10-18T10:51:03.767Z,4.03
2017-10-18T10:53:31.987Z,4.90
2017-10-18T10:55:59.487Z,9.17
2017-10-18T10:58:26.942Z,5.33
2017-10-18T11:00:54.419Z,3.23
2017-10-18T11:03:22.672Z,4.93
2017-10-18T11:05:50.158Z,3.00
2017-10-18T11:08:18.426Z,5.70
2017-10-18T11:10:46.688Z,6.13
2017-10-18T11:13:14.205Z,5.13
2017-10-18T11:15:41.701Z,6.70
2017-10-18T11:18:09.187Z,4.33
2017-10-18T11:20:37.411Z,3.67
2017-10-18T11:23:04.908Z,10.23
2017-10-18T11:25:33.160Z,3.47
2017-10-18T11:28:00.689Z,4.83
2017-10-18T11:30:28.164Z,5.33
2017-10-18T11:32:55.680Z,6.60
2017-10-18T11:35:23.184Z,3.40
2017-10-18T11:37:50.645Z,3.93
2017-10-18T11:40:18.147Z,5.03
2017-10-18T11:42:46.379Z,3.93
2017-10-18T11:45:13.858Z,4.30
2017-10-18T11:47:41.348Z,11.80
2017-10-18T11:50:08.824Z,7.67
2017-10-18T11:52:36.291Z,4.77
2017-10-18T11:55:03.748Z,7.03
2017-10-18T11:57:31.230Z,4.10
2017-10-18T11:59:58.703Z,8.87
2017-10-18T12:02:26.184Z,4.73
2017-10-18T12:04:54.437Z,6.07
2017-10-18T12:07:21.927Z,6.83
2017-10-18T12:09:50.157Z,5.60
2017-10-18T12:12:17.640Z,3.97
2017-10-18T12:14:45.111Z,3.33
2017-10-18T12:17:13.349Z,3.13
2017-10-18T12:19:40.836Z,3.23
2017-10-18T12:22:08.307Z,5.33
2017-10-18T12:24:36.568Z,4.30
2017-10-18T12:27:04.035Z,3.63
2017-10-18T12:29:32.307Z,3.87
2017-10-18T12:31:59.780Z,3.50
2017-10-18T12:34:28.007Z,4.73
2017-10-18T12:36:55.496Z,3.37
2017-10-18T12:39:22.969Z,3.10
2017-10-18T12:41:51.229Z,10.43
2017-10-18T12:44:18.701Z,6.20
2017-10-18T12:46:46.967Z,4.97
2017-10-18T12:49:14.431Z,4.40
2017-10-18T12:51:42.717Z,4.37
2017-10-18T12:54:10.961Z,3.80
2017-10-18T12:56:38.437Z,3.07
2017-10-18T12:59:05.928Z,8.93
2017-10-18T13:01:33.407Z,3.00
2017-10-18T13:04:00.873Z,4.77
2017-10-18T13:06:28.378Z,5.10
2017-10-18T13:08:56.627Z,3.03
2017-10-18T13:11:24.110Z,5.53
2017-10-18T13:13:52.339Z,4.07
2017-10-18T13:16:19.830Z,4.50
2017-10-18T13:18:47.315Z,3.70
2017-10-18T13:21:15.566Z,3.20
2017-10-18T13:23:43.039Z,4.30
2017-10-18T13:26:11.296Z,6.07
2017-10-18T13:28:38.747Z,3.93
2017-10-18T13:31:06.220Z,5.73
2017-10-18T13:33:33.694Z,6.53
2017-10-18T13:36:01.941Z,4.00
2017-10-18T13:38:29.412Z,7.03
2017-10-18T13:40:56.882Z,5.80
2017-10-18T13:43:25.139Z,4.03
2017-10-18T13:45:52.632Z,7.63
2017-10-18T13:48:20.869Z,5.10
2017-10-18T13:50:48.352Z,3.60
2017-10-18T13:53:16.592Z,4.40
2017-10-18T13:55:44.063Z,3.70
2017-10-18T13:58:11.556Z,2.93
2017-10-18T14:00:39.823Z,3.50
2017-10-18T14:03:08.060Z,3.50
2017-10-18T14:05:35.583Z,4.53
2017-10-18T14:08:03.085Z,5.27
2017-10-18T14:10:30.574Z,3.60
2017-10-18T14:12:58.060Z,3.70
2017-10-18T14:15:25.537Z,6.87
2017-10-18T14:17:53.050Z,3.50
2017-10-18T14:20:20.531Z,8.50
2017-10-18T14:22:48.016Z,3.00
2017-10-18T14:25:15.487Z,5.77
2017-10-18T14:27:42.963Z,4.97
2017-10-18T14:30:10.475Z,3.10
2017-10-18T14:32:37.939Z,3.80
2017-10-18T14:35:05.425Z,4.97
2017-10-18T14:37:32.902Z,4.00
2017-10-18T14:40:00.400Z,4.77
2017-10-18T14:42:28.641Z,6.33
2017-10-18T14:44:56.116Z,4.80
2017-10-18T14:47:24.389Z,6.30
2017-10-18T14:49:51.870Z,5.17
2017-10-18T14:52:20.114Z,5.63
2017-10-18T14:54:48.367Z,6.93
2017-10-18T14:57:15.854Z,4.97
2017-10-18T14:59:43.343Z,8.93
2017-10-18T15:02:10.837Z,4.37
2017-10-18T15:04:38.291Z,3.77
2017-10-18T15:07:05.755Z,9.93
2017-10-18T15:09:33.246Z,3.80
2017-10-18T15:12:01.481Z,3.50
2017-10-18T15:14:28.944Z,3.90
2017-10-18T15:16:56.424Z,3.37
2017-10-18T15:19:23.918Z,3.30
2017-10-18T15:21:51.427Z,12.07
2017-10-18T15:24:18.895Z,4.17
2017-10-18T15:26:46.363Z,4.17
2017-10-18T15:29:13.840Z,4.83
2017-10-18T15:31:42.115Z,8.73
2017-10-18T15:34:10.371Z,6.37
2017-10-18T15:36:37.893Z,5.10
2017-10-18T15:39:05.378Z,5.37
2017-10-18T15:41:32.832Z,5.07
2017-10-18T15:44:00.299Z,5.17
2017-10-18T15:46:27.804Z,6.53
2017-10-18T15:48:55.303Z,10.73
2017-10-18T15:51:22.803Z,10.93
2017-10-18T15:53:51.069Z,4.53
2017-10-18T15:56:18.565Z,9.83
2017-10-18T15:58:46.047Z,17.53
2017-10-18T16:01:13.530Z,6.83
2017-10-18T16:03:41.015Z,10.23
2017-10-18T16:06:09.251Z,7.27
2017-10-18T16:08:36.745Z,8.50
2017-10-18T16:11:04.984Z,7.60
2017-10-18T16:13:32.481Z,9.03
2017-10-18T16:16:00.753Z,10.43
2017-10-18T16:18:28.235Z,7.33
2017-10-18T16:20:55.737Z,19.70
2017-10-18T16:23:23.223Z,5.77
2017-10-18T16:25:50.716Z,7.13
2017-10-18T16:28:18.183Z,6.60
2017-10-18T16:30:45.698Z,8.03
2017-10-18T16:33:13.159Z,14.17
2017-10-18T16:35:40.683Z,19.20
2017-10-18T16:38:08.152Z,9.60
2017-10-18T16:40:35.622Z,4.87
2017-10-18T16:43:03.145Z,8.60
2017-10-18T16:45:30.600Z,8.70
2017-10-18T16:47:58.120Z,12.40
2017-10-18T16:50:26.368Z,18.33
2017-10-18T16:52:53.863Z,20.87
2017-10-18T16:55:22.178Z,12.10
2017-10-18T16:57:49.698Z,17.67
2017-10-18T17:00:17.948Z,13.20
2017-10-18T17:02:45.435Z,5.97
2017-10-18T17:05:13.680Z,20.10
2017-10-18T17:07:41.151Z,15.67
2017-10-18T17:10:08.629Z,15.53
2017-10-18T17:12:36.900Z,26.30
2017-10-18T17:15:05.139Z,40.90
2017-10-18T17:17:32.845Z,34.47
2017-10-18T17:20:01.075Z,33.60
2017-10-18T17:22:28.559Z,15.30
2017-10-18T17:24:56.046Z,12.50
2017-10-18T17:27:23.527Z,7.43
2017-10-18T17:29:51.015Z,17.30
2017-10-18T17:32:18.474Z,18.73
2017-10-18T17:34:45.942Z,24.70
2017-10-18T17:37:13.467Z,17.63
2017-10-18T17:39:40.940Z,17.43
2017-10-18T17:42:08.451Z,12.00
2017-10-18T17:44:36.721Z,29.00
2017-10-18T17:47:04.977Z,12.80
2017-10-18T17:49:32.469Z,17.43
2017-10-18T17:52:00.740Z,19.67
2017-10-18T17:54:28.969Z,17.87
2017-10-18T17:56:56.479Z,14.03
2017-10-18T17:59:24.726Z,28.10
2017-10-18T18:01:52.199Z,51.43
2017-10-18T18:04:20.471Z,36.87
2017-10-18T18:06:48.760Z,46.00
2017-10-18T18:09:17.001Z,47.70
2017-10-18T18:11:44.542Z,38.40
2017-10-18T18:14:12.035Z,35.80
2017-10-18T18:16:39.516Z,22.97
2017-10-18T18:19:07.099Z,12.57
2017-10-18T18:21:34.582Z,27.07
2017-10-18T18:24:02.107Z,19.47
2017-10-18T18:26:29.588Z,18.87
2017-10-18T18:28:57.071Z,21.03
2017-10-18T18:31:24.557Z,16.13
2017-10-18T18:33:52.793Z,12.13
2017-10-18T18:36:20.299Z,18.47
2017-10-18T18:38:48.557Z,11.50
2017-10-18T18:41:16.062Z,14.43
2017-10-18T18:43:43.558Z,14.73
2017-10-18T18:46:11.813Z,16.23
2017-10-18T18:48:39.341Z,11.60
2017-10-18T18:51:07.602Z,10.13
2017-10-18T18:53:35.851Z,15.10
2017-10-18T18:56:03.311Z,8.20
2017-10-18T18:58:30.818Z,11.47
2017-10-18T19:00:58.282Z,11.23
2017-10-18T19:03:25.800Z,10.63
2017-10-18T19:05:53.278Z,8.17
2017-10-18T19:08:21.525Z,10.50
2017-10-18T19:10:49.027Z,5.80
2017-10-18T19:13:16.510Z,7.67
2017-10-18T19:15:43.982Z,7.80
2017-10-18T19:18:11.484Z,9.07
2017-10-18T19:20:39.732Z,9.10
2017-10-18T19:23:07.239Z,11.03
2017-10-18T19:25:34.714Z,9.73
2017-10-18T19:28:02.210Z,14.67
2017-10-18T19:30:29.704Z,16.10
2017-10-18T19:32:57.271Z,11.73
2017-10-18T19:35:24.780Z,10.40
2017-10-18T19:37:52.272Z,11.70
2017-10-18T19:40:20.500Z,9.10
2017-10-18T19:42:48.008Z,15.10
2017-10-18T19:45:16.247Z,13.53
2017-10-18T19:47:43.758Z,12.40
2017-10-18T19:50:11.992Z,8.63
2017-10-18T19:52:39.516Z,10.83
2017-10-18T19:55:07.002Z,9.93
2017-10-18T19:57:34.489Z,13.67
2017-10-18T20:00:01.965Z,7.73
2017-10-18T20:02:29.452Z,8.70
2017-10-18T20:04:56.943Z,12.70
2017-10-18T20:07:24.414Z,12.27
2017-10-18T20:09:51.906Z,11.33
2017-10-18T20:12:19.418Z,9.07
2017-10-18T20:14:46.887Z,9.37
2017-10-18T20:17:14.396Z,14.17
2017-10-18T20:19:41.863Z,15.60
2017-10-18T20:22:09.377Z,11.10
2017-10-18T20:24:37.639Z,11.10
2017-10-18T20:27:05.107Z,12.37
2017-10-18T20:29:32.677Z,8.57
2017-10-18T20:32:00.917Z,9.83
2017-10-18T20:34:28.407Z,9.37
2017-10-18T20:36:56.663Z,28.83
2017-10-18T20:39:24.147Z,6.80
2017-10-18T20:41:52.400Z,6.70
2017-10-18T20:44:19.900Z,21.70
2017-10-18T20:46:47.382Z,6.60
2017-10-18T20:49:14.860Z,14.73
2017-10-18T20:51:42.344Z,18.27
2017-10-18T20:54:09.836Z,10.60
2017-10-18T20:56:37.329Z,10.83
2017-10-18T20:59:04.836Z,15.77
2017-10-18T21:01:33.077Z,11.57
2017-10-18T21:04:00.535Z,10.57
2017-10-18T21:06:28.022Z,6.90
2017-10-18T21:08:56.247Z,6.67
2017-10-18T21:11:23.737Z,7.57
2017-10-18T21:13:51.249Z,12.60
2017-10-18T21:16:18.708Z,9.13
2017-10-18T21:18:46.194Z,12.03
2017-10-18T21:21:13.684Z,12.30
2017-10-18T21:23:41.950Z,8.30
2017-10-18T21:26:09.439Z,9.73
2017-10-18T21:28:36.912Z,14.63
2017-10-18T21:31:04.400Z,7.77
2017-10-18T21:33:31.906Z,6.85
2017-10-18T21:36:00.127Z,8.20
2017-10-18T21:38:27.638Z,11.60
2017-10-18T21:40:55.899Z,7.45
2017-10-18T21:43:23.378Z,16.25
2017-10-18T21:45:51.638Z,8.67
2017-10-18T21:48:19.931Z,9.77
2017-10-18T21:50:48.171Z,6.72
2017-10-18T21:53:15.669Z,14.98
2017-10-18T21:55:43.915Z,12.70
2017-10-18T21:58:11.419Z,9.50
2017-10-18T22:00:38.896Z,9.95
2017-10-18T22:03:06.364Z,11.00
2017-10-18T22:05:33.872Z,8.95
2017-10-18T22:08:02.141Z,7.60
2017-10-18T22:10:31.138Z,15.80
2017-10-18T22:12:59.395Z,9.27
2017-10-18T22:15:26.896Z,13.43
2017-10-18T22:17:54.534Z,6.90
2017-10-18T22:20:22.771Z,14.05
2017-10-18T22:22:50.687Z,13.10
2017-10-18T22:25:18.928Z,7.65
2017-10-18T22:27:46.400Z,7.78
2017-10-18T22:40:26.972Z,8.80
2017-10-18T22:42:54.491Z,9.07
2017-10-18T22:45:21.967Z,13.32
2017-10-18T22:47:50.286Z,6.60
2017-10-18T22:50:17.751Z,7.37
2017-10-18T22:52:45.233Z,9.40
2017-10-18T22:55:12.737Z,8.15
2017-10-18T22:57:41.009Z,10.73
2017-10-18T23:00:09.279Z,6.55
2017-10-18T23:02:37.534Z,9.65
2017-10-18T23:05:05.015Z,7.53
2017-10-18T23:07:33.251Z,13.68
2017-10-18T23:10:00.783Z,9.35
2017-10-18T23:12:28.288Z,10.95
2017-10-18T23:14:55.736Z,6.90
2017-10-18T23:17:23.213Z,8.88
2017-10-18T23:19:50.699Z,9.35
2017-10-18T23:22:18.973Z,10.27
2017-10-18T23:24:46.445Z,14.98
2017-10-18T23:27:13.927Z,9.52
2017-10-18T23:29:41.408Z,7.10
2017-10-18T23:32:08.908Z,10.07
2017-10-18T23:34:36.371Z,6.30
2017-10-18T23:37:03.847Z,11.80
2017-10-18T23:39:31.351Z,7.00
2017-10-18T23:41:58.803Z,13.43
2017-10-18T23:44:26.314Z,17.17
2017-10-18T23:46:53.787Z,13.05
2017-10-18T23:49:21.280Z,7.32
2017-10-18T23:51:48.736Z,9.20
2017-10-18T23:54:16.193Z,15.45
2017-10-18T23:56:43.679Z,11.07
2017-10-18T23:59:11.910Z,11.82
