createdAt,value
2017-11-11T00:04:17.945Z,1.73
2017-11-11T00:09:20.476Z,1.80
2017-11-11T00:14:23.003Z,1.80
2017-11-11T00:19:24.723Z,1.30
2017-11-11T00:24:26.553Z,1.60
2017-11-11T00:29:28.351Z,1.70
2017-11-11T00:34:30.104Z,1.83
2017-11-11T00:39:32.576Z,2.83
2017-11-11T00:44:34.395Z,1.80
2017-11-11T00:49:36.139Z,1.77
2017-11-11T00:54:37.856Z,1.80
2017-11-11T00:59:39.759Z,1.83
2017-11-11T01:04:41.572Z,1.70
2017-11-11T01:09:43.304Z,1.60
2017-11-11T01:14:45.012Z,2.27
2017-11-11T01:19:47.486Z,1.30
2017-11-11T01:24:49.233Z,1.40
2017-11-11T01:29:51.758Z,1.23
2017-11-11T01:34:53.514Z,1.20
2017-11-11T01:39:55.295Z,1.30
2017-11-11T01:44:57.056Z,1.50
2017-11-11T01:49:59.537Z,1.77
2017-11-11T01:55:01.293Z,1.70
2017-11-11T02:00:03.216Z,1.30
2017-11-11T02:05:05.028Z,1.50
2017-11-11T02:10:06.942Z,1.63
2017-11-11T02:15:08.816Z,2.33
2017-11-11T02:20:10.784Z,1.93
2017-11-11T02:25:12.739Z,2.00
2017-11-11T02:30:14.622Z,4.23
2017-11-11T02:35:16.412Z,2.77
2017-11-11T02:40:18.184Z,2.93
2017-11-11T02:45:19.984Z,2.83
2017-11-11T02:50:22.538Z,2.30
2017-11-11T02:55:24.268Z,2.70
2017-11-11T03:00:25.993Z,2.60
2017-11-11T03:05:27.666Z,2.87
2017-11-11T03:10:30.611Z,3.00
2017-11-11T03:15:33.649Z,2.60
2017-11-11T03:20:36.981Z,2.50
2017-11-11T03:25:38.833Z,1.87
2017-11-11T03:30:45.959Z,1.90
2017-11-11T03:35:52.978Z,2.07
2017-11-11T03:40:55.059Z,2.27
2017-11-11T03:45:57.485Z,1.93
2017-11-11T03:51:03.149Z,2.00
2017-11-11T03:56:11.421Z,1.67
2017-11-11T04:01:17.815Z,2.70
2017-11-11T04:06:19.705Z,3.10
2017-11-11T04:11:24.458Z,1.37
2017-11-11T04:16:27.834Z,1.20
2017-11-11T04:21:33.856Z,1.27
2017-11-11T04:26:36.940Z,1.90
2017-11-11T04:31:42.173Z,1.60
2017-11-11T04:36:52.883Z,2.33
2017-11-11T04:42:00.529Z,2.50
2017-11-11T04:47:08.115Z,3.07
2017-11-11T04:52:10.716Z,2.37
2017-11-11T04:57:12.448Z,2.83
2017-11-11T05:02:20.068Z,3.00
2017-11-11T05:07:22.128Z,3.30
2017-11-11T05:12:23.912Z,3.60
2017-11-11T05:17:25.676Z,3.50
2017-11-11T05:22:27.409Z,3.00
2017-11-11T05:27:29.084Z,4.20
2017-11-11T05:32:31.581Z,4.60
2017-11-11T05:37:33.281Z,3.63
2017-11-11T05:42:35.061Z,4.53
2017-11-11T05:47:36.811Z,4.90
2017-11-11T05:52:38.590Z,5.10
2017-11-11T05:57:40.268Z,5.90
2017-11-11T06:02:43.101Z,6.63
2017-11-11T06:07:45.001Z,5.10
2017-11-11T06:12:48.113Z,5.80
2017-11-11T06:17:49.978Z,5.30
2017-11-11T06:22:51.856Z,5.50
2017-11-11T06:27:54.255Z,5.90
2017-11-11T06:32:55.999Z,6.40
2017-11-11T06:37:57.744Z,5.90
2017-11-11T06:42:59.487Z,7.37
2017-11-11T06:48:01.167Z,7.37
2017-11-11T06:53:03.671Z,7.80
2017-11-11T06:58:06.387Z,7.03
2017-11-11T07:03:08.341Z,7.27
2017-11-11T07:08:10.055Z,7.50
2017-11-11T07:13:12.536Z,7.27
2017-11-11T07:18:15.362Z,6.53
2017-11-11T07:23:17.181Z,6.83
2017-11-11T07:28:18.964Z,5.30
2017-11-11T07:33:20.696Z,5.10
2017-11-11T07:38:22.390Z,4.30
2017-11-11T07:43:24.079Z,5.70
2017-11-11T07:48:25.788Z,5.00
2017-11-11T07:53:27.464Z,6.23
2017-11-11T07:58:29.239Z,5.73
2017-11-11T08:03:31.709Z,4.70
2017-11-11T08:08:33.425Z,4.60
2017-11-11T08:13:35.143Z,4.50
2017-11-11T08:18:37.601Z,4.80
2017-11-11T08:23:39.320Z,4.10
2017-11-11T08:28:41.128Z,4.40
2017-11-11T08:33:42.905Z,3.80
2017-11-11T08:38:44.600Z,3.80
2017-11-11T08:43:46.300Z,3.43
2017-11-11T08:48:47.980Z,3.60
2017-11-11T08:53:49.689Z,3.57
2017-11-11T08:58:51.458Z,4.20
2017-11-11T09:03:53.888Z,4.40
2017-11-11T09:08:55.568Z,4.13
2017-11-11T09:13:58.023Z,4.80
2017-11-11T09:18:59.717Z,5.67
2017-11-11T09:24:01.419Z,5.77
2017-11-11T09:29:03.123Z,7.17
2017-11-11T09:34:04.867Z,7.83
2017-11-11T09:39:07.340Z,8.73
2017-11-11T09:44:09.025Z,9.00
2017-11-11T09:49:10.732Z,10.00
2017-11-11T09:54:12.470Z,10.47
2017-11-11T09:59:14.204Z,12.20
2017-11-11T10:04:15.912Z,12.73
2017-11-11T10:09:18.491Z,12.40
2017-11-11T10:14:20.916Z,7.83
2017-11-11T10:19:23.348Z,5.70
2017-11-11T10:24:25.053Z,7.60
2017-11-11T10:29:26.772Z,11.67
2017-11-11T10:34:28.545Z,13.30
2017-11-11T10:39:30.250Z,12.00
2017-11-11T10:44:32.078Z,11.20
2017-11-11T10:49:36.298Z,8.50
2017-11-11T10:54:38.984Z,7.90
2017-11-11T10:59:40.720Z,5.27
2017-11-11T11:04:42.410Z,4.30
2017-11-11T11:09:46.804Z,3.73
2017-11-11T11:14:48.563Z,2.63
2017-11-11T11:19:51.048Z,2.77
2017-11-11T11:24:52.820Z,3.30
2017-11-11T11:29:54.515Z,3.47
2017-11-11T11:34:56.231Z,4.70
2017-11-11T11:39:57.956Z,4.37
2017-11-11T11:44:59.660Z,1.70
2017-11-11T11:50:01.358Z,1.87
2017-11-11T11:55:03.082Z,0.90
2017-11-11T12:00:04.778Z,1.10
2017-11-11T12:05:07.223Z,1.20
2017-11-11T12:10:09.053Z,1.23
2017-11-11T12:15:10.789Z,1.57
2017-11-11T12:20:13.942Z,1.50
2017-11-11T12:25:15.772Z,2.03
2017-11-11T12:30:17.592Z,1.43
2017-11-11T12:35:19.313Z,1.63
2017-11-11T12:40:21.119Z,1.70
2017-11-11T12:45:24.760Z,1.57
2017-11-11T12:50:27.676Z,1.93
2017-11-11T12:55:29.438Z,2.20
2017-11-11T13:00:32.200Z,2.10
2017-11-11T13:05:34.141Z,2.70
2017-11-11T13:10:35.919Z,2.13
2017-11-11T13:15:38.489Z,2.70
2017-11-11T13:20:40.370Z,2.60
2017-11-11T13:25:42.111Z,2.37
2017-11-11T13:30:43.908Z,2.77
2017-11-11T13:35:45.660Z,2.80
2017-11-11T13:40:47.487Z,2.77
2017-11-11T13:45:49.284Z,2.47
2017-11-11T13:50:50.983Z,1.83
2017-11-11T13:55:52.697Z,1.40
2017-11-11T14:00:54.398Z,1.20
2017-11-11T14:05:56.127Z,1.50
2017-11-11T14:10:58.772Z,2.43
2017-11-11T14:21:08.596Z,2.03
2017-11-11T14:26:11.038Z,2.10
2017-11-11T14:31:12.738Z,1.80
2017-11-11T14:36:14.450Z,1.80
2017-11-11T14:41:16.123Z,2.27
2017-11-11T14:46:18.541Z,3.33
2017-11-11T14:51:20.960Z,2.00
2017-11-11T14:56:22.729Z,2.13
2017-11-11T15:01:24.452Z,2.37
2017-11-11T15:06:26.239Z,2.63
2017-11-11T15:11:28.052Z,3.37
2017-11-11T15:16:30.513Z,3.43
2017-11-11T15:21:32.248Z,3.60
2017-11-11T15:26:33.955Z,10.10
2017-11-11T15:31:35.692Z,7.00
2017-11-11T15:36:37.451Z,3.00
2017-11-11T15:41:39.243Z,12.97
2017-11-11T15:46:40.960Z,5.73
2017-11-11T15:51:42.720Z,5.70
2017-11-11T15:56:44.469Z,4.60
2017-11-11T16:01:46.894Z,4.73
2017-11-11T16:06:49.337Z,7.27
2017-11-11T16:11:51.323Z,4.00
2017-11-11T16:16:53.088Z,7.07
2017-11-11T16:21:54.784Z,7.50
2017-11-11T16:26:56.456Z,7.13
2017-11-11T16:31:59.433Z,5.10
2017-11-11T16:37:01.869Z,5.07
2017-11-11T16:42:03.594Z,5.13
2017-11-11T16:47:05.337Z,5.10
2017-11-11T16:52:07.798Z,4.40
2017-11-11T16:57:09.519Z,4.80
2017-11-11T17:02:11.245Z,4.33
2017-11-11T17:07:13.080Z,4.70
2017-11-11T17:12:16.254Z,4.50
2017-11-11T17:17:19.049Z,5.63
2017-11-11T17:22:20.803Z,4.87
2017-11-11T17:27:22.536Z,6.70
2017-11-11T17:32:24.292Z,6.70
2017-11-11T17:37:26.028Z,5.60
2017-11-11T17:42:30.767Z,5.53
2017-11-11T17:47:33.124Z,4.90
2017-11-11T17:52:34.824Z,5.30
2017-11-11T17:57:36.923Z,5.10
2017-11-11T18:02:38.602Z,4.87
2017-11-11T18:07:41.094Z,4.40
2017-11-11T18:12:42.819Z,5.30
2017-11-11T18:17:45.242Z,5.00
2017-11-11T18:22:47.689Z,4.90
2017-11-11T18:27:49.494Z,6.10
2017-11-11T18:32:51.192Z,6.40
2017-11-11T18:37:53.223Z,7.50
2017-11-11T18:42:55.012Z,8.00
2017-11-11T18:47:56.731Z,8.17
2017-11-11T18:52:58.436Z,8.50
2017-11-11T18:58:00.144Z,8.20
2017-11-11T19:03:01.885Z,9.73
2017-11-11T19:08:03.715Z,9.47
2017-11-11T19:13:05.496Z,10.33
2017-11-11T19:18:07.249Z,10.13
2017-11-11T19:23:09.145Z,9.67
2017-11-11T19:28:11.016Z,9.53
2017-11-11T19:33:12.823Z,10.57
2017-11-11T19:38:14.764Z,8.47
2017-11-11T19:43:20.002Z,8.40
2017-11-11T19:48:23.465Z,8.30
2017-11-11T19:53:25.180Z,8.00
2017-11-11T19:58:28.679Z,8.73
2017-11-11T20:03:30.685Z,8.83
2017-11-11T20:08:32.471Z,7.70
2017-11-11T20:13:34.423Z,7.80
2017-11-11T20:18:38.995Z,7.17
2017-11-11T20:23:40.777Z,7.03
2017-11-11T20:28:43.691Z,6.67
2017-11-11T20:33:46.715Z,7.27
2017-11-11T20:38:51.892Z,6.70
2017-11-11T20:43:54.372Z,7.50
2017-11-11T20:48:56.163Z,7.50
2017-11-11T20:53:58.275Z,6.90
2017-11-11T20:59:00.178Z,6.80
2017-11-11T21:04:01.973Z,7.50
2017-11-11T21:09:03.764Z,7.50
2017-11-11T21:14:06.291Z,7.30
2017-11-11T21:19:08.007Z,7.70
2017-11-11T21:24:10.169Z,8.00
2017-11-11T21:29:14.148Z,8.47
2017-11-11T21:34:16.707Z,9.47
2017-11-11T21:39:18.459Z,9.63
2017-11-11T21:44:21.171Z,8.77
2017-11-11T21:49:22.943Z,9.87
2017-11-11T21:54:24.747Z,9.13
2017-11-11T21:59:26.498Z,10.23
2017-11-11T22:04:28.191Z,10.13
2017-11-11T22:09:30.741Z,9.30
2017-11-11T22:14:32.474Z,9.07
2017-11-11T22:19:34.153Z,10.20
2017-11-11T22:24:35.943Z,9.40
2017-11-11T22:29:38.664Z,10.70
2017-11-11T22:34:40.398Z,8.90
2017-11-11T22:39:42.157Z,10.10
2017-11-11T22:44:43.855Z,10.97
2017-11-11T22:49:45.548Z,11.00
2017-11-11T22:54:47.272Z,11.23
2017-11-11T22:59:49.012Z,10.87
2017-11-11T23:04:50.797Z,11.83
2017-11-11T23:09:53.236Z,11.07
2017-11-11T23:14:54.964Z,10.80
2017-11-11T23:19:56.805Z,10.37
2017-11-11T23:24:58.496Z,10.80
2017-11-11T23:30:00.191Z,10.60
2017-11-11T23:35:02.579Z,9.90
2017-11-11T23:40:05.077Z,9.33
2017-11-11T23:45:07.584Z,11.33
2017-11-11T23:50:09.962Z,10.50
2017-11-11T23:55:12.343Z,10.70
