createdAt,value
2018-12-09T00:01:33.466Z,96813.48
2018-12-09T00:04:01.638Z,96804.91
2018-12-09T00:06:29.820Z,96789.05
2018-12-09T00:08:58.027Z,96794.51
2018-12-09T00:11:26.204Z,96787.74
2018-12-09T00:13:55.057Z,96781.16
2018-12-09T00:16:23.283Z,96773.66
2018-12-09T00:18:51.464Z,96772.62
2018-12-09T00:21:19.765Z,96758.74
2018-12-09T00:23:48.018Z,96749.88
2018-12-09T00:26:16.193Z,96745.48
2018-12-09T00:28:44.366Z,96752.80
2018-12-09T00:31:12.759Z,96744.39
2018-12-09T00:33:40.935Z,96735.48
2018-12-09T00:36:09.273Z,96739.89
2018-12-09T00:38:37.494Z,96733.05
2018-12-09T00:41:05.665Z,96735.14
2018-12-09T00:43:33.839Z,96720.05
2018-12-09T00:46:02.054Z,96716.81
2018-12-09T00:48:30.300Z,96712.70
2018-12-09T00:50:58.595Z,96711.90
2018-12-09T00:53:26.875Z,96714.16
2018-12-09T00:55:55.124Z,96714.11
2018-12-09T00:58:23.323Z,96724.37
2018-12-09T01:00:51.541Z,96713.69
2018-12-09T01:03:19.754Z,96705.80
2018-12-09T01:05:47.944Z,96697.92
2018-12-09T01:08:16.144Z,96703.42
2018-12-09T01:10:44.349Z,96705.69
2018-12-09T01:13:12.525Z,96694.84
2018-12-09T01:15:40.815Z,96701.82
2018-12-09T01:18:09.000Z,96688.43
2018-12-09T01:20:37.170Z,96677.83
2018-12-09T01:23:05.366Z,96675.00
2018-12-09T01:25:33.545Z,96677.73
2018-12-09T01:28:01.809Z,96671.10
2018-12-09T01:30:30.014Z,96691.30
2018-12-09T01:32:58.245Z,96682.74
2018-12-09T01:35:26.541Z,96682.25
2018-12-09T01:37:54.768Z,96663.80
2018-12-09T01:40:23.020Z,96666.90
2018-12-09T01:42:51.419Z,96654.70
2018-12-09T01:45:19.609Z,96637.41
2018-12-09T01:47:47.800Z,96619.25
2018-12-09T01:50:16.014Z,96608.59
2018-12-09T01:52:48.845Z,96597.59
2018-12-09T01:55:17.090Z,96605.14
2018-12-09T01:57:45.277Z,96609.95
2018-12-09T02:00:13.495Z,96629.85
2018-12-09T02:02:41.691Z,96625.70
2018-12-09T02:05:10.017Z,96626.09
2018-12-09T02:07:38.649Z,96623.49
2018-12-09T02:10:06.840Z,96608.59
2018-12-09T02:12:35.056Z,96610.41
2018-12-09T02:15:03.272Z,96623.77
2018-12-09T02:17:31.529Z,96602.11
2018-12-09T02:19:59.713Z,96595.66
2018-12-09T02:22:27.916Z,96592.86
2018-12-09T02:24:56.104Z,96587.84
2018-12-09T02:27:24.282Z,96584.39
2018-12-09T02:29:52.815Z,96562.41
2018-12-09T02:32:21.013Z,96567.05
2018-12-09T02:34:51.200Z,96546.73
2018-12-09T02:37:19.416Z,96543.40
2018-12-09T02:39:47.593Z,96537.59
2018-12-09T02:42:16.468Z,96539.75
2018-12-09T02:44:44.678Z,96540.30
2018-12-09T02:47:12.862Z,96544.71
2018-12-09T02:49:41.067Z,96538.27
2018-12-09T02:52:09.615Z,96532.58
2018-12-09T02:54:38.477Z,96511.25
2018-12-09T02:57:06.657Z,96503.95
2018-12-09T02:59:34.872Z,96512.47
2018-12-09T03:02:03.052Z,96509.83
2018-12-09T03:04:31.223Z,96511.24
2018-12-09T03:06:59.442Z,96509.97
2018-12-09T03:09:27.623Z,96511.50
2018-12-09T03:11:55.967Z,96495.72
2018-12-09T03:14:24.181Z,96495.50
2018-12-09T03:16:52.381Z,96490.06
2018-12-09T03:19:20.579Z,96481.02
2018-12-09T03:21:48.798Z,96481.36
2018-12-09T03:24:16.972Z,96482.56
2018-12-09T03:26:45.593Z,96490.45
2018-12-09T03:29:13.905Z,96482.79
2018-12-09T03:31:42.101Z,96470.42
2018-12-09T03:34:10.362Z,96467.44
2018-12-09T03:36:38.691Z,96453.78
2018-12-09T03:39:07.096Z,96447.30
2018-12-09T03:41:35.293Z,96464.53
2018-12-09T03:44:03.649Z,96445.06
2018-12-09T03:46:31.824Z,96450.88
2018-12-09T03:49:00.000Z,96411.77
2018-12-09T03:51:28.228Z,96420.16
2018-12-09T03:53:56.551Z,96418.56
2018-12-09T03:56:24.729Z,96426.77
2018-12-09T03:58:52.947Z,96433.52
2018-12-09T04:01:21.560Z,96433.36
2018-12-09T04:03:49.733Z,96433.72
2018-12-09T04:06:17.952Z,96440.57
2018-12-09T04:08:46.146Z,96438.14
2018-12-09T04:11:14.319Z,96417.21
2018-12-09T04:13:42.962Z,96416.68
2018-12-09T04:18:45.730Z,96412.18
2018-12-09T04:21:14.000Z,96395.91
2018-12-09T04:23:42.503Z,96365.04
2018-12-09T04:26:10.717Z,96374.41
2018-12-09T04:28:38.908Z,96372.44
2018-12-09T04:31:07.088Z,96352.38
2018-12-09T04:33:35.304Z,96342.96
2018-12-09T04:36:03.827Z,96393.72
2018-12-09T04:38:32.041Z,96394.22
2018-12-09T04:41:00.375Z,96378.82
2018-12-09T04:43:28.666Z,96373.06
2018-12-09T04:45:56.937Z,96392.18
2018-12-09T04:48:25.140Z,96388.09
2018-12-09T04:50:53.392Z,96371.44
2018-12-09T04:53:21.595Z,96353.16
2018-12-09T04:55:49.839Z,96344.00
2018-12-09T04:58:18.032Z,96335.43
2018-12-09T05:00:56.052Z,96340.50
2018-12-09T05:03:24.238Z,96367.75
2018-12-09T05:05:52.421Z,96357.41
2018-12-09T05:08:20.617Z,96344.75
2018-12-09T05:10:48.801Z,96347.77
2018-12-09T05:13:16.970Z,96350.48
2018-12-09T05:15:45.213Z,96344.41
2018-12-09T05:18:13.400Z,96341.34
2018-12-09T05:20:41.589Z,96325.72
2018-12-09T05:23:09.931Z,96315.45
2018-12-09T05:25:38.267Z,96316.91
2018-12-09T05:28:06.454Z,96316.50
2018-12-09T05:30:34.647Z,96308.89
2018-12-09T05:33:02.823Z,96298.73
2018-12-09T05:35:31.151Z,96305.13
2018-12-09T05:37:59.346Z,96283.16
2018-12-09T05:40:27.524Z,96278.73
2018-12-09T05:42:55.695Z,96283.22
2018-12-09T05:45:24.315Z,96288.56
2018-12-09T05:47:52.503Z,96274.21
2018-12-09T05:50:20.691Z,96261.05
2018-12-09T05:52:48.921Z,96236.91
2018-12-09T05:55:17.105Z,96279.84
2018-12-09T05:57:45.708Z,96283.70
2018-12-09T06:00:14.606Z,96280.14
2018-12-09T06:02:57.853Z,96263.44
2018-12-09T06:05:26.049Z,96239.75
2018-12-09T06:07:54.231Z,96216.00
2018-12-09T06:10:22.412Z,96209.11
2018-12-09T06:12:50.613Z,96222.74
2018-12-09T06:15:18.822Z,96258.83
2018-12-09T06:17:47.005Z,96284.30
2018-12-09T06:20:15.211Z,96280.66
2018-12-09T06:22:43.387Z,96252.00
2018-12-09T06:25:11.579Z,96213.25
2018-12-09T06:27:39.791Z,96192.08
2018-12-09T06:30:08.446Z,96169.63
2018-12-09T06:32:36.615Z,96186.95
2018-12-09T06:35:05.156Z,96211.05
2018-12-09T06:37:33.328Z,96226.16
2018-12-09T06:40:01.652Z,96213.31
2018-12-09T06:42:29.868Z,96220.23
2018-12-09T06:44:58.055Z,96228.30
2018-12-09T06:47:26.564Z,96235.03
2018-12-09T06:49:54.762Z,96241.15
2018-12-09T06:52:22.932Z,96241.63
2018-12-09T06:54:51.113Z,96234.98
2018-12-09T06:57:19.336Z,96233.87
2018-12-09T06:59:47.517Z,96253.23
2018-12-09T07:02:15.685Z,96244.59
2018-12-09T07:04:43.892Z,96232.27
2018-12-09T07:07:12.078Z,96221.92
2018-12-09T07:09:40.267Z,96199.80
2018-12-09T07:12:08.606Z,96183.28
2018-12-09T07:14:36.774Z,96201.87
2018-12-09T07:17:05.077Z,96215.63
2018-12-09T07:19:33.274Z,96222.70
2018-12-09T07:22:01.465Z,96221.66
2018-12-09T07:24:29.645Z,96205.16
2018-12-09T07:26:57.836Z,96207.19
2018-12-09T07:29:26.045Z,96189.67
2018-12-09T07:31:54.233Z,96182.37
2018-12-09T07:34:22.434Z,96255.28
2018-12-09T07:36:50.616Z,96275.02
2018-12-09T07:39:18.797Z,96259.58
2018-12-09T07:41:47.012Z,96233.85
2018-12-09T07:44:15.177Z,96249.84
2018-12-09T07:46:43.863Z,96236.28
2018-12-09T07:49:12.120Z,96233.50
2018-12-09T07:51:40.291Z,96250.22
2018-12-09T07:54:08.444Z,96249.73
2018-12-09T07:56:36.624Z,96246.97
2018-12-09T07:59:06.828Z,96239.62
2018-12-09T08:01:34.999Z,96245.37
2018-12-09T08:04:03.193Z,96248.42
2018-12-09T08:06:31.369Z,96252.14
2018-12-09T08:08:59.541Z,96248.96
2018-12-09T08:11:27.775Z,96237.63
2018-12-09T08:13:55.941Z,96219.69
2018-12-09T08:16:24.114Z,96211.13
2018-12-09T08:18:52.318Z,96198.19
2018-12-09T08:21:20.501Z,96195.07
2018-12-09T08:23:48.668Z,96181.83
2018-12-09T08:26:17.010Z,96188.41
2018-12-09T08:28:45.189Z,96195.42
2018-12-09T08:31:13.445Z,96197.31
2018-12-09T08:33:41.643Z,96199.34
2018-12-09T08:36:09.813Z,96189.37
2018-12-09T08:38:38.054Z,96181.18
2018-12-09T08:41:06.459Z,96178.83
2018-12-09T08:43:34.641Z,96172.36
2018-12-09T08:46:02.815Z,96157.72
2018-12-09T08:48:31.008Z,96157.36
2018-12-09T08:50:59.287Z,96142.17
2018-12-09T08:53:27.452Z,96143.07
2018-12-09T08:55:55.741Z,96133.53
2018-12-09T08:58:23.927Z,96129.97
2018-12-09T09:00:52.137Z,96124.10
2018-12-09T09:03:20.324Z,96171.26
2018-12-09T09:05:48.557Z,96209.53
2018-12-09T09:08:16.737Z,96195.83
2018-12-09T09:10:45.282Z,96196.91
2018-12-09T09:13:13.464Z,96221.81
2018-12-09T09:15:42.213Z,96235.76
2018-12-09T09:18:10.531Z,96244.53
2018-12-09T09:20:38.726Z,96267.86
2018-12-09T09:23:06.880Z,96273.81
2018-12-09T09:25:35.094Z,96293.80
2018-12-09T09:28:03.266Z,96319.09
2018-12-09T09:30:31.469Z,96334.95
2018-12-09T09:32:59.641Z,96338.99
2018-12-09T09:35:28.097Z,96348.05
2018-12-09T09:37:56.267Z,96349.34
2018-12-09T09:40:24.495Z,96359.03
2018-12-09T09:42:52.660Z,96376.64
2018-12-09T09:45:20.951Z,96382.57
2018-12-09T09:47:49.147Z,96380.02
2018-12-09T09:50:17.341Z,96348.89
2018-12-09T09:52:45.543Z,96297.34
2018-12-09T09:55:13.729Z,96289.75
2018-12-09T09:57:41.896Z,96293.91
2018-12-09T10:00:10.078Z,96269.27
2018-12-09T10:02:38.478Z,96258.72
2018-12-09T10:05:06.655Z,96285.06
2018-12-09T10:07:34.839Z,96280.44
2018-12-09T10:10:03.161Z,96273.48
2018-12-09T10:12:31.340Z,96254.92
2018-12-09T10:14:59.521Z,96258.27
2018-12-09T10:17:27.701Z,96246.92
2018-12-09T10:19:55.871Z,96237.30
2018-12-09T10:22:24.082Z,96239.69
2018-12-09T10:24:52.280Z,96224.25
2018-12-09T10:27:20.628Z,96219.32
2018-12-09T10:29:48.813Z,96214.95
2018-12-09T10:32:17.014Z,96190.81
2018-12-09T10:34:45.307Z,96197.48
2018-12-09T10:37:13.494Z,96197.85
2018-12-09T10:39:41.697Z,96191.47
2018-12-09T10:42:09.874Z,96180.92
2018-12-09T10:44:38.164Z,96183.27
2018-12-09T10:47:06.394Z,96178.41
2018-12-09T10:49:34.571Z,96183.27
2018-12-09T10:52:02.762Z,96184.00
2018-12-09T10:54:30.986Z,96185.55
2018-12-09T10:56:59.170Z,96180.06
2018-12-09T10:59:27.350Z,96167.24
2018-12-09T11:01:57.589Z,96179.45
2018-12-09T11:04:25.773Z,96182.80
2018-12-09T11:06:53.956Z,96191.05
2018-12-09T11:09:22.153Z,96192.58
2018-12-09T11:11:50.326Z,96195.43
2018-12-09T11:14:18.515Z,96184.19
2018-12-09T11:16:46.714Z,96176.17
2018-12-09T11:19:14.890Z,96159.55
2018-12-09T11:21:43.054Z,96171.10
2018-12-09T11:24:11.259Z,96185.23
2018-12-09T11:26:39.447Z,96184.44
2018-12-09T11:29:07.626Z,96174.81
2018-12-09T11:31:35.940Z,96177.38
2018-12-09T11:34:04.105Z,96177.59
2018-12-09T11:36:32.271Z,96178.95
2018-12-09T11:39:00.477Z,96174.94
2018-12-09T11:41:28.656Z,96164.48
2018-12-09T11:43:57.004Z,96162.58
2018-12-09T11:46:25.278Z,96162.64
2018-12-09T11:48:53.553Z,96158.81
2018-12-09T11:51:21.719Z,96153.81
2018-12-09T11:53:49.937Z,96149.69
2018-12-09T11:56:18.174Z,96151.73
2018-12-09T11:58:46.419Z,96153.43
2018-12-09T12:01:14.606Z,96156.02
2018-12-09T12:03:42.771Z,96149.36
2018-12-09T12:06:11.090Z,96147.65
2018-12-09T12:08:39.280Z,96149.98
2018-12-09T12:11:07.608Z,96144.38
2018-12-09T12:13:35.792Z,96145.81
2018-12-09T12:16:03.997Z,96155.12
2018-12-09T12:18:32.182Z,96159.84
2018-12-09T12:21:00.363Z,96159.16
2018-12-09T12:23:28.550Z,96155.62
2018-12-09T12:25:56.735Z,96163.75
2018-12-09T12:28:25.037Z,96162.55
2018-12-09T12:30:53.242Z,96159.83
2018-12-09T12:33:21.520Z,96159.80
2018-12-09T12:35:49.716Z,96165.45
2018-12-09T12:38:17.922Z,96172.03
2018-12-09T12:40:46.106Z,96175.16
2018-12-09T12:43:14.272Z,96171.80
2018-12-09T12:45:42.479Z,94574.87
2018-12-09T12:48:10.844Z,96157.17
2018-12-09T12:50:39.019Z,96149.20
2018-12-09T12:53:07.244Z,96138.21
2018-12-09T12:55:35.428Z,96131.73
2018-12-09T12:58:03.612Z,96127.80
2018-12-09T13:00:31.907Z,96118.45
2018-12-09T13:03:00.093Z,96129.05
2018-12-09T13:05:28.275Z,96122.94
2018-12-09T13:07:56.484Z,96118.73
2018-12-09T13:10:24.687Z,96114.45
2018-12-09T13:12:53.127Z,96112.86
2018-12-09T13:15:21.345Z,96109.69
2018-12-09T13:17:49.582Z,96111.34
2018-12-09T13:20:17.784Z,96106.82
2018-12-09T13:22:45.985Z,96109.55
2018-12-09T13:25:14.268Z,96114.41
2018-12-09T13:27:42.461Z,96125.89
2018-12-09T13:30:10.761Z,96137.33
2018-12-09T13:32:38.942Z,96132.23
2018-12-09T13:35:07.121Z,96127.89
2018-12-09T13:37:35.318Z,96131.97
2018-12-09T13:40:03.529Z,96137.36
2018-12-09T13:42:31.724Z,96135.48
2018-12-09T13:44:59.920Z,96140.69
2018-12-09T13:47:28.112Z,96140.05
2018-12-09T13:49:56.348Z,96140.05
2018-12-09T13:52:24.634Z,96129.55
2018-12-09T13:54:52.830Z,96133.77
2018-12-09T13:57:21.023Z,96135.19
2018-12-09T13:59:49.220Z,96132.97
2018-12-09T14:02:17.388Z,96129.85
2018-12-09T14:04:45.570Z,96125.79
2018-12-09T14:07:13.800Z,96145.66
2018-12-09T14:09:42.065Z,96142.03
2018-12-09T14:12:10.227Z,96150.73
2018-12-09T14:14:38.405Z,96142.61
2018-12-09T14:17:06.694Z,96131.41
2018-12-09T14:19:34.880Z,96136.20
2018-12-09T14:22:03.157Z,96132.83
2018-12-09T14:24:31.462Z,96134.11
2018-12-09T14:26:59.628Z,96136.72
2018-12-09T14:29:27.957Z,96129.55
2018-12-09T14:31:56.457Z,96121.78
2018-12-09T14:34:24.644Z,96126.50
2018-12-09T14:36:52.915Z,96130.69
2018-12-09T14:39:21.092Z,96120.67
2018-12-09T14:41:49.269Z,96130.91
2018-12-09T14:44:17.509Z,96127.95
2018-12-09T14:46:45.685Z,96128.60
2018-12-09T14:49:13.862Z,96141.39
2018-12-09T14:51:43.292Z,96141.28
2018-12-09T14:54:11.457Z,96141.45
2018-12-09T14:56:39.621Z,96145.27
2018-12-09T14:59:07.832Z,96136.62
2018-12-09T15:01:36.001Z,96138.62
2018-12-09T15:04:04.162Z,96144.23
2018-12-09T15:06:32.351Z,96134.57
2018-12-09T15:09:00.503Z,96141.86
2018-12-09T15:11:28.686Z,96152.47
2018-12-09T15:13:56.882Z,96153.69
2018-12-09T15:16:25.054Z,96154.29
2018-12-09T15:18:53.288Z,96154.98
2018-12-09T15:21:22.004Z,96165.61
2018-12-09T15:23:50.637Z,96168.33
2018-12-09T15:26:18.949Z,96168.76
2018-12-09T15:28:47.164Z,96177.16
2018-12-09T15:31:15.342Z,96178.58
2018-12-09T15:33:43.521Z,96189.20
2018-12-09T15:36:12.227Z,96188.86
2018-12-09T15:38:40.646Z,96196.81
2018-12-09T15:41:08.918Z,96195.68
2018-12-09T15:43:37.109Z,96189.30
2018-12-09T15:46:05.279Z,96192.98
2018-12-09T15:48:33.475Z,96194.44
2018-12-09T15:53:36.352Z,96197.64
2018-12-09T15:56:04.541Z,96198.89
2018-12-09T15:58:32.711Z,96195.80
2018-12-09T16:01:00.909Z,96192.98
2018-12-09T16:03:29.147Z,96194.23
2018-12-09T16:05:57.340Z,96199.03
2018-12-09T16:08:25.509Z,96198.22
2018-12-09T16:10:53.725Z,96199.00
2018-12-09T16:13:21.892Z,96189.55
2018-12-09T16:15:50.070Z,96199.66
2018-12-09T16:18:18.269Z,96205.34
2018-12-09T16:20:46.578Z,96206.16
2018-12-09T16:23:14.898Z,96204.98
2018-12-09T16:25:43.371Z,96211.61
2018-12-09T16:28:11.621Z,96210.20
2018-12-09T16:30:39.781Z,96199.59
2018-12-09T16:33:07.983Z,96210.08
2018-12-09T16:35:36.161Z,96209.44
2018-12-09T16:38:04.332Z,96215.48
2018-12-09T16:40:32.559Z,96223.39
2018-12-09T16:43:00.734Z,96220.87
2018-12-09T16:45:28.911Z,96222.95
2018-12-09T16:47:57.099Z,96220.25
2018-12-09T16:50:25.269Z,96213.98
2018-12-09T16:52:53.432Z,96211.73
2018-12-09T16:55:21.634Z,96209.69
2018-12-09T16:57:49.818Z,96216.36
2018-12-09T17:00:17.994Z,96219.50
2018-12-09T17:02:46.274Z,96226.30
2018-12-09T17:05:14.437Z,96238.88
2018-12-09T17:07:42.689Z,96241.15
2018-12-09T17:10:10.887Z,96248.03
2018-12-09T17:12:39.064Z,96245.89
2018-12-09T17:15:07.674Z,96245.86
2018-12-09T17:17:35.874Z,96258.87
2018-12-09T17:20:06.640Z,96261.29
2018-12-09T17:22:35.050Z,96266.25
2018-12-09T17:25:03.385Z,96265.27
2018-12-09T17:27:31.564Z,96281.70
2018-12-09T17:29:59.789Z,96278.06
2018-12-09T17:32:27.983Z,96274.47
2018-12-09T17:34:56.171Z,96269.81
2018-12-09T17:37:24.348Z,96281.15
2018-12-09T17:39:52.549Z,96275.87
2018-12-09T17:42:20.870Z,96278.18
2018-12-09T17:44:49.049Z,96258.11
2018-12-09T17:47:17.247Z,96248.09
2018-12-09T17:49:45.612Z,96251.62
2018-12-09T17:52:13.926Z,96254.33
2018-12-09T17:54:42.750Z,96250.28
2018-12-09T17:57:11.262Z,96241.58
2018-12-09T17:59:39.449Z,96247.65
2018-12-09T18:02:07.840Z,96248.59
2018-12-09T18:04:36.011Z,96258.24
2018-12-09T18:07:04.194Z,96257.45
2018-12-09T18:09:32.388Z,96255.77
2018-12-09T18:12:00.752Z,96260.63
2018-12-09T18:14:28.921Z,96267.88
2018-12-09T18:16:57.105Z,96274.94
2018-12-09T18:19:25.297Z,96279.05
2018-12-09T18:21:53.500Z,96277.61
2018-12-09T18:24:21.702Z,96282.92
2018-12-09T18:26:49.890Z,96286.61
2018-12-09T18:29:18.058Z,96298.11
2018-12-09T18:31:46.252Z,96297.23
2018-12-09T18:34:14.423Z,96305.86
2018-12-09T18:36:42.621Z,96323.34
2018-12-09T18:39:10.816Z,96328.55
2018-12-09T18:41:38.991Z,96333.09
2018-12-09T18:44:07.176Z,96329.42
2018-12-09T18:46:35.376Z,96321.58
2018-12-09T18:49:03.566Z,96329.61
2018-12-09T18:51:31.744Z,96333.82
2018-12-09T18:53:59.935Z,96339.84
2018-12-09T18:56:28.119Z,96351.44
2018-12-09T18:58:56.303Z,96345.75
2018-12-09T19:01:24.497Z,96331.95
2018-12-09T19:03:52.740Z,96336.09
2018-12-09T19:06:20.924Z,96353.23
2018-12-09T19:08:49.122Z,96347.23
2018-12-09T19:11:17.364Z,96356.34
2018-12-09T19:13:45.540Z,96367.98
2018-12-09T19:16:13.730Z,96357.95
2018-12-09T19:18:41.925Z,96355.59
2018-12-09T19:21:10.098Z,96350.55
2018-12-09T19:23:38.316Z,96344.09
2018-12-09T19:26:06.593Z,96343.00
2018-12-09T19:28:34.765Z,96353.97
2018-12-09T19:31:02.956Z,96347.47
2018-12-09T19:33:31.134Z,96359.94
2018-12-09T19:35:59.309Z,96365.36
2018-12-09T19:38:27.585Z,96365.09
2018-12-09T19:40:55.766Z,96364.50
2018-12-09T19:43:23.935Z,96367.83
2018-12-09T19:45:52.127Z,96374.77
2018-12-09T19:48:20.317Z,96372.18
2018-12-09T19:50:48.615Z,96370.92
2018-12-09T19:53:16.942Z,96381.53
2018-12-09T19:55:45.198Z,96384.35
2018-12-09T19:58:13.412Z,96394.27
2018-12-09T20:00:41.639Z,96404.33
2018-12-09T20:03:09.822Z,96408.31
2018-12-09T20:05:38.098Z,96414.19
2018-12-09T20:08:06.324Z,96411.30
2018-12-09T20:10:34.522Z,96415.86
2018-12-09T20:13:02.707Z,96420.09
2018-12-09T20:15:30.952Z,96421.34
2018-12-09T20:17:59.122Z,96422.52
2018-12-09T20:20:27.294Z,96419.39
2018-12-09T20:22:55.504Z,96420.73
2018-12-09T20:25:23.675Z,96419.83
2018-12-09T20:27:51.845Z,96418.93
2018-12-09T20:30:20.053Z,96426.17
2018-12-09T20:32:48.233Z,96415.02
2018-12-09T20:35:16.428Z,96415.62
2018-12-09T20:37:44.627Z,96415.64
2018-12-09T20:40:12.802Z,96411.02
2018-12-09T20:42:48.010Z,96414.02
2018-12-09T20:45:11.238Z,96419.39
2018-12-09T20:47:39.420Z,96428.13
2018-12-09T20:50:07.918Z,96431.03
2018-12-09T20:52:36.122Z,96432.80
2018-12-09T20:55:06.377Z,96437.85
2018-12-09T20:57:34.569Z,96443.88
2018-12-09T21:00:02.861Z,96443.72
2018-12-09T21:02:31.042Z,96449.37
2018-12-09T21:04:59.257Z,96448.43
2018-12-09T21:07:27.475Z,96455.23
2018-12-09T21:09:55.647Z,96444.02
2018-12-09T21:12:23.815Z,96450.13
2018-12-09T21:14:52.137Z,96456.97
2018-12-09T21:17:20.317Z,96456.80
2018-12-09T21:19:48.489Z,96467.20
2018-12-09T21:22:17.635Z,96460.70
2018-12-09T21:24:45.830Z,96466.80
2018-12-09T21:27:13.993Z,96470.65
2018-12-09T21:29:42.233Z,96470.88
2018-12-09T21:32:10.402Z,96466.11
2018-12-09T21:34:38.577Z,96474.07
2018-12-09T21:37:06.789Z,96477.95
2018-12-09T21:39:34.964Z,96476.79
2018-12-09T21:42:03.143Z,96482.78
2018-12-09T21:44:31.348Z,96490.39
2018-12-09T21:46:59.618Z,96510.55
2018-12-09T21:49:27.797Z,96512.30
2018-12-09T21:51:56.015Z,96516.66
2018-12-09T21:54:24.180Z,96521.60
2018-12-09T21:56:52.349Z,96517.84
2018-12-09T21:59:20.554Z,96524.09
2018-12-09T22:01:48.841Z,96531.82
2018-12-09T22:04:17.015Z,96538.09
2018-12-09T22:06:45.220Z,96541.27
2018-12-09T22:09:13.577Z,96547.70
2018-12-09T22:11:41.755Z,96542.21
2018-12-09T22:14:10.052Z,96532.13
2018-12-09T22:16:38.230Z,96539.12
2018-12-09T22:19:06.443Z,96539.69
2018-12-09T22:21:34.863Z,96534.81
2018-12-09T22:24:03.041Z,96537.73
2018-12-09T22:26:31.287Z,96533.69
2018-12-09T22:28:59.586Z,96538.61
2018-12-09T22:31:27.783Z,96539.80
2018-12-09T22:33:55.957Z,96551.48
2018-12-09T22:36:24.525Z,96555.09
2018-12-09T22:38:52.715Z,96556.60
2018-12-09T22:41:20.970Z,96566.17
2018-12-09T22:43:49.164Z,96553.96
2018-12-09T22:46:17.421Z,96547.39
2018-12-09T22:48:45.604Z,96546.98
2018-12-09T22:51:13.967Z,96544.41
2018-12-09T22:53:42.171Z,96540.40
2018-12-09T22:56:10.352Z,96550.43
2018-12-09T22:58:38.637Z,96554.09
2018-12-09T23:01:12.441Z,96545.31
2018-12-09T23:03:40.654Z,96560.20
2018-12-09T23:06:08.853Z,96565.98
2018-12-09T23:08:37.038Z,96572.25
2018-12-09T23:11:05.241Z,96571.00
2018-12-09T23:13:33.417Z,96567.85
2018-12-09T23:16:01.595Z,96574.45
2018-12-09T23:18:29.807Z,96574.14
2018-12-09T23:20:57.982Z,96574.61
2018-12-09T23:23:26.157Z,96577.05
2018-12-09T23:25:54.354Z,96576.83
2018-12-09T23:28:22.535Z,96579.80
2018-12-09T23:30:50.724Z,96576.91
2018-12-09T23:33:18.939Z,96570.17
2018-12-09T23:35:47.121Z,96570.91
2018-12-09T23:38:15.301Z,96573.59
2018-12-09T23:40:43.596Z,96564.37
2018-12-09T23:45:46.293Z,96579.34
2018-12-09T23:48:14.472Z,96588.34
2018-12-09T23:50:42.658Z,96591.16
2018-12-09T23:53:10.939Z,96604.64
2018-12-09T23:55:39.148Z,96609.87
2018-12-09T23:58:07.340Z,96609.77
