createdAt,value
2023-12-09T00:04:24.188Z,50.38
2023-12-09T00:14:29.282Z,50.62
2023-12-09T00:24:34.565Z,50.44
2023-12-09T00:34:40.180Z,50.65
2023-12-09T00:44:45.892Z,50.70
2023-12-09T00:54:51.348Z,50.70
2023-12-09T01:04:56.822Z,50.78
2023-12-09T01:15:01.704Z,50.86
2023-12-09T01:25:07.084Z,50.94
2023-12-09T01:35:12.282Z,51.00
2023-12-09T01:45:17.727Z,51.04
2023-12-09T01:55:22.998Z,51.06
2023-12-09T02:05:28.234Z,51.04
2023-12-09T02:15:33.773Z,51.18
2023-12-09T02:25:39.470Z,51.08
2023-12-09T02:35:44.840Z,51.12
2023-12-09T02:45:50.130Z,51.22
2023-12-09T02:55:55.226Z,51.23
2023-12-09T03:06:00.464Z,51.34
2023-12-09T03:16:05.622Z,51.42
2023-12-09T03:26:10.707Z,51.40
2023-12-09T03:36:16.129Z,51.38
2023-12-09T03:46:21.159Z,51.40
2023-12-09T03:56:26.603Z,51.40
2023-12-09T04:06:31.762Z,51.43
2023-12-09T04:16:36.794Z,51.46
2023-12-09T04:26:42.295Z,51.42
2023-12-09T04:36:47.566Z,51.47
2023-12-09T04:46:52.688Z,51.43
2023-12-09T04:56:58.089Z,51.35
2023-12-09T05:07:03.734Z,51.45
2023-12-09T05:17:08.926Z,51.50
2023-12-09T05:27:14.220Z,51.36
2023-12-09T05:37:19.499Z,51.68
2023-12-09T05:47:24.979Z,51.73
2023-12-09T05:57:30.457Z,51.57
2023-12-09T06:07:35.969Z,51.52
2023-12-09T06:17:41.427Z,51.48
2023-12-09T06:27:46.721Z,51.61
2023-12-09T06:37:52.204Z,51.50
2023-12-09T06:47:57.482Z,51.41
2023-12-09T06:58:02.992Z,51.55
2023-12-09T07:08:07.805Z,51.64
2023-12-09T07:18:13.740Z,51.75
2023-12-09T07:28:20.208Z,51.50
2023-12-09T07:38:25.684Z,51.44
2023-12-09T07:48:31.207Z,51.59
2023-12-09T07:58:36.652Z,51.62
2023-12-09T08:08:42.280Z,51.88
2023-12-09T08:18:48.061Z,52.07
2023-12-09T08:28:53.618Z,51.53
2023-12-09T08:38:58.752Z,51.41
2023-12-09T08:50:25.550Z,51.14
2023-12-09T09:00:30.880Z,50.83
2023-12-09T09:10:36.184Z,51.28
2023-12-09T09:20:41.531Z,51.05
2023-12-09T09:30:46.933Z,50.27
2023-12-09T09:40:52.329Z,50.01
2023-12-09T09:50:57.653Z,50.05
2023-12-09T10:01:03.232Z,50.20
2023-12-09T10:11:08.468Z,50.22
2023-12-09T10:21:13.730Z,50.45
2023-12-09T10:31:19.044Z,50.00
2023-12-09T10:41:24.253Z,50.00
2023-12-09T10:51:29.553Z,50.30
2023-12-09T11:01:35.080Z,50.40
2023-12-09T11:11:40.472Z,50.55
2023-12-09T11:21:45.544Z,50.67
2023-12-09T11:31:51.621Z,50.59
2023-12-09T11:41:57.105Z,50.71
2023-12-09T11:52:02.524Z,50.74
2023-12-09T12:02:07.646Z,50.71
2023-12-09T12:12:13.207Z,50.75
2023-12-09T12:22:18.526Z,50.73
2023-12-09T12:32:23.818Z,50.62
2023-12-09T12:42:29.496Z,50.65
2023-12-09T12:52:35.438Z,50.68
2023-12-09T13:02:40.914Z,50.66
2023-12-09T13:12:46.070Z,50.68
2023-12-09T13:22:51.841Z,50.64
2023-12-09T13:32:57.255Z,50.67
2023-12-09T13:43:02.583Z,50.67
2023-12-09T13:53:08.202Z,50.63
2023-12-09T14:03:13.611Z,50.66
2023-12-09T14:13:19.081Z,50.61
2023-12-09T14:23:24.780Z,50.73
2023-12-09T14:33:30.421Z,50.71
2023-12-09T14:43:35.739Z,50.62
2023-12-09T14:53:41.167Z,50.53
2023-12-09T15:03:46.560Z,50.55
2023-12-09T15:13:52.299Z,50.53
2023-12-09T15:23:57.972Z,50.59
2023-12-09T15:34:03.564Z,50.52
2023-12-09T15:44:08.973Z,50.76
2023-12-09T15:54:15.738Z,50.54
2023-12-09T16:04:21.134Z,50.70
2023-12-09T16:14:26.042Z,50.67
2023-12-09T16:24:31.732Z,50.55
2023-12-09T16:34:37.174Z,50.75
2023-12-09T16:44:42.349Z,50.60
2023-12-09T16:54:47.791Z,50.64
2023-12-09T17:04:53.189Z,50.39
2023-12-09T17:14:58.629Z,50.24
2023-12-09T17:25:04.251Z,50.32
2023-12-09T17:35:10.029Z,50.57
2023-12-09T17:45:15.440Z,50.22
2023-12-09T17:55:20.816Z,50.15
2023-12-09T18:05:25.967Z,50.25
2023-12-09T18:15:31.341Z,50.06
2023-12-09T18:25:37.248Z,50.37
2023-12-09T18:35:42.899Z,50.43
2023-12-09T18:45:48.507Z,50.49
2023-12-09T18:55:54.075Z,50.48
2023-12-09T19:05:59.416Z,50.50
2023-12-09T19:16:04.630Z,50.48
2023-12-09T19:26:09.939Z,50.48
2023-12-09T19:36:15.190Z,50.52
2023-12-09T19:46:20.744Z,50.36
2023-12-09T19:56:26.203Z,50.47
2023-12-09T20:06:31.488Z,50.51
2023-12-09T20:16:37.460Z,50.42
2023-12-09T20:26:42.822Z,50.65
2023-12-09T20:36:48.392Z,50.64
2023-12-09T20:46:53.525Z,50.71
2023-12-09T20:56:59.185Z,50.69
2023-12-09T21:07:04.714Z,50.73
2023-12-09T21:17:10.212Z,50.62
2023-12-09T21:27:15.574Z,50.60
2023-12-09T21:37:20.951Z,50.70
2023-12-09T21:47:26.283Z,50.77
2023-12-09T21:57:31.528Z,50.99
2023-12-09T22:07:36.936Z,51.17
2023-12-09T22:17:42.212Z,51.02
2023-12-09T22:27:47.414Z,51.11
2023-12-09T22:37:52.749Z,51.14
2023-12-09T22:47:58.366Z,51.31
2023-12-09T22:58:04.231Z,51.37
2023-12-09T23:08:09.718Z,51.39
2023-12-09T23:18:15.313Z,51.41
2023-12-09T23:28:21.166Z,51.67
2023-12-09T23:38:26.847Z,51.69
2023-12-09T23:48:32.589Z,51.72
2023-12-09T23:58:38.088Z,51.64
