createdAt,value
2022-09-12T00:00:09.722Z,26.20
2022-09-12T00:02:18.417Z,26.20
2022-09-12T00:04:25.422Z,26.30
2022-09-12T00:06:34.494Z,26.30
2022-09-12T00:08:41.617Z,26.30
2022-09-12T00:10:48.753Z,26.30
2022-09-12T00:12:55.882Z,26.30
2022-09-12T00:15:04.705Z,26.30
2022-09-12T00:17:11.737Z,26.40
2022-09-12T00:19:20.139Z,26.40
2022-09-12T00:21:27.474Z,26.50
2022-09-12T00:23:34.913Z,26.50
2022-09-12T00:25:46.039Z,26.60
2022-09-12T00:27:52.913Z,26.60
2022-09-12T00:30:00.151Z,26.70
2022-09-12T00:32:08.911Z,26.70
2022-09-12T00:34:16.506Z,26.70
2022-09-12T00:36:25.217Z,26.80
2022-09-12T00:38:32.154Z,26.80
2022-09-12T00:40:39.220Z,26.80
2022-09-12T00:42:46.208Z,26.90
2022-09-12T00:44:55.332Z,26.90
2022-09-12T00:47:07.486Z,26.90
2022-09-12T00:49:22.547Z,27.00
2022-09-12T00:51:31.417Z,27.00
2022-09-12T00:53:38.650Z,26.90
2022-09-12T00:55:50.286Z,27.00
2022-09-12T00:58:00.891Z,27.00
2022-09-12T01:00:15.718Z,27.10
2022-09-12T01:02:23.159Z,27.10
2022-09-12T01:04:33.403Z,27.10
2022-09-12T01:06:43.193Z,27.20
2022-09-12T01:08:51.708Z,27.20
2022-09-12T01:11:00.730Z,27.20
2022-09-12T01:13:10.376Z,27.30
2022-09-12T01:15:17.601Z,27.30
2022-09-12T01:17:24.731Z,27.30
2022-09-12T01:20:06.069Z,27.40
2022-09-12T01:22:31.840Z,27.40
2022-09-12T01:24:52.693Z,27.50
2022-09-12T01:27:22.293Z,27.50
2022-09-12T01:29:57.632Z,27.50
2022-09-12T01:32:12.385Z,27.60
2022-09-12T01:34:29.304Z,27.70
2022-09-12T01:36:47.135Z,27.70
2022-09-12T01:39:01.229Z,27.70
2022-09-12T01:41:19.321Z,27.80
2022-09-12T01:43:35.107Z,27.80
2022-09-12T01:45:47.439Z,27.90
2022-09-12T01:48:00.113Z,28.00
2022-09-12T01:50:10.621Z,28.00
2022-09-12T01:52:21.594Z,28.10
2022-09-12T01:54:34.756Z,28.10
2022-09-12T01:56:45.024Z,28.10
2022-09-12T01:58:56.597Z,28.10
2022-09-12T02:01:10.496Z,28.10
2022-09-12T02:03:22.531Z,28.10
2022-09-12T02:05:31.451Z,28.10
2022-09-12T02:07:42.473Z,28.10
2022-09-12T02:09:52.935Z,28.20
2022-09-12T02:12:04.423Z,28.20
2022-09-12T02:14:15.287Z,28.30
2022-09-12T02:16:25.502Z,28.30
2022-09-12T02:18:37.078Z,28.30
2022-09-12T02:20:48.970Z,28.30
2022-09-12T02:22:56.567Z,28.30
2022-09-12T02:25:07.022Z,28.30
2022-09-12T02:27:18.097Z,28.40
2022-09-12T02:29:25.420Z,28.30
2022-09-12T02:31:36.965Z,28.40
2022-09-12T02:33:48.035Z,28.40
2022-09-12T02:36:01.361Z,28.40
2022-09-12T02:38:13.117Z,28.40
2022-09-12T02:40:21.043Z,28.50
2022-09-12T02:42:28.795Z,28.50
2022-09-12T02:44:36.948Z,28.60
2022-09-12T02:46:47.352Z,28.60
2022-09-12T02:48:57.293Z,28.70
2022-09-12T02:51:05.452Z,28.80
2022-09-12T02:53:13.553Z,28.90
2022-09-12T02:55:21.148Z,29.10
2022-09-12T02:57:28.535Z,29.10
2022-09-12T02:59:35.681Z,29.20
2022-09-12T03:02:01.536Z,29.20
2022-09-12T03:04:32.108Z,29.30
2022-09-12T03:06:50.457Z,29.50
2022-09-12T03:09:13.463Z,29.60
2022-09-12T03:11:45.947Z,29.80
2022-09-12T03:14:04.578Z,29.90
2022-09-12T03:16:18.930Z,29.90
2022-09-12T03:18:46.661Z,29.90
2022-09-12T03:21:05.605Z,29.90
2022-09-12T03:23:20.623Z,30.00
2022-09-12T03:25:31.841Z,30.20
2022-09-12T03:27:42.554Z,30.30
2022-09-12T03:29:52.100Z,30.40
2022-09-12T03:32:00.655Z,30.40
2022-09-12T03:34:14.180Z,30.50
2022-09-12T03:36:26.202Z,30.50
2022-09-12T03:38:33.263Z,30.50
2022-09-12T03:40:40.748Z,30.60
2022-09-12T03:42:48.042Z,30.60
2022-09-12T03:44:57.870Z,30.60
2022-09-12T03:47:08.087Z,30.80
2022-09-12T03:49:18.852Z,30.90
2022-09-12T03:51:27.414Z,30.80
2022-09-12T03:53:34.948Z,30.70
2022-09-12T03:55:43.624Z,30.60
2022-09-12T03:57:50.761Z,30.60
2022-09-12T03:59:57.784Z,30.70
2022-09-12T04:02:05.098Z,30.70
2022-09-12T04:04:13.117Z,30.70
2022-09-12T04:06:21.572Z,30.60
2022-09-12T04:08:30.503Z,30.70
2022-09-12T04:10:37.326Z,30.80
2022-09-12T04:12:44.614Z,30.80
2022-09-12T04:14:51.535Z,30.80
2022-09-12T04:16:58.965Z,30.90
2022-09-12T04:19:06.102Z,31.00
2022-09-12T04:21:16.101Z,31.00
2022-09-12T04:23:23.075Z,31.10
2022-09-12T04:25:32.561Z,31.20
2022-09-12T04:27:39.643Z,31.30
2022-09-12T04:29:46.820Z,31.40
2022-09-12T04:31:54.159Z,31.40
2022-09-12T04:34:02.213Z,31.50
2022-09-12T04:36:11.080Z,31.50
2022-09-12T04:38:18.530Z,31.60
2022-09-12T04:40:25.498Z,31.60
2022-09-12T04:42:34.424Z,31.60
2022-09-12T04:44:41.498Z,31.70
2022-09-12T04:46:49.699Z,31.70
2022-09-12T04:48:57.201Z,31.80
2022-09-12T04:55:55.577Z,31.80
2022-09-12T04:58:05.031Z,31.90
2022-09-12T05:00:15.495Z,31.90
2022-09-12T05:02:22.414Z,31.90
2022-09-12T05:04:29.704Z,32.00
2022-09-12T05:06:38.263Z,32.00
2022-09-12T05:08:45.729Z,32.00
2022-09-12T05:10:52.783Z,32.10
2022-09-12T05:12:59.764Z,32.10
2022-09-12T05:15:09.352Z,32.10
2022-09-12T05:17:16.578Z,32.10
2022-09-12T05:19:24.434Z,32.20
2022-09-12T05:21:31.558Z,32.20
2022-09-12T05:23:39.040Z,32.30
2022-09-12T05:25:53.602Z,32.30
2022-09-12T05:28:00.725Z,32.30
2022-09-12T05:30:10.586Z,32.20
2022-09-12T05:32:17.603Z,32.20
2022-09-12T05:34:25.347Z,32.30
2022-09-12T05:36:33.099Z,32.40
2022-09-12T05:38:40.793Z,32.40
2022-09-12T05:40:47.815Z,32.40
2022-09-12T05:42:55.099Z,32.30
2022-09-12T05:45:02.329Z,32.30
2022-09-12T05:47:11.297Z,32.30
2022-09-12T05:49:18.333Z,32.30
2022-09-12T05:51:27.714Z,32.40
2022-09-12T05:53:35.210Z,32.40
2022-09-12T05:55:43.155Z,32.50
2022-09-12T05:57:50.178Z,32.60
2022-09-12T05:59:57.664Z,32.70
2022-09-12T06:02:04.943Z,32.70
2022-09-12T06:04:13.467Z,32.70
2022-09-12T06:06:22.545Z,32.70
2022-09-12T06:08:29.590Z,32.80
2022-09-12T06:10:37.170Z,32.80
2022-09-12T06:12:44.961Z,32.90
2022-09-12T06:14:52.082Z,33.00
2022-09-12T06:16:59.149Z,33.00
2022-09-12T06:19:08.047Z,33.00
2022-09-12T06:21:17.268Z,33.10
2022-09-12T06:23:24.450Z,33.10
2022-09-12T06:25:31.432Z,33.00
2022-09-12T06:27:38.713Z,32.90
2022-09-12T06:29:45.595Z,32.60
2022-09-12T06:31:52.869Z,32.30
2022-09-12T06:34:02.659Z,32.00
2022-09-12T06:36:12.693Z,31.70
2022-09-12T06:38:21.679Z,31.50
2022-09-12T06:40:29.525Z,31.30
2022-09-12T06:42:36.552Z,31.10
2022-09-12T06:44:43.845Z,30.90
2022-09-12T06:46:51.488Z,30.70
2022-09-12T06:49:00.869Z,30.50
2022-09-12T06:51:09.537Z,30.40
2022-09-12T06:53:16.462Z,30.40
2022-09-12T06:55:27.782Z,30.30
2022-09-12T06:57:37.584Z,30.30
2022-09-12T06:59:44.616Z,30.20
2022-09-12T07:01:52.006Z,30.20
2022-09-12T07:04:01.481Z,30.10
2022-09-12T07:06:09.956Z,30.10
2022-09-12T07:08:17.336Z,30.10
2022-09-12T07:10:25.899Z,30.10
2022-09-12T07:12:33.384Z,30.10
2022-09-12T07:14:40.311Z,30.10
2022-09-12T07:16:47.508Z,30.00
2022-09-12T07:18:55.495Z,30.00
2022-09-12T07:21:04.977Z,30.00
2022-09-12T07:23:12.579Z,29.90
2022-09-12T07:25:20.059Z,29.90
2022-09-12T07:27:28.977Z,29.90
2022-09-12T07:29:37.758Z,29.90
2022-09-12T07:31:45.601Z,29.90
2022-09-12T07:33:54.829Z,29.90
2022-09-12T07:36:06.006Z,29.80
2022-09-12T07:38:13.131Z,29.80
2022-09-12T07:40:20.360Z,29.80
2022-09-12T07:42:29.134Z,29.80
2022-09-12T07:44:36.009Z,29.80
2022-09-12T07:46:43.052Z,29.80
2022-09-12T07:48:54.107Z,29.80
2022-09-12T07:51:04.719Z,29.80
2022-09-12T07:53:12.467Z,29.70
2022-09-12T07:55:19.843Z,29.70
2022-09-12T07:57:28.461Z,29.70
2022-09-12T07:59:51.907Z,29.60
2022-09-12T08:01:59.983Z,29.50
2022-09-12T08:04:07.828Z,29.50
2022-09-12T08:06:16.129Z,29.50
2022-09-12T08:08:23.420Z,29.40
2022-09-12T08:10:30.761Z,29.40
2022-09-12T08:12:39.577Z,29.40
2022-09-12T08:14:46.763Z,29.40
2022-09-12T08:16:53.734Z,29.30
2022-09-12T08:19:00.805Z,29.20
2022-09-12T08:21:09.891Z,29.20
2022-09-12T08:23:17.019Z,29.20
2022-09-12T08:25:24.100Z,29.20
2022-09-12T08:27:31.080Z,29.20
2022-09-12T08:29:40.048Z,29.20
2022-09-12T08:31:47.897Z,29.10
2022-09-12T08:33:55.367Z,29.10
2022-09-12T08:36:08.404Z,29.00
2022-09-12T08:38:15.538Z,29.00
2022-09-12T08:40:22.721Z,28.90
2022-09-12T08:42:47.251Z,28.90
2022-09-12T08:45:12.816Z,28.90
2022-09-12T08:47:27.877Z,28.80
2022-09-12T08:49:37.367Z,28.80
2022-09-12T08:51:45.065Z,28.90
2022-09-12T08:53:55.873Z,28.90
2022-09-12T08:56:04.950Z,29.00
2022-09-12T08:58:18.336Z,28.90
2022-09-12T09:00:29.763Z,28.90
2022-09-12T09:03:03.768Z,28.80
2022-09-12T09:05:21.755Z,28.80
2022-09-12T09:07:52.446Z,28.80
2022-09-12T09:10:16.058Z,28.80
2022-09-12T09:12:30.049Z,28.80
2022-09-12T09:14:57.094Z,28.80
2022-09-12T09:17:06.633Z,28.60
2022-09-12T09:19:18.586Z,28.60
2022-09-12T09:21:31.496Z,28.60
2022-09-12T09:23:42.151Z,28.60
2022-09-12T09:25:56.714Z,28.70
2022-09-12T09:28:08.861Z,28.60
2022-09-12T09:30:19.217Z,28.60
2022-09-12T09:32:31.261Z,28.50
2022-09-12T09:34:39.525Z,28.50
2022-09-12T09:36:55.306Z,28.40
2022-09-12T09:39:08.116Z,28.40
2022-09-12T09:41:34.963Z,28.40
2022-09-12T09:43:42.703Z,28.30
2022-09-12T09:45:50.057Z,28.30
2022-09-12T09:48:03.001Z,28.40
2022-09-12T09:50:10.650Z,28.40
2022-09-12T09:52:20.127Z,28.40
2022-09-12T09:54:29.666Z,28.40
2022-09-12T09:56:38.582Z,28.40
2022-09-12T09:58:45.563Z,28.40
2022-09-12T10:00:56.531Z,28.40
2022-09-12T10:03:26.707Z,28.40
2022-09-12T10:05:36.142Z,28.40
2022-09-12T10:07:53.004Z,28.30
2022-09-12T10:10:17.278Z,28.30
2022-09-12T10:12:30.302Z,28.30
2022-09-12T10:14:41.981Z,28.40
2022-09-12T10:16:55.212Z,28.40
2022-09-12T10:19:05.157Z,28.40
2022-09-12T10:21:31.079Z,28.30
2022-09-12T10:23:42.313Z,28.30
2022-09-12T10:25:51.025Z,28.30
2022-09-12T10:28:00.123Z,28.30
2022-09-12T10:30:19.049Z,28.30
2022-09-12T10:32:32.434Z,28.30
2022-09-12T10:34:45.464Z,28.30
2022-09-12T10:36:55.091Z,28.30
2022-09-12T10:39:04.578Z,28.20
2022-09-12T10:41:14.218Z,28.30
2022-09-12T10:43:22.267Z,28.20
2022-09-12T10:45:32.051Z,28.20
2022-09-12T10:47:40.941Z,28.30
2022-09-12T10:49:49.753Z,28.30
2022-09-12T10:51:58.260Z,28.30
2022-09-12T10:54:08.319Z,28.20
2022-09-12T10:56:19.492Z,28.20
2022-09-12T10:58:39.467Z,28.10
2022-09-12T11:00:52.130Z,28.00
2022-09-12T11:03:19.175Z,28.10
2022-09-12T11:05:41.828Z,28.10
2022-09-12T11:07:51.563Z,28.00
2022-09-12T11:10:04.841Z,28.10
2022-09-12T11:12:18.465Z,28.10
2022-09-12T11:14:40.655Z,28.00
2022-09-12T11:16:58.692Z,28.00
2022-09-12T11:19:52.160Z,28.00
2022-09-12T11:22:18.388Z,27.90
2022-09-12T11:24:41.125Z,27.90
2022-09-12T11:27:06.642Z,27.90
2022-09-12T11:29:22.885Z,27.90
2022-09-12T11:32:00.446Z,27.90
2022-09-12T11:34:13.074Z,27.90
2022-09-12T11:36:41.309Z,27.90
2022-09-12T11:39:04.857Z,27.90
2022-09-12T11:41:14.805Z,27.80
2022-09-12T11:43:34.575Z,27.70
2022-09-12T11:45:46.194Z,27.70
2022-09-12T11:47:54.930Z,27.60
2022-09-12T11:50:06.671Z,27.60
2022-09-12T11:52:18.767Z,27.60
2022-09-12T11:54:32.860Z,27.60
2022-09-12T11:56:43.571Z,27.70
2022-09-12T11:58:58.951Z,27.70
2022-09-12T12:01:15.701Z,27.70
2022-09-12T12:03:30.108Z,27.60
2022-09-12T12:05:46.140Z,27.60
2022-09-12T12:07:57.520Z,27.60
2022-09-12T12:10:07.166Z,27.50
2022-09-12T12:12:21.722Z,27.50
2022-09-12T12:14:35.142Z,27.50
2022-09-12T12:16:43.607Z,27.50
2022-09-12T12:18:56.826Z,27.50
2022-09-12T12:21:22.963Z,27.60
2022-09-12T12:23:33.154Z,27.60
2022-09-12T12:25:54.472Z,27.60
2022-09-12T12:28:02.879Z,27.60
2022-09-12T12:31:02.575Z,27.60
2022-09-12T12:33:52.180Z,27.60
2022-09-12T12:36:08.660Z,27.60
2022-09-12T12:38:31.162Z,27.50
2022-09-12T12:40:38.396Z,27.50
2022-09-12T12:43:08.770Z,27.50
2022-09-12T12:45:59.651Z,27.40
2022-09-12T12:48:14.487Z,27.40
2022-09-12T12:50:27.757Z,27.40
2022-09-12T12:52:36.728Z,27.40
2022-09-12T12:55:00.394Z,27.40
2022-09-12T12:57:21.173Z,27.40
2022-09-12T12:59:30.323Z,27.40
2022-09-12T13:01:42.236Z,27.40
2022-09-12T13:03:56.092Z,27.30
2022-09-12T13:06:05.495Z,27.30
2022-09-12T13:08:29.731Z,27.30
2022-09-12T13:10:36.753Z,27.30
2022-09-12T13:12:50.343Z,27.20
2022-09-12T13:15:02.435Z,27.20
2022-09-12T13:17:10.944Z,27.20
2022-09-12T13:19:27.412Z,27.10
2022-09-12T13:21:34.216Z,27.10
2022-09-12T13:23:41.296Z,27.10
2022-09-12T13:25:56.973Z,27.00
2022-09-12T13:28:07.351Z,27.00
2022-09-12T13:30:18.915Z,27.00
2022-09-12T13:32:26.247Z,27.00
2022-09-12T13:34:36.552Z,27.00
2022-09-12T13:36:58.794Z,27.00
2022-09-12T13:39:22.301Z,27.00
2022-09-12T13:41:43.466Z,27.00
2022-09-12T13:43:52.497Z,27.00
2022-09-12T13:46:01.210Z,27.00
2022-09-12T13:48:10.433Z,27.10
2022-09-12T13:50:22.189Z,27.10
2022-09-12T13:52:32.692Z,27.10
2022-09-12T13:54:41.922Z,27.10
2022-09-12T13:56:52.782Z,27.00
2022-09-12T13:59:01.395Z,27.00
2022-09-12T14:01:15.602Z,27.00
2022-09-12T14:03:48.038Z,27.00
2022-09-12T14:06:00.374Z,27.00
2022-09-12T14:08:11.543Z,27.00
2022-09-12T14:10:24.514Z,26.90
2022-09-12T14:12:36.111Z,26.90
2022-09-12T14:14:45.116Z,26.80
2022-09-12T14:16:55.954Z,26.80
2022-09-12T14:19:03.019Z,26.90
2022-09-12T14:21:13.880Z,26.90
2022-09-12T14:23:27.885Z,26.80
2022-09-12T14:25:42.630Z,26.80
2022-09-12T14:27:52.018Z,26.80
2022-09-12T14:30:04.847Z,26.80
2022-09-12T14:32:25.688Z,26.70
2022-09-12T14:34:32.913Z,26.70
2022-09-12T14:36:43.936Z,26.70
2022-09-12T14:38:53.433Z,26.70
2022-09-12T14:41:05.781Z,26.70
2022-09-12T14:43:23.253Z,26.80
2022-09-12T14:45:34.030Z,26.80
2022-09-12T14:47:45.553Z,26.80
2022-09-12T14:49:53.916Z,26.80
2022-09-12T14:52:02.374Z,26.80
2022-09-12T14:54:09.911Z,26.80
2022-09-12T14:56:17.762Z,26.80
2022-09-12T14:58:29.087Z,26.80
2022-09-12T15:00:36.221Z,26.70
2022-09-12T15:02:45.915Z,26.70
2022-09-12T15:04:54.424Z,26.60
2022-09-12T15:07:01.444Z,26.60
2022-09-12T15:09:14.975Z,26.60
2022-09-12T15:11:21.901Z,26.60
2022-09-12T15:13:29.900Z,26.60
2022-09-12T15:15:36.946Z,26.50
2022-09-12T15:17:46.012Z,26.50
2022-09-12T15:19:52.831Z,26.60
2022-09-12T15:21:59.864Z,26.60
2022-09-12T15:24:07.206Z,26.60
2022-09-12T15:26:16.735Z,26.50
2022-09-12T15:28:25.909Z,26.50
2022-09-12T15:30:32.889Z,26.50
2022-09-12T15:32:40.637Z,26.60
2022-09-12T15:34:49.454Z,26.50
2022-09-12T15:36:56.650Z,26.60
2022-09-12T15:39:03.664Z,26.60
2022-09-12T15:41:14.840Z,26.60
2022-09-12T15:43:22.068Z,26.60
2022-09-12T15:45:32.221Z,26.60
2022-09-12T15:47:39.094Z,26.60
2022-09-12T15:49:47.762Z,26.50
2022-09-12T15:51:54.897Z,26.50
2022-09-12T15:54:02.337Z,26.40
2022-09-12T15:56:09.511Z,26.40
2022-09-12T15:58:17.003Z,26.40
2022-09-12T16:00:24.334Z,26.40
2022-09-12T16:02:31.344Z,26.30
2022-09-12T16:04:38.807Z,26.40
2022-09-12T16:06:47.266Z,26.40
2022-09-12T16:08:54.132Z,26.40
2022-09-12T16:11:02.138Z,26.40
2022-09-12T16:13:09.062Z,26.30
2022-09-12T16:15:17.985Z,26.30
2022-09-12T16:17:24.914Z,26.30
2022-09-12T16:19:32.167Z,26.30
2022-09-12T16:21:39.177Z,26.40
2022-09-12T16:23:49.222Z,26.40
2022-09-12T16:26:08.856Z,26.40
2022-09-12T16:28:16.031Z,26.30
2022-09-12T16:30:23.372Z,26.30
2022-09-12T16:32:30.437Z,26.20
2022-09-12T16:34:37.423Z,26.20
2022-09-12T16:36:46.396Z,26.20
2022-09-12T16:38:56.233Z,26.30
2022-09-12T16:41:07.668Z,26.20
2022-09-12T16:43:14.848Z,26.20
2022-09-12T16:45:21.994Z,26.20
2022-09-12T16:47:29.262Z,26.20
2022-09-12T16:49:36.141Z,26.20
2022-09-12T16:51:46.181Z,26.20
2022-09-12T16:53:55.124Z,26.20
2022-09-12T16:56:02.407Z,26.20
2022-09-12T16:58:09.523Z,26.20
2022-09-12T17:00:17.213Z,26.20
2022-09-12T17:02:24.601Z,26.20
2022-09-12T17:04:31.579Z,26.20
2022-09-12T17:06:38.820Z,26.30
2022-09-12T17:08:46.870Z,26.30
2022-09-12T17:10:55.946Z,26.30
2022-09-12T17:13:03.222Z,26.20
2022-09-12T17:15:11.069Z,26.20
2022-09-12T17:17:18.458Z,26.20
2022-09-12T17:19:27.742Z,26.30
2022-09-12T17:21:35.172Z,26.20
2022-09-12T17:23:42.787Z,26.20
2022-09-12T17:25:51.793Z,26.20
2022-09-12T17:28:00.360Z,26.20
2022-09-12T17:30:08.508Z,26.20
2022-09-12T17:32:17.514Z,26.20
2022-09-12T17:34:25.392Z,26.10
2022-09-12T17:36:34.152Z,26.10
2022-09-12T17:38:42.207Z,26.10
2022-09-12T17:40:59.372Z,26.10
2022-09-12T17:43:08.504Z,26.20
2022-09-12T17:45:18.457Z,26.20
2022-09-12T17:47:25.979Z,26.10
2022-09-12T17:49:33.315Z,26.10
2022-09-12T17:51:40.591Z,26.10
2022-09-12T17:53:47.780Z,26.00
2022-09-12T17:55:54.817Z,26.10
2022-09-12T17:58:03.025Z,26.10
2022-09-12T18:00:13.372Z,26.10
2022-09-12T18:02:19.070Z,26.00
2022-09-12T18:04:26.370Z,26.00
2022-09-12T18:06:34.353Z,26.00
2022-09-12T18:08:41.891Z,26.10
2022-09-12T18:10:49.129Z,26.10
2022-09-12T18:12:55.957Z,26.10
2022-09-12T18:15:02.780Z,26.10
2022-09-12T18:17:12.672Z,26.10
2022-09-12T18:19:21.915Z,26.10
2022-09-12T18:21:28.985Z,26.10
2022-09-12T18:23:36.930Z,26.20
2022-09-12T18:25:44.113Z,26.20
2022-09-12T18:27:51.340Z,26.10
2022-09-12T18:30:19.572Z,26.10
2022-09-12T18:32:27.073Z,26.10
2022-09-12T18:34:34.292Z,26.00
2022-09-12T18:36:41.367Z,26.00
2022-09-12T18:38:49.131Z,26.00
2022-09-12T18:41:05.926Z,26.00
2022-09-12T18:43:13.162Z,26.00
2022-09-12T18:45:20.452Z,26.10
2022-09-12T18:47:29.876Z,26.10
2022-09-12T18:49:36.701Z,26.10
2022-09-12T18:51:44.085Z,26.10
2022-09-12T18:53:54.131Z,26.10
2022-09-12T18:56:05.155Z,26.10
2022-09-12T18:58:12.228Z,26.00
2022-09-12T19:00:20.083Z,26.00
2022-09-12T19:02:29.312Z,26.00
2022-09-12T19:04:36.643Z,26.00
2022-09-12T19:06:45.051Z,26.00
2022-09-12T19:08:52.853Z,25.90
2022-09-12T19:11:00.304Z,25.90
2022-09-12T19:13:07.526Z,25.90
2022-09-12T19:15:14.809Z,25.80
2022-09-12T19:17:22.454Z,25.90
2022-09-12T19:19:31.424Z,25.80
2022-09-12T19:21:38.649Z,25.90
2022-09-12T19:23:45.713Z,25.90
2022-09-12T19:26:00.345Z,26.00
2022-09-12T19:28:07.529Z,25.90
2022-09-12T19:30:15.573Z,25.90
2022-09-12T19:32:22.344Z,25.90
2022-09-12T19:34:31.182Z,25.80
2022-09-12T19:36:45.418Z,25.80
2022-09-12T19:38:53.564Z,25.80
2022-09-12T19:41:01.311Z,25.80
2022-09-12T19:43:08.342Z,25.80
2022-09-12T19:45:16.340Z,25.80
2022-09-12T19:47:23.270Z,25.80
2022-09-12T19:49:31.832Z,25.80
2022-09-12T19:51:38.810Z,25.80
2022-09-12T19:53:46.346Z,25.80
2022-09-12T19:55:53.269Z,25.80
2022-09-12T19:58:00.264Z,25.80
2022-09-12T20:00:08.350Z,25.80
2022-09-12T20:02:15.345Z,25.70
2022-09-12T20:04:22.302Z,25.70
2022-09-12T20:06:31.383Z,25.70
2022-09-12T20:08:38.983Z,25.70
2022-09-12T20:10:45.955Z,25.70
2022-09-12T20:12:53.235Z,25.70
2022-09-12T20:15:00.009Z,25.80
2022-09-12T20:17:09.288Z,25.70
2022-09-12T20:19:16.212Z,25.70
2022-09-12T20:21:26.212Z,25.70
2022-09-12T20:23:35.078Z,25.70
2022-09-12T20:25:41.901Z,25.70
2022-09-12T20:27:48.983Z,25.70
2022-09-12T20:29:55.957Z,25.70
2022-09-12T20:32:04.795Z,25.70
2022-09-12T20:34:16.530Z,25.70
2022-09-12T20:36:23.241Z,25.70
2022-09-12T20:38:30.372Z,25.70
2022-09-12T20:40:39.243Z,25.70
2022-09-12T20:42:46.335Z,25.70
2022-09-12T20:44:53.707Z,25.70
2022-09-12T20:47:00.916Z,25.70
2022-09-12T20:49:09.962Z,25.70
2022-09-12T20:51:17.884Z,25.70
2022-09-12T20:53:25.406Z,25.70
2022-09-12T20:55:32.637Z,25.70
2022-09-12T20:57:41.457Z,25.70
2022-09-12T20:59:48.741Z,25.70
2022-09-12T21:01:55.666Z,25.70
2022-09-12T21:04:04.134Z,25.80
2022-09-12T21:06:11.719Z,25.70
2022-09-12T21:08:18.900Z,25.70
2022-09-12T21:10:25.775Z,25.80
2022-09-12T21:12:32.596Z,25.80
2022-09-12T21:14:41.419Z,25.80
2022-09-12T21:16:48.604Z,25.80
2022-09-12T21:19:00.698Z,25.80
2022-09-12T21:21:07.057Z,25.80
2022-09-12T21:23:14.148Z,25.80
2022-09-12T21:25:21.378Z,25.70
2022-09-12T21:27:28.966Z,25.70
2022-09-12T21:29:35.890Z,25.70
2022-09-12T21:31:46.169Z,25.70
2022-09-12T21:33:54.036Z,25.60
2022-09-12T21:36:05.879Z,25.60
2022-09-12T21:38:12.244Z,25.60
2022-09-12T21:40:19.703Z,25.60
2022-09-12T21:42:26.704Z,25.60
2022-09-12T21:44:34.092Z,25.60
2022-09-12T21:46:42.899Z,25.60
2022-09-12T21:48:50.306Z,25.60
2022-09-12T21:50:57.378Z,25.60
2022-09-12T21:53:04.822Z,25.60
2022-09-12T21:55:16.353Z,25.60
2022-09-12T21:57:23.794Z,25.60
2022-09-12T21:59:30.918Z,25.50
2022-09-12T22:01:38.176Z,25.50
2022-09-12T22:03:47.118Z,25.50
2022-09-12T22:05:59.376Z,25.40
2022-09-12T22:08:06.506Z,25.40
2022-09-12T22:10:14.246Z,25.40
2022-09-12T22:12:21.693Z,25.40
2022-09-12T22:14:29.019Z,25.40
2022-09-12T22:16:35.952Z,25.50
2022-09-12T22:18:42.973Z,25.50
2022-09-12T22:20:51.595Z,25.50
2022-09-12T22:23:14.848Z,25.50
2022-09-12T22:25:25.874Z,25.50
2022-09-12T22:27:33.054Z,25.60
2022-09-12T22:29:40.078Z,25.60
2022-09-12T22:31:47.329Z,25.50
2022-09-12T22:33:54.348Z,25.50
2022-09-12T22:36:03.626Z,25.60
2022-09-12T22:38:10.500Z,25.60
2022-09-12T22:40:17.990Z,25.50
2022-09-12T22:42:25.218Z,25.50
2022-09-12T22:44:32.300Z,25.50
2022-09-12T22:46:39.476Z,25.50
2022-09-12T22:48:46.768Z,25.50
2022-09-12T22:50:53.640Z,25.50
2022-09-12T22:53:02.411Z,25.50
2022-09-12T22:55:09.943Z,25.50
2022-09-12T22:57:16.925Z,25.60
2022-09-12T22:59:24.115Z,25.50
2022-09-12T23:01:32.976Z,25.50
2022-09-12T23:03:40.561Z,25.50
2022-09-12T23:05:48.473Z,25.50
2022-09-12T23:07:56.470Z,25.50
2022-09-12T23:10:05.339Z,25.50
2022-09-12T23:12:12.723Z,25.50
2022-09-12T23:14:19.716Z,25.50
2022-09-12T23:16:27.708Z,25.40
2022-09-12T23:18:36.832Z,25.40
2022-09-12T23:20:43.649Z,25.40
2022-09-12T23:22:51.106Z,25.40
2022-09-12T23:24:58.071Z,25.40
2022-09-12T23:27:07.092Z,25.40
2022-09-12T23:29:14.373Z,25.40
2022-09-12T23:31:22.056Z,25.40
2022-09-12T23:33:30.633Z,25.40
2022-09-12T23:35:38.594Z,25.40
2022-09-12T23:37:45.766Z,25.40
2022-09-12T23:39:52.656Z,25.40
2022-09-12T23:41:59.825Z,25.40
2022-09-12T23:44:08.498Z,25.40
2022-09-12T23:46:16.539Z,25.40
2022-09-12T23:48:23.822Z,25.40
2022-09-12T23:50:30.952Z,25.40
2022-09-12T23:52:37.978Z,25.50
2022-09-12T23:54:44.854Z,25.50
2022-09-12T23:56:51.935Z,25.50
2022-09-12T23:58:59.085Z,25.50
