createdAt,value
2022-08-25T00:01:52.237Z,96789.75
2022-08-25T00:04:22.689Z,96767.66
2022-08-25T00:06:51.070Z,96721.78
2022-08-25T00:09:21.518Z,96750.31
2022-08-25T00:11:51.010Z,96747.84
2022-08-25T00:14:21.948Z,96748.47
2022-08-25T00:16:50.480Z,96753.78
2022-08-25T00:19:23.025Z,96725.28
2022-08-25T00:21:51.604Z,96716.13
2022-08-25T00:24:21.633Z,96742.56
2022-08-25T00:26:52.378Z,96749.50
2022-08-25T00:29:21.067Z,96734.38
2022-08-25T00:31:49.181Z,96719.06
2022-08-25T00:34:20.101Z,96694.28
2022-08-25T00:36:51.812Z,96649.03
2022-08-25T00:39:22.034Z,96689.19
2022-08-25T00:41:52.355Z,96689.19
2022-08-25T00:44:21.036Z,96679.72
2022-08-25T00:46:52.094Z,96695.13
2022-08-25T00:49:28.788Z,96667.97
2022-08-25T00:52:02.905Z,96670.22
2022-08-25T00:54:34.899Z,96661.84
2022-08-25T00:57:05.388Z,96634.19
2022-08-25T00:59:33.981Z,96660.22
2022-08-25T01:02:02.543Z,96637.13
2022-08-25T01:04:30.829Z,96647.13
2022-08-25T01:07:01.777Z,96646.88
2022-08-25T01:09:32.642Z,96646.50
2022-08-25T01:12:00.799Z,96645.91
2022-08-25T01:14:31.614Z,96641.81
2022-08-25T01:17:00.073Z,96579.19
2022-08-25T01:19:29.790Z,96622.38
2022-08-25T01:21:59.790Z,96609.13
2022-08-25T01:24:39.908Z,96592.38
2022-08-25T01:27:09.313Z,96575.25
2022-08-25T01:29:37.956Z,96573.63
2022-08-25T01:32:08.347Z,96589.13
2022-08-25T01:34:38.477Z,96550.66
2022-08-25T01:37:08.488Z,96578.91
2022-08-25T01:39:41.856Z,96580.13
2022-08-25T01:42:20.533Z,96567.06
2022-08-25T01:44:49.098Z,96555.66
2022-08-25T01:47:17.358Z,96552.59
2022-08-25T01:49:53.243Z,96523.34
2022-08-25T01:52:46.666Z,96502.53
2022-08-25T01:55:20.226Z,96498.47
2022-08-25T01:57:48.351Z,96489.50
2022-08-25T02:00:18.700Z,96480.53
2022-08-25T02:02:47.084Z,96491.16
2022-08-25T02:05:23.562Z,96459.66
2022-08-25T02:07:53.825Z,96506.84
2022-08-25T02:10:22.484Z,96498.47
2022-08-25T02:12:51.807Z,96466.59
2022-08-25T02:15:22.688Z,96469.53
2022-08-25T02:17:50.814Z,96462.16
2022-08-25T02:20:19.175Z,96436.97
2022-08-25T02:22:53.124Z,96455.25
2022-08-25T02:25:26.428Z,96452.19
2022-08-25T02:27:54.646Z,96415.59
2022-08-25T02:30:22.739Z,96449.94
2022-08-25T02:32:51.217Z,96453.22
2022-08-25T02:35:19.998Z,96443.78
2022-08-25T02:37:48.008Z,96445.47
2022-08-25T02:40:17.277Z,96425.00
2022-08-25T02:42:46.736Z,96422.97
2022-08-25T02:45:15.047Z,96418.88
2022-08-25T02:47:43.679Z,96426.25
2022-08-25T02:50:12.527Z,96431.56
2022-08-25T02:52:41.326Z,96423.97
2022-08-25T02:55:14.368Z,96380.94
2022-08-25T02:57:43.102Z,96395.22
2022-08-25T03:00:15.477Z,96388.72
2022-08-25T03:02:44.074Z,96386.66
2022-08-25T03:05:14.259Z,96395.03
2022-08-25T03:07:42.497Z,96385.66
2022-08-25T03:10:13.854Z,96375.47
2022-08-25T03:12:42.672Z,96366.69
2022-08-25T03:15:16.888Z,96389.13
2022-08-25T03:17:45.910Z,96402.97
2022-08-25T03:20:15.453Z,96401.34
2022-08-25T03:22:43.671Z,96401.97
2022-08-25T03:25:29.660Z,96402.97
2022-08-25T03:27:58.679Z,96398.47
2022-08-25T03:30:29.540Z,96380.94
2022-08-25T03:32:57.677Z,96360.47
2022-08-25T03:35:25.771Z,96389.94
2022-08-25T03:37:57.159Z,96369.25
2022-08-25T03:40:25.567Z,96379.25
2022-08-25T03:42:55.072Z,96401.72
2022-08-25T03:45:23.938Z,96393.59
2022-08-25T03:47:54.213Z,96406.41
2022-08-25T03:50:26.251Z,96420.88
2022-08-25T03:52:56.605Z,96426.41
2022-08-25T03:55:26.502Z,96400.88
2022-08-25T03:57:56.104Z,96424.69
2022-08-25T04:00:24.892Z,96466.59
2022-08-25T04:02:54.617Z,96463.69
2022-08-25T04:05:22.793Z,96430.91
2022-08-25T04:07:54.970Z,96462.63
2022-08-25T04:10:23.396Z,96443.56
2022-08-25T04:12:56.419Z,96493.06
2022-08-25T04:15:28.533Z,96515.13
2022-08-25T04:18:00.039Z,96518.50
2022-08-25T04:20:28.226Z,96554.09
2022-08-25T04:22:56.698Z,96542.34
2022-08-25T04:25:24.779Z,96556.22
2022-08-25T04:27:52.716Z,96607.97
2022-08-25T04:30:21.316Z,96629.78
2022-08-25T04:32:49.679Z,96664.06
2022-08-25T04:35:19.394Z,96679.19
2022-08-25T04:37:48.965Z,96674.19
2022-08-25T04:40:17.086Z,96700.31
2022-08-25T04:43:05.068Z,96739.94
2022-08-25T04:45:33.296Z,96768.91
2022-08-25T04:48:01.675Z,96836.63
2022-08-25T04:50:31.158Z,96853.13
2022-08-25T04:52:59.173Z,96921.09
2022-08-25T04:55:27.300Z,96965.31
2022-08-25T04:57:55.733Z,96992.28
2022-08-25T05:00:24.000Z,97030.72
2022-08-25T05:02:52.061Z,97078.81
2022-08-25T05:05:19.994Z,97114.41
2022-08-25T05:07:49.571Z,97148.97
2022-08-25T05:10:17.780Z,97170.13
2022-08-25T05:12:45.756Z,97273.59
2022-08-25T05:15:27.870Z,97335.47
2022-08-25T05:17:56.419Z,97396.28
2022-08-25T05:20:25.143Z,97516.09
2022-08-25T05:22:54.610Z,97626.50
2022-08-25T05:25:22.803Z,97703.28
2022-08-25T05:27:51.511Z,97887.63
2022-08-25T05:30:19.811Z,98034.13
2022-08-25T05:32:47.881Z,98172.78
2022-08-25T05:35:16.608Z,98335.31
2022-08-25T05:37:44.780Z,98513.63
2022-08-25T05:40:17.755Z,98636.06
2022-08-25T05:42:48.319Z,98844.50
2022-08-25T05:45:20.647Z,98993.84
2022-08-25T05:47:49.238Z,99183.00
2022-08-25T05:50:18.110Z,99365.06
2022-08-25T05:52:47.094Z,99564.22
2022-08-25T05:55:16.843Z,99711.59
2022-08-25T05:57:44.982Z,99812.22
2022-08-25T06:00:16.066Z,99917.66
2022-08-25T06:02:46.444Z,99978.78
2022-08-25T06:05:17.640Z,100080.28
2022-08-25T06:07:46.506Z,100139.06
2022-08-25T06:10:16.790Z,100289.41
2022-08-25T06:12:46.925Z,100387.72
2022-08-25T06:15:16.602Z,100508.13
2022-08-25T06:17:44.703Z,100576.31
2022-08-25T06:20:17.073Z,100637.34
2022-08-25T06:22:46.383Z,100651.31
2022-08-25T06:25:18.922Z,100643.41
2022-08-25T06:27:47.502Z,100658.72
2022-08-25T06:30:24.410Z,100702.09
2022-08-25T06:32:57.204Z,100714.84
2022-08-25T06:35:26.108Z,100717.25
2022-08-25T06:37:55.716Z,100771.56
2022-08-25T06:40:26.340Z,100790.13
2022-08-25T06:42:54.499Z,100828.91
2022-08-25T06:45:22.575Z,100845.63
2022-08-25T06:47:51.035Z,100890.34
2022-08-25T06:50:19.306Z,100922.19
2022-08-25T06:52:47.616Z,100986.06
2022-08-25T06:55:15.998Z,101029.41
2022-08-25T06:57:45.734Z,101049.22
2022-08-25T07:00:14.368Z,101139.38
2022-08-25T07:02:42.447Z,101175.09
2022-08-25T07:05:16.999Z,101212.25
2022-08-25T07:07:54.965Z,101278.38
2022-08-25T07:10:23.023Z,101319.56
2022-08-25T07:12:53.059Z,101403.06
2022-08-25T07:15:21.412Z,101435.41
2022-08-25T07:17:50.061Z,101460.03
2022-08-25T07:20:19.531Z,101545.06
2022-08-25T07:22:48.102Z,101610.16
2022-08-25T07:25:17.894Z,101630.75
2022-08-25T07:27:46.686Z,101737.38
2022-08-25T07:30:17.696Z,101780.47
2022-08-25T07:32:45.933Z,101837.63
2022-08-25T07:35:16.049Z,101930.44
2022-08-25T07:37:52.123Z,101990.09
2022-08-25T07:40:24.999Z,102061.44
2022-08-25T07:42:55.598Z,102062.59
2022-08-25T07:45:30.762Z,102091.50
2022-08-25T07:48:00.706Z,102097.78
2022-08-25T07:50:31.341Z,102158.16
2022-08-25T07:53:00.319Z,102244.13
2022-08-25T07:55:30.481Z,102320.97
2022-08-25T07:57:59.817Z,102408.88
2022-08-25T08:00:30.395Z,102380.63
2022-08-25T08:02:59.035Z,102415.84
2022-08-25T08:05:28.425Z,102400.88
2022-08-25T08:07:57.975Z,102536.47
2022-08-25T08:10:48.112Z,102527.03
2022-08-25T08:13:18.444Z,102608.88
2022-08-25T08:15:48.706Z,102723.84
2022-08-25T08:18:18.480Z,102881.59
2022-08-25T08:20:47.365Z,103015.97
2022-08-25T08:23:18.350Z,103132.53
2022-08-25T08:25:46.698Z,103214.47
2022-08-25T08:28:14.853Z,103221.22
2022-08-25T08:31:02.143Z,103174.28
2022-08-25T08:33:31.783Z,103112.19
2022-08-25T08:36:11.920Z,103215.19
2022-08-25T08:38:42.499Z,103253.97
2022-08-25T08:42:00.648Z,103284.47
2022-08-25T08:44:34.507Z,103285.25
2022-08-25T08:47:09.060Z,103304.81
2022-08-25T08:49:48.579Z,103356.41
2022-08-25T08:52:20.557Z,103323.28
2022-08-25T08:55:05.563Z,103386.06
2022-08-25T08:57:42.443Z,103495.78
2022-08-25T09:00:13.101Z,103615.41
2022-08-25T09:02:51.418Z,103691.59
2022-08-25T09:05:25.891Z,103614.81
2022-08-25T09:07:57.285Z,103637.91
2022-08-25T09:10:32.084Z,103599.09
2022-08-25T09:13:12.263Z,103707.78
2022-08-25T09:16:10.247Z,103639.41
2022-08-25T09:18:57.644Z,103582.88
2022-08-25T09:21:34.747Z,103808.25
2022-08-25T09:24:20.185Z,103998.72
2022-08-25T09:27:02.119Z,104090.81
2022-08-25T09:29:54.635Z,104451.06
2022-08-25T09:32:24.028Z,104870.47
2022-08-25T09:34:55.595Z,105057.94
2022-08-25T09:37:27.226Z,105086.19
2022-08-25T09:39:59.118Z,105140.09
2022-08-25T09:42:49.878Z,105554.66
2022-08-25T09:45:31.194Z,105645.00
2022-08-25T09:47:59.445Z,105707.66
2022-08-25T09:50:35.091Z,106071.03
2022-08-25T09:53:18.547Z,106611.50
2022-08-25T09:55:59.983Z,107116.41
2022-08-25T09:58:28.914Z,107540.41
2022-08-25T10:01:14.219Z,107916.34
2022-08-25T10:03:56.956Z,108587.84
2022-08-25T10:06:26.504Z,108905.41
2022-08-25T10:08:59.658Z,108849.31
2022-08-25T10:11:40.104Z,108936.22
2022-08-25T10:14:18.597Z,109202.03
2022-08-25T10:16:47.887Z,109579.69
2022-08-25T10:19:26.075Z,109564.69
2022-08-25T10:22:08.189Z,109552.50
2022-08-25T10:24:45.256Z,109672.88
2022-08-25T10:27:24.116Z,109935.72
2022-08-25T10:30:12.746Z,110297.94
2022-08-25T10:33:13.089Z,110224.09
2022-08-25T10:35:53.951Z,109996.44
2022-08-25T10:38:36.260Z,110044.97
2022-08-25T10:41:22.506Z,110107.50
2022-08-25T10:43:58.659Z,110805.16
2022-08-25T10:46:36.713Z,111372.72
2022-08-25T10:49:08.522Z,110758.59
2022-08-25T10:51:51.479Z,110316.44
2022-08-25T10:54:33.811Z,110189.03
2022-08-25T10:57:15.215Z,109981.84
2022-08-25T10:59:56.426Z,109972.13
2022-08-25T11:03:08.814Z,109479.50
2022-08-25T11:05:42.221Z,109587.19
2022-08-25T11:08:15.958Z,109195.31
2022-08-25T11:10:53.000Z,109337.97
2022-08-25T11:13:30.666Z,108970.13
2022-08-25T11:16:17.177Z,109000.16
2022-08-25T11:18:56.817Z,108451.59
2022-08-25T11:21:32.807Z,108057.44
2022-08-25T11:24:11.807Z,107910.41
2022-08-25T11:26:46.240Z,107924.03
2022-08-25T11:29:19.694Z,108033.47
2022-08-25T11:31:54.179Z,107484.03
2022-08-25T11:34:23.739Z,106951.75
2022-08-25T11:36:57.564Z,107007.38
2022-08-25T11:39:47.649Z,107167.34
2022-08-25T11:42:30.040Z,107025.25
2022-08-25T11:45:09.983Z,106901.00
2022-08-25T11:48:05.508Z,106816.47
2022-08-25T11:50:37.565Z,106656.50
2022-08-25T11:53:26.617Z,106277.16
2022-08-25T11:55:58.906Z,105850.22
2022-08-25T11:58:51.976Z,105864.66
2022-08-25T12:02:10.972Z,105586.38
2022-08-25T12:04:44.699Z,105415.97
2022-08-25T12:07:28.057Z,105234.84
2022-08-25T12:10:24.217Z,105146.53
2022-08-25T12:13:24.449Z,104948.44
2022-08-25T12:16:03.582Z,104763.09
2022-08-25T12:18:45.539Z,104534.78
2022-08-25T12:21:29.365Z,104501.59
2022-08-25T12:24:14.051Z,104270.00
2022-08-25T12:26:50.223Z,104208.47
2022-08-25T12:29:28.800Z,104239.91
2022-08-25T12:32:18.908Z,104232.03
2022-08-25T12:35:10.632Z,104250.06
2022-08-25T12:38:06.629Z,104126.41
2022-08-25T12:40:39.263Z,103993.94
2022-08-25T12:43:26.703Z,103861.09
2022-08-25T12:46:15.938Z,103903.00
2022-08-25T12:49:00.449Z,103835.81
2022-08-25T12:51:41.005Z,103752.97
2022-08-25T12:54:23.511Z,103660.91
2022-08-25T12:56:56.601Z,103684.78
2022-08-25T12:59:33.180Z,103682.44
2022-08-25T13:02:49.673Z,103772.22
2022-08-25T13:05:57.268Z,103794.25
2022-08-25T13:08:46.792Z,103887.91
2022-08-25T13:11:20.496Z,103894.25
2022-08-25T13:13:55.870Z,103948.38
2022-08-25T13:16:29.727Z,104006.25
2022-08-25T13:19:01.552Z,103976.91
2022-08-25T13:21:32.795Z,103942.19
2022-08-25T13:24:06.648Z,103931.97
2022-08-25T13:26:48.609Z,103886.19
2022-08-25T13:29:21.385Z,103862.88
2022-08-25T13:32:12.689Z,103889.34
2022-08-25T13:34:43.186Z,103919.41
2022-08-25T13:37:36.686Z,104102.97
2022-08-25T13:40:17.818Z,104165.66
2022-08-25T13:42:55.601Z,104188.16
2022-08-25T13:45:26.968Z,104198.66
2022-08-25T13:47:58.533Z,104128.16
2022-08-25T13:50:36.743Z,104062.47
2022-08-25T13:53:07.844Z,104332.69
2022-08-25T13:55:51.700Z,104444.22
2022-08-25T13:58:39.146Z,104447.22
2022-08-25T14:01:48.784Z,104678.38
2022-08-25T14:04:37.267Z,104647.94
2022-08-25T14:07:19.481Z,105083.38
2022-08-25T14:09:52.341Z,105591.00
2022-08-25T14:12:35.151Z,105934.72
2022-08-25T14:15:08.569Z,106426.53
2022-08-25T14:17:40.076Z,106494.19
2022-08-25T14:20:18.776Z,106543.69
2022-08-25T14:22:47.048Z,106693.84
2022-08-25T14:25:16.010Z,106977.41
2022-08-25T14:30:37.722Z,108140.09
2022-08-25T14:33:09.048Z,108103.72
2022-08-25T14:35:38.136Z,108545.81
2022-08-25T14:38:10.846Z,108677.50
2022-08-25T14:40:39.832Z,108436.16
2022-08-25T14:43:09.782Z,108574.00
2022-08-25T14:45:46.786Z,108641.22
2022-08-25T14:48:26.014Z,108793.91
2022-08-25T14:50:55.332Z,108996.94
2022-08-25T14:53:23.362Z,108909.34
2022-08-25T14:55:53.956Z,109093.69
2022-08-25T14:58:27.461Z,108924.06
2022-08-25T15:00:57.528Z,108812.22
2022-08-25T15:03:31.816Z,108997.94
2022-08-25T15:06:01.043Z,109225.09
2022-08-25T15:08:47.971Z,108888.44
2022-08-25T15:11:18.348Z,109047.69
2022-08-25T15:13:49.787Z,108789.19
2022-08-25T15:16:24.980Z,108659.13
2022-08-25T15:19:03.206Z,108687.38
2022-08-25T15:21:35.580Z,109073.59
2022-08-25T15:24:04.218Z,108549.66
2022-08-25T15:26:35.416Z,108231.59
2022-08-25T15:29:04.845Z,108118.13
2022-08-25T15:31:34.179Z,107309.28
2022-08-25T15:34:02.272Z,106317.69
2022-08-25T15:36:30.304Z,105351.69
2022-08-25T15:38:59.021Z,104731.88
2022-08-25T15:41:27.876Z,104249.56
2022-08-25T15:43:56.674Z,103841.94
2022-08-25T15:46:27.444Z,103594.31
2022-08-25T15:48:57.112Z,103308.06
2022-08-25T15:51:25.596Z,103346.63
2022-08-25T15:53:53.948Z,103550.50
2022-08-25T15:56:26.724Z,104058.56
2022-08-25T15:58:56.770Z,104638.16
2022-08-25T16:01:27.663Z,104966.28
2022-08-25T16:04:00.583Z,104651.44
2022-08-25T16:06:28.593Z,104194.06
2022-08-25T16:08:56.996Z,103751.25
2022-08-25T16:11:28.004Z,103520.88
2022-08-25T16:13:58.954Z,103275.84
2022-08-25T16:16:29.454Z,102998.41
2022-08-25T16:18:59.518Z,102713.47
2022-08-25T16:21:30.169Z,102445.44
2022-08-25T16:24:05.497Z,102259.44
2022-08-25T16:26:36.524Z,102114.47
2022-08-25T16:29:06.471Z,101969.03
2022-08-25T16:31:37.713Z,101859.59
2022-08-25T16:34:07.408Z,101768.75
2022-08-25T16:36:35.480Z,101707.81
2022-08-25T16:39:03.426Z,101636.34
2022-08-25T16:41:41.390Z,101564.41
2022-08-25T16:44:11.163Z,101484.31
2022-08-25T16:46:40.690Z,101481.34
2022-08-25T16:49:11.210Z,101416.41
2022-08-25T16:51:40.444Z,101370.50
2022-08-25T16:54:36.423Z,101367.97
2022-08-25T16:57:04.408Z,101342.38
2022-08-25T16:59:32.475Z,101264.78
2022-08-25T17:02:00.738Z,101195.84
2022-08-25T17:04:34.716Z,101176.41
2022-08-25T17:07:02.659Z,101184.19
2022-08-25T17:09:30.764Z,101151.38
2022-08-25T17:11:59.049Z,101094.53
2022-08-25T17:14:27.023Z,101040.72
2022-08-25T17:16:55.569Z,100981.88
2022-08-25T17:19:25.105Z,100939.94
2022-08-25T17:21:55.176Z,100876.75
2022-08-25T17:24:29.623Z,100836.53
2022-08-25T17:27:00.166Z,100788.06
2022-08-25T17:29:29.864Z,100734.84
2022-08-25T17:31:58.612Z,100729.44
2022-08-25T17:34:28.596Z,100687.56
2022-08-25T17:36:59.461Z,100613.81
2022-08-25T17:39:28.380Z,100577.22
2022-08-25T17:41:56.449Z,100549.56
2022-08-25T17:44:25.420Z,100499.97
2022-08-25T17:46:53.679Z,100445.22
2022-08-25T17:49:22.588Z,100423.09
2022-08-25T17:51:51.722Z,100394.47
2022-08-25T17:54:21.807Z,100311.75
2022-08-25T17:56:49.750Z,100315.41
2022-08-25T17:59:18.912Z,100298.25
2022-08-25T18:01:50.729Z,100209.03
2022-08-25T18:04:23.796Z,100160.91
2022-08-25T18:06:55.711Z,100150.75
2022-08-25T18:09:25.137Z,100101.97
2022-08-25T18:11:53.760Z,100060.78
2022-08-25T18:14:25.224Z,99951.16
2022-08-25T18:16:57.086Z,99930.56
2022-08-25T18:19:25.102Z,99846.09
2022-08-25T18:21:53.388Z,99803.56
2022-08-25T18:24:26.167Z,99739.31
2022-08-25T18:26:57.287Z,99700.81
2022-08-25T18:29:26.233Z,99616.25
2022-08-25T18:31:59.738Z,99563.91
2022-08-25T18:34:30.310Z,99502.00
2022-08-25T18:37:19.231Z,99374.81
2022-08-25T18:40:04.912Z,99320.28
2022-08-25T18:42:36.464Z,99250.50
2022-08-25T18:45:05.940Z,99173.22
2022-08-25T18:47:34.426Z,99148.88
2022-08-25T18:50:05.068Z,99091.69
2022-08-25T18:52:35.408Z,99034.47
2022-08-25T18:55:03.845Z,98911.66
2022-08-25T18:57:32.903Z,98874.69
2022-08-25T19:00:02.962Z,98878.94
2022-08-25T19:02:31.728Z,98846.50
2022-08-25T19:05:04.768Z,98791.75
2022-08-25T19:07:35.808Z,98747.13
2022-08-25T19:10:09.326Z,98694.84
2022-08-25T19:12:37.569Z,98632.88
2022-08-25T19:15:07.767Z,98576.59
2022-08-25T19:17:37.307Z,98545.22
2022-08-25T19:20:11.027Z,98536.75
2022-08-25T19:22:41.979Z,98493.47
2022-08-25T19:25:11.243Z,98457.78
2022-08-25T19:27:40.526Z,98435.09
2022-08-25T19:30:14.029Z,98414.47
2022-08-25T19:32:44.906Z,98356.91
2022-08-25T19:35:19.841Z,98345.47
2022-08-25T19:37:48.480Z,98314.53
2022-08-25T19:40:20.035Z,98303.81
2022-08-25T19:42:54.692Z,98272.47
2022-08-25T19:45:25.053Z,98237.13
2022-08-25T19:47:54.266Z,98208.94
2022-08-25T19:50:23.270Z,98164.00
2022-08-25T19:52:51.672Z,98134.75
2022-08-25T19:55:19.854Z,98098.47
2022-08-25T19:57:48.306Z,98061.19
2022-08-25T20:00:22.098Z,98037.47
2022-08-25T20:02:52.135Z,97995.09
2022-08-25T20:05:23.607Z,97954.97
2022-08-25T20:07:55.265Z,97901.16
2022-08-25T20:10:24.737Z,97895.69
2022-08-25T20:12:55.681Z,97878.03
2022-08-25T20:15:24.044Z,97883.91
2022-08-25T20:17:56.616Z,97836.88
2022-08-25T20:20:25.755Z,97838.59
2022-08-25T20:23:14.860Z,97822.97
2022-08-25T20:25:47.433Z,97791.72
2022-08-25T20:28:18.666Z,97743.47
2022-08-25T20:30:47.473Z,97733.19
2022-08-25T20:33:22.857Z,97689.56
2022-08-25T20:35:53.372Z,97672.72
2022-08-25T20:38:21.449Z,97679.00
2022-08-25T20:40:49.578Z,97663.75
2022-08-25T20:43:17.945Z,97651.09
2022-08-25T20:45:49.087Z,97628.63
2022-08-25T20:48:19.508Z,97617.56
2022-08-25T20:50:54.320Z,97604.63
2022-08-25T20:53:27.173Z,97579.16
2022-08-25T20:55:55.284Z,97568.88
2022-08-25T20:58:23.294Z,97541.72
2022-08-25T21:00:51.740Z,97518.72
2022-08-25T21:03:22.116Z,97526.13
2022-08-25T21:05:54.031Z,97530.63
2022-08-25T21:08:23.825Z,97488.03
2022-08-25T21:10:53.767Z,97509.28
2022-08-25T21:13:25.038Z,97495.97
2022-08-25T21:15:55.331Z,97454.22
2022-08-25T21:18:27.600Z,97464.16
2022-08-25T21:21:05.982Z,97445.28
2022-08-25T21:23:34.996Z,97386.38
2022-08-25T21:26:03.058Z,97406.22
2022-08-25T21:28:32.430Z,97390.63
2022-08-25T21:31:00.715Z,97369.72
2022-08-25T21:33:30.131Z,97366.81
2022-08-25T21:35:59.168Z,97348.94
2022-08-25T21:38:29.147Z,97348.38
2022-08-25T21:40:57.975Z,97329.25
2022-08-25T21:43:26.061Z,97309.38
2022-08-25T21:45:54.264Z,97281.31
2022-08-25T21:48:24.234Z,97269.63
2022-08-25T21:51:04.909Z,97228.31
2022-08-25T21:53:35.593Z,97233.91
2022-08-25T21:56:05.379Z,97194.53
2022-08-25T21:58:34.637Z,97152.63
2022-08-25T22:01:10.888Z,97196.41
2022-08-25T22:03:41.182Z,97153.53
2022-08-25T22:06:12.381Z,97159.28
2022-08-25T22:08:41.729Z,97162.81
2022-08-25T22:11:11.489Z,97134.28
2022-08-25T22:13:41.192Z,97122.84
2022-08-25T22:16:11.886Z,97092.06
2022-08-25T22:18:42.208Z,97106.22
2022-08-25T22:21:11.522Z,97108.91
2022-08-25T22:23:44.563Z,97091.28
2022-08-25T22:26:15.470Z,97087.00
2022-08-25T22:28:43.640Z,97079.41
2022-08-25T22:31:14.916Z,97060.16
2022-08-25T22:33:50.028Z,97065.91
2022-08-25T22:36:25.048Z,97013.38
2022-08-25T22:38:55.851Z,97033.94
2022-08-25T22:41:25.957Z,97019.56
2022-08-25T22:43:56.970Z,97020.44
2022-08-25T22:46:29.050Z,97000.16
2022-08-25T22:48:58.026Z,96973.75
2022-08-25T22:51:33.994Z,96935.22
2022-08-25T22:54:02.461Z,96904.09
2022-08-25T22:56:34.800Z,96925.22
2022-08-25T22:59:12.632Z,96942.00
2022-08-25T23:01:41.726Z,96903.06
2022-08-25T23:04:10.815Z,96910.72
2022-08-25T23:06:40.769Z,96863.78
2022-08-25T23:09:11.440Z,96857.41
2022-08-25T23:11:39.991Z,96849.69
2022-08-25T23:14:10.473Z,96879.63
2022-08-25T23:16:38.795Z,96872.03
2022-08-25T23:19:06.968Z,96865.28
2022-08-25T23:21:53.457Z,96846.84
2022-08-25T23:24:29.449Z,96841.94
2022-08-25T23:26:58.486Z,96833.38
2022-08-25T23:29:27.836Z,96834.59
2022-08-25T23:31:56.715Z,96816.56
2022-08-25T23:34:25.454Z,96811.66
2022-08-25T23:36:53.682Z,96817.59
2022-08-25T23:39:22.394Z,96823.53
2022-08-25T23:41:53.168Z,96804.28
2022-08-25T23:44:23.453Z,96813.31
2022-08-25T23:46:54.079Z,96805.13
2022-08-25T23:49:25.110Z,96768.69
2022-08-25T23:51:56.143Z,96792.84
2022-08-25T23:54:30.936Z,96798.19
2022-08-25T23:57:01.642Z,96777.31
2022-08-25T23:59:29.768Z,96779.38
