createdAt,value
2018-03-11T00:02:24.095Z,13.73
2018-03-11T00:04:51.590Z,13.77
2018-03-11T00:07:19.064Z,15.43
2018-03-11T00:09:46.503Z,15.23
2018-03-11T00:12:13.972Z,15.90
2018-03-11T00:14:41.417Z,12.73
2018-03-11T00:17:08.844Z,12.30
2018-03-11T00:19:37.079Z,14.63
2018-03-11T00:22:04.535Z,14.63
2018-03-11T00:24:31.995Z,12.90
2018-03-11T00:26:59.437Z,13.30
2018-03-11T00:29:26.919Z,14.90
2018-03-11T00:31:54.383Z,14.20
2018-03-11T00:34:21.832Z,13.57
2018-03-11T00:36:49.273Z,11.97
2018-03-11T00:39:16.950Z,12.17
2018-03-11T00:41:44.514Z,12.87
2018-03-11T00:44:11.974Z,14.93
2018-03-11T00:46:39.469Z,12.17
2018-03-11T00:49:07.000Z,12.10
2018-03-11T00:51:34.463Z,13.10
2018-03-11T00:54:01.966Z,10.70
2018-03-11T00:56:29.489Z,11.23
2018-03-11T00:58:56.983Z,12.10
2018-03-11T01:01:24.513Z,13.50
2018-03-11T01:03:51.973Z,14.10
2018-03-11T01:06:19.403Z,10.50
2018-03-11T01:08:47.611Z,14.13
2018-03-11T01:11:15.100Z,13.60
2018-03-11T01:13:42.552Z,14.23
2018-03-11T01:16:10.101Z,15.63
2018-03-11T01:18:37.582Z,15.00
2018-03-11T01:21:05.048Z,19.27
2018-03-11T01:23:32.503Z,15.10
2018-03-11T01:26:00.072Z,11.60
2018-03-11T01:28:27.610Z,12.37
2018-03-11T01:30:55.072Z,13.70
2018-03-11T01:33:22.563Z,13.20
2018-03-11T01:35:49.996Z,12.57
2018-03-11T01:38:17.439Z,17.43
2018-03-11T01:40:44.948Z,13.80
2018-03-11T01:43:12.396Z,22.03
2018-03-11T01:45:39.841Z,13.93
2018-03-11T01:48:07.271Z,16.07
2018-03-11T01:50:35.582Z,15.70
2018-03-11T01:53:08.857Z,13.40
2018-03-11T01:55:37.080Z,14.13
2018-03-11T01:58:04.516Z,12.27
2018-03-11T02:00:31.962Z,12.43
2018-03-11T02:02:59.406Z,13.70
2018-03-11T02:05:27.657Z,13.80
2018-03-11T02:07:55.095Z,11.23
2018-03-11T02:10:22.549Z,12.97
2018-03-11T02:12:49.976Z,15.10
2018-03-11T02:15:18.210Z,14.13
2018-03-11T02:17:45.700Z,15.97
2018-03-11T02:20:13.915Z,12.63
2018-03-11T02:22:41.348Z,13.60
2018-03-11T02:25:09.561Z,17.77
2018-03-11T02:27:37.046Z,15.30
2018-03-11T02:30:04.583Z,14.60
2018-03-11T02:32:32.012Z,12.57
2018-03-11T02:35:00.242Z,15.33
2018-03-11T02:37:27.672Z,13.63
2018-03-11T02:39:55.172Z,15.00
2018-03-11T02:42:22.630Z,12.87
2018-03-11T02:44:50.170Z,14.53
2018-03-11T02:47:17.637Z,13.97
2018-03-11T02:49:45.117Z,15.17
2018-03-11T02:52:12.622Z,13.47
2018-03-11T02:54:40.862Z,15.57
2018-03-11T02:57:08.294Z,17.30
2018-03-11T02:59:35.779Z,13.03
2018-03-11T03:02:03.220Z,12.20
2018-03-11T03:04:30.656Z,15.80
2018-03-11T03:06:58.884Z,16.07
2018-03-11T03:09:26.323Z,14.63
2018-03-11T03:11:53.804Z,14.47
2018-03-11T03:14:21.980Z,15.37
2018-03-11T03:16:49.417Z,14.80
2018-03-11T03:19:16.868Z,14.77
2018-03-11T03:21:44.372Z,16.90
2018-03-11T03:24:11.796Z,15.13
2018-03-11T03:26:39.287Z,16.87
2018-03-11T03:29:06.725Z,17.40
2018-03-11T03:31:34.212Z,13.70
2018-03-11T03:34:01.688Z,17.37
2018-03-11T03:36:29.212Z,15.80
2018-03-11T03:38:56.700Z,16.07
2018-03-11T03:41:24.140Z,16.70
2018-03-11T03:43:51.568Z,12.47
2018-03-11T03:46:19.771Z,13.00
2018-03-11T03:48:47.270Z,15.60
2018-03-11T03:51:14.707Z,16.60
2018-03-11T03:53:42.139Z,14.80
2018-03-11T03:56:10.347Z,19.60
2018-03-11T03:58:37.924Z,18.30
2018-03-11T04:01:05.398Z,15.20
2018-03-11T04:03:32.857Z,15.03
2018-03-11T04:06:00.303Z,14.57
2018-03-11T04:08:27.769Z,15.17
2018-03-11T04:10:55.222Z,15.27
2018-03-11T04:13:22.692Z,13.33
2018-03-11T04:15:50.136Z,13.80
2018-03-11T04:18:17.692Z,17.30
2018-03-11T04:20:45.180Z,14.03
2018-03-11T04:23:12.640Z,12.83
2018-03-11T04:25:40.204Z,17.07
2018-03-11T04:28:07.788Z,12.63
2018-03-11T04:30:35.219Z,12.90
2018-03-11T04:33:02.769Z,14.77
2018-03-11T04:35:30.255Z,15.80
2018-03-11T04:37:57.688Z,15.50
2018-03-11T04:40:25.128Z,17.23
2018-03-11T04:42:53.357Z,15.60
2018-03-11T04:45:20.893Z,17.53
2018-03-11T04:47:48.385Z,23.00
2018-03-11T04:50:15.839Z,19.10
2018-03-11T04:52:43.276Z,27.40
2018-03-11T04:55:10.740Z,24.37
2018-03-11T04:57:38.237Z,21.00
2018-03-11T05:00:05.764Z,20.03
2018-03-11T05:02:33.193Z,20.27
2018-03-11T05:05:01.407Z,20.60
2018-03-11T05:07:28.886Z,23.17
2018-03-11T05:09:56.324Z,24.43
2018-03-11T05:12:23.767Z,23.43
2018-03-11T05:14:52.040Z,30.20
2018-03-11T05:17:19.456Z,24.10
2018-03-11T05:19:46.897Z,22.73
2018-03-11T05:22:14.371Z,21.77
2018-03-11T05:24:41.812Z,27.50
2018-03-11T05:27:09.291Z,25.80
2018-03-11T05:29:36.737Z,25.80
2018-03-11T05:32:04.196Z,24.57
2018-03-11T05:34:31.654Z,22.60
2018-03-11T05:36:59.088Z,31.33
2018-03-11T05:39:27.292Z,26.03
2018-03-11T05:41:54.775Z,23.67
2018-03-11T05:44:22.318Z,24.97
2018-03-11T05:46:49.803Z,25.57
2018-03-11T05:49:17.344Z,22.70
2018-03-11T05:51:44.832Z,21.50
2018-03-11T05:54:12.372Z,21.00
2018-03-11T05:56:39.868Z,24.83
2018-03-11T05:59:07.320Z,23.47
2018-03-11T06:01:34.858Z,21.23
2018-03-11T06:04:02.284Z,26.30
2018-03-11T06:06:30.505Z,20.67
2018-03-11T06:08:57.940Z,25.53
2018-03-11T06:11:25.439Z,23.00
2018-03-11T06:13:52.900Z,21.40
2018-03-11T06:16:20.352Z,19.50
2018-03-11T06:18:47.788Z,22.53
2018-03-11T06:21:15.261Z,24.77
2018-03-11T06:23:42.828Z,21.77
2018-03-11T06:26:10.288Z,22.70
2018-03-11T06:28:37.755Z,23.20
2018-03-11T06:31:05.240Z,22.10
2018-03-11T06:33:32.756Z,20.10
2018-03-11T06:36:00.234Z,23.70
2018-03-11T06:38:27.711Z,20.97
2018-03-11T06:40:55.188Z,23.60
2018-03-11T06:43:22.647Z,21.87
2018-03-11T06:45:50.079Z,20.87
2018-03-11T06:48:17.554Z,22.93
2018-03-11T06:50:45.006Z,20.77
2018-03-11T06:53:12.497Z,19.70
2018-03-11T06:55:40.076Z,20.80
2018-03-11T06:58:07.685Z,20.40
2018-03-11T07:00:35.976Z,18.27
2018-03-11T07:03:03.436Z,19.33
2018-03-11T07:05:30.929Z,17.97
2018-03-11T07:07:58.462Z,24.10
2018-03-11T07:10:25.952Z,19.50
2018-03-11T07:12:53.486Z,20.77
2018-03-11T07:15:20.966Z,16.57
2018-03-11T07:17:48.511Z,17.30
2018-03-11T07:20:15.995Z,20.67
2018-03-11T07:22:43.445Z,17.27
2018-03-11T07:25:10.973Z,15.60
2018-03-11T07:27:39.189Z,17.53
2018-03-11T07:30:06.638Z,17.33
2018-03-11T07:32:34.127Z,16.80
2018-03-11T07:35:01.706Z,19.90
2018-03-11T07:37:29.128Z,16.77
2018-03-11T07:39:56.616Z,16.30
2018-03-11T07:42:24.065Z,15.50
2018-03-11T07:44:51.536Z,15.60
2018-03-11T07:47:18.980Z,15.90
2018-03-11T07:49:46.461Z,14.80
2018-03-11T07:52:13.908Z,15.77
2018-03-11T07:54:41.476Z,18.27
2018-03-11T07:57:08.891Z,13.40
2018-03-11T07:59:37.121Z,13.53
2018-03-11T08:02:04.591Z,13.93
2018-03-11T08:04:32.076Z,13.43
2018-03-11T08:06:59.515Z,13.33
2018-03-11T08:09:27.043Z,12.90
2018-03-11T08:11:54.502Z,12.80
2018-03-11T08:14:21.965Z,13.57
2018-03-11T08:16:49.383Z,13.23
2018-03-11T08:19:16.836Z,15.50
2018-03-11T08:21:44.367Z,14.07
2018-03-11T08:24:11.814Z,12.40
2018-03-11T08:26:39.240Z,12.83
2018-03-11T08:29:07.552Z,14.13
2018-03-11T08:31:35.035Z,16.13
2018-03-11T08:34:02.508Z,16.37
2018-03-11T08:36:29.948Z,13.50
2018-03-11T08:38:57.396Z,14.53
2018-03-11T08:41:24.961Z,13.47
2018-03-11T08:43:52.421Z,12.13
2018-03-11T08:46:19.994Z,12.13
2018-03-11T08:48:47.432Z,12.67
2018-03-11T08:51:14.936Z,11.60
2018-03-11T08:53:42.478Z,10.20
2018-03-11T08:56:09.933Z,11.20
2018-03-11T08:58:37.444Z,15.90
2018-03-11T09:01:04.980Z,12.53
2018-03-11T09:03:32.447Z,12.63
2018-03-11T09:05:59.983Z,16.27
2018-03-11T09:08:27.448Z,11.20
2018-03-11T09:10:54.905Z,11.17
2018-03-11T09:13:22.472Z,7.77
2018-03-11T09:15:49.956Z,10.00
2018-03-11T09:18:17.497Z,9.77
2018-03-11T09:20:44.977Z,7.33
2018-03-11T09:23:12.417Z,8.00
2018-03-11T09:25:39.848Z,8.57
2018-03-11T09:28:08.052Z,10.13
2018-03-11T09:30:36.283Z,8.83
2018-03-11T09:33:03.821Z,8.10
2018-03-11T09:35:31.267Z,6.30
2018-03-11T09:37:58.704Z,8.10
2018-03-11T09:40:27.002Z,5.50
2018-03-11T09:42:54.497Z,5.30
2018-03-11T09:45:21.940Z,8.27
2018-03-11T09:47:49.591Z,4.80
2018-03-11T09:50:17.084Z,4.70
2018-03-11T09:52:44.618Z,3.60
2018-03-11T09:55:12.064Z,4.13
2018-03-11T09:57:39.555Z,4.13
2018-03-11T10:00:07.127Z,4.83
2018-03-11T10:02:34.596Z,4.87
2018-03-11T10:05:02.127Z,4.03
2018-03-11T10:07:29.629Z,4.77
2018-03-11T10:09:57.154Z,7.53
2018-03-11T10:12:24.638Z,5.50
2018-03-11T10:14:52.178Z,3.70
2018-03-11T10:17:19.627Z,4.40
2018-03-11T10:19:47.137Z,2.90
2018-03-11T10:22:14.587Z,5.00
2018-03-11T10:24:42.054Z,3.27
2018-03-11T10:27:09.587Z,6.60
2018-03-11T10:29:37.012Z,3.30
2018-03-11T10:32:05.224Z,5.00
2018-03-11T10:34:32.655Z,4.50
2018-03-11T10:37:00.888Z,4.27
2018-03-11T10:39:28.350Z,3.70
2018-03-11T10:41:55.819Z,2.90
2018-03-11T10:44:23.264Z,5.93
2018-03-11T10:46:50.735Z,2.90
2018-03-11T10:49:18.184Z,3.80
2018-03-11T10:51:45.637Z,4.13
2018-03-11T10:54:13.197Z,3.53
2018-03-11T10:56:40.657Z,4.23
2018-03-11T10:59:08.120Z,3.60
2018-03-11T11:01:41.208Z,3.77
2018-03-11T11:07:17.460Z,4.43
2018-03-11T11:09:44.972Z,3.50
2018-03-11T11:12:12.408Z,3.00
2018-03-11T11:14:39.883Z,3.40
2018-03-11T11:17:07.319Z,2.53
2018-03-11T11:19:34.804Z,2.97
2018-03-11T11:22:02.248Z,2.70
2018-03-11T11:24:29.696Z,2.00
2018-03-11T11:26:57.199Z,4.60
2018-03-11T11:29:24.651Z,2.97
2018-03-11T11:31:52.103Z,4.40
2018-03-11T11:34:19.549Z,3.63
2018-03-11T11:36:46.982Z,2.60
2018-03-11T11:39:15.227Z,3.77
2018-03-11T11:41:42.754Z,2.90
2018-03-11T11:44:10.339Z,3.80
2018-03-11T11:46:37.784Z,2.10
2018-03-11T11:49:05.218Z,2.50
2018-03-11T11:51:33.489Z,2.83
2018-03-11T11:54:00.908Z,3.20
2018-03-11T11:56:28.359Z,3.70
2018-03-11T11:58:55.804Z,6.40
2018-03-11T12:01:23.393Z,2.67
2018-03-11T12:03:50.844Z,2.57
2018-03-11T12:06:18.279Z,3.17
2018-03-11T12:08:45.790Z,4.90
2018-03-11T12:11:13.235Z,3.17
2018-03-11T12:13:40.775Z,2.80
2018-03-11T12:16:08.255Z,2.07
2018-03-11T12:18:35.709Z,3.00
2018-03-11T12:21:03.692Z,2.57
2018-03-11T12:23:31.165Z,2.70
2018-03-11T12:25:58.801Z,6.43
2018-03-11T12:28:26.288Z,4.13
2018-03-11T12:30:54.517Z,2.40
2018-03-11T12:33:23.145Z,2.47
2018-03-11T12:35:50.615Z,3.00
2018-03-11T12:38:18.057Z,2.13
2018-03-11T12:40:45.530Z,2.17
2018-03-11T12:43:13.075Z,3.10
2018-03-11T12:45:40.548Z,4.23
2018-03-11T12:48:08.204Z,3.40
2018-03-11T12:50:35.765Z,2.73
2018-03-11T12:53:03.233Z,2.80
2018-03-11T12:55:30.691Z,2.50
2018-03-11T12:57:58.669Z,4.00
2018-03-11T13:00:26.940Z,2.67
2018-03-11T13:02:54.452Z,2.93
2018-03-11T13:05:21.987Z,2.67
2018-03-11T13:07:53.008Z,3.83
2018-03-11T13:10:20.530Z,4.33
2018-03-11T13:12:49.115Z,2.27
2018-03-11T13:15:16.652Z,4.70
2018-03-11T13:17:44.079Z,2.20
2018-03-11T13:20:23.303Z,2.77
2018-03-11T13:22:50.750Z,3.40
2018-03-11T13:25:18.977Z,4.77
2018-03-11T13:27:58.339Z,2.20
2018-03-11T13:30:25.897Z,3.40
2018-03-11T13:36:12.079Z,2.50
2018-03-11T13:38:51.679Z,3.10
2018-03-11T13:41:19.138Z,2.33
2018-03-11T13:43:46.624Z,3.40
2018-03-11T13:46:26.239Z,5.00
2018-03-11T13:48:53.703Z,2.80
2018-03-11T13:51:32.975Z,2.40
2018-03-11T13:54:00.495Z,2.40
2018-03-11T13:56:27.984Z,4.10
2018-03-11T13:58:55.439Z,2.60
2018-03-11T14:01:22.891Z,6.10
2018-03-11T14:03:50.340Z,3.33
2018-03-11T14:06:17.783Z,1.73
2018-03-11T14:08:45.985Z,3.10
2018-03-11T14:11:13.437Z,3.90
2018-03-11T14:13:40.873Z,3.63
2018-03-11T14:16:09.136Z,2.27
2018-03-11T14:18:36.576Z,3.23
2018-03-11T14:21:04.112Z,3.63
2018-03-11T14:23:31.940Z,2.23
2018-03-11T14:25:59.392Z,3.40
2018-03-11T14:28:26.855Z,2.83
2018-03-11T14:30:54.313Z,2.67
2018-03-11T14:33:21.822Z,2.23
2018-03-11T14:35:49.316Z,1.97
2018-03-11T14:38:16.774Z,4.00
2018-03-11T14:40:44.227Z,1.80
2018-03-11T14:43:11.897Z,2.80
2018-03-11T14:45:39.335Z,2.20
2018-03-11T14:48:06.933Z,2.77
2018-03-11T14:50:34.461Z,2.07
2018-03-11T14:53:01.933Z,2.70
2018-03-11T14:55:29.532Z,3.20
2018-03-11T14:57:57.194Z,4.20
2018-03-11T15:00:24.632Z,2.77
2018-03-11T15:02:52.072Z,2.70
2018-03-11T15:05:19.519Z,2.07
2018-03-11T15:07:46.983Z,2.93
2018-03-11T15:10:15.417Z,2.83
2018-03-11T15:12:43.047Z,3.10
2018-03-11T15:15:10.610Z,3.30
2018-03-11T15:17:38.069Z,2.30
2018-03-11T15:20:05.556Z,4.27
2018-03-11T15:22:33.015Z,2.50
2018-03-11T15:25:00.460Z,2.60
2018-03-11T15:27:28.021Z,2.93
2018-03-11T15:29:55.456Z,3.00
2018-03-11T15:32:23.693Z,2.27
2018-03-11T15:34:51.152Z,2.37
2018-03-11T15:37:18.609Z,1.67
2018-03-11T15:39:46.049Z,3.10
2018-03-11T15:42:13.527Z,2.33
2018-03-11T15:44:40.963Z,2.97
2018-03-11T15:47:08.463Z,2.90
2018-03-11T15:49:35.941Z,2.90
2018-03-11T15:52:03.453Z,2.60
2018-03-11T15:54:31.242Z,5.13
2018-03-11T15:56:58.680Z,3.43
2018-03-11T15:59:26.448Z,4.57
2018-03-11T16:01:53.909Z,6.43
2018-03-11T16:04:21.375Z,1.50
2018-03-11T16:06:48.940Z,1.90
2018-03-11T16:09:16.396Z,3.90
2018-03-11T16:11:43.892Z,2.10
2018-03-11T16:14:11.359Z,2.00
2018-03-11T16:16:38.908Z,2.30
2018-03-11T16:19:06.347Z,2.67
2018-03-11T16:21:33.829Z,2.60
2018-03-11T16:24:01.264Z,2.50
2018-03-11T16:26:28.832Z,2.80
2018-03-11T16:28:56.283Z,2.27
2018-03-11T16:31:23.856Z,2.17
2018-03-11T16:33:51.421Z,2.57
2018-03-11T16:36:18.984Z,2.00
2018-03-11T16:38:46.444Z,2.43
2018-03-11T16:41:13.932Z,1.77
2018-03-11T16:43:41.472Z,1.90
2018-03-11T16:46:08.957Z,6.47
2018-03-11T16:48:36.393Z,2.27
2018-03-11T16:51:04.676Z,2.10
2018-03-11T16:53:32.112Z,2.77
2018-03-11T16:56:00.415Z,3.57
2018-03-11T16:58:27.978Z,4.10
2018-03-11T17:00:55.440Z,2.97
2018-03-11T17:03:23.004Z,2.97
2018-03-11T17:05:50.487Z,3.80
2018-03-11T17:08:17.920Z,2.30
2018-03-11T17:10:45.628Z,1.63
2018-03-11T17:13:13.075Z,3.00
2018-03-11T17:15:40.515Z,3.00
2018-03-11T17:18:07.976Z,2.30
2018-03-11T17:20:35.465Z,2.40
2018-03-11T17:23:02.908Z,2.37
2018-03-11T17:25:30.339Z,2.50
2018-03-11T17:27:58.561Z,2.17
2018-03-11T17:30:26.102Z,4.70
2018-03-11T17:32:53.593Z,3.67
2018-03-11T17:35:21.032Z,3.37
2018-03-11T17:37:48.483Z,2.53
2018-03-11T17:40:15.918Z,2.33
2018-03-11T17:42:44.148Z,3.50
2018-03-11T17:45:11.585Z,3.27
2018-03-11T17:47:39.071Z,8.77
2018-03-11T17:50:06.513Z,5.43
2018-03-11T17:52:34.075Z,4.43
2018-03-11T17:55:01.499Z,6.70
2018-03-11T17:57:29.715Z,5.27
2018-03-11T17:59:57.202Z,8.40
2018-03-11T18:02:24.663Z,7.47
2018-03-11T18:04:52.148Z,6.83
2018-03-11T18:07:19.624Z,8.30
2018-03-11T18:09:47.153Z,7.80
2018-03-11T18:12:14.600Z,7.60
2018-03-11T18:14:42.070Z,6.80
2018-03-11T18:17:09.536Z,7.50
2018-03-11T18:19:36.972Z,9.07
2018-03-11T18:22:04.432Z,8.63
2018-03-11T18:24:31.942Z,9.73
2018-03-11T18:26:59.453Z,7.50
2018-03-11T18:29:26.914Z,5.70
2018-03-11T18:31:54.404Z,6.30
2018-03-11T18:34:21.949Z,6.33
2018-03-11T18:36:49.503Z,4.30
2018-03-11T18:39:16.921Z,6.63
2018-03-11T18:41:44.453Z,4.60
2018-03-11T18:44:11.989Z,5.03
2018-03-11T18:46:39.413Z,5.50
2018-03-11T18:49:07.016Z,8.80
2018-03-11T18:51:35.247Z,7.70
2018-03-11T18:54:02.684Z,4.87
2018-03-11T18:56:30.150Z,12.43
2018-03-11T18:58:57.601Z,10.07
2018-03-11T19:01:25.037Z,8.33
2018-03-11T19:03:52.602Z,9.57
2018-03-11T19:06:20.063Z,8.43
2018-03-11T19:08:47.548Z,10.37
2018-03-11T19:11:15.019Z,14.20
2018-03-11T19:13:42.551Z,10.83
2018-03-11T19:16:10.115Z,14.30
2018-03-11T19:18:37.574Z,18.00
2018-03-11T19:21:05.035Z,16.37
2018-03-11T19:23:32.519Z,13.40
2018-03-11T19:26:00.061Z,10.57
2018-03-11T19:28:27.524Z,11.70
2018-03-11T19:30:55.021Z,8.30
2018-03-11T19:33:22.477Z,9.63
2018-03-11T19:35:50.011Z,9.40
2018-03-11T19:38:17.572Z,11.60
2018-03-11T19:40:45.137Z,11.03
2018-03-11T19:43:12.598Z,8.23
2018-03-11T19:45:40.060Z,8.27
2018-03-11T19:48:07.512Z,11.27
2018-03-11T19:50:35.007Z,13.87
2018-03-11T19:53:02.479Z,14.00
2018-03-11T19:55:30.012Z,11.73
2018-03-11T19:57:57.571Z,9.10
2018-03-11T20:00:25.032Z,11.43
2018-03-11T20:02:52.724Z,17.50
2018-03-11T20:05:20.167Z,22.77
2018-03-11T20:07:47.622Z,20.37
2018-03-11T20:10:15.112Z,13.93
2018-03-11T20:12:42.559Z,12.90
2018-03-11T20:15:10.928Z,16.20
2018-03-11T20:17:38.527Z,13.63
2018-03-11T20:20:06.110Z,16.50
2018-03-11T20:22:33.515Z,16.70
2018-03-11T20:25:00.960Z,12.73
2018-03-11T20:27:28.434Z,16.90
2018-03-11T20:29:55.886Z,11.07
2018-03-11T20:32:23.331Z,11.80
2018-03-11T20:34:51.645Z,15.17
2018-03-11T20:37:19.136Z,15.23
2018-03-11T20:39:46.666Z,16.50
2018-03-11T20:42:14.152Z,15.57
2018-03-11T20:44:41.623Z,13.37
2018-03-11T20:47:09.044Z,12.93
2018-03-11T20:49:36.552Z,16.20
2018-03-11T20:52:04.076Z,13.73
2018-03-11T20:54:31.580Z,13.87
2018-03-11T20:56:59.101Z,14.97
2018-03-11T20:59:26.561Z,15.80
2018-03-11T21:01:54.049Z,14.50
2018-03-11T21:04:21.495Z,13.67
2018-03-11T21:06:48.946Z,14.03
2018-03-11T21:09:16.382Z,14.50
2018-03-11T21:11:44.688Z,15.13
2018-03-11T21:14:12.171Z,14.80
2018-03-11T21:16:39.636Z,14.20
2018-03-11T21:19:07.174Z,13.97
2018-03-11T21:21:34.674Z,14.73
2018-03-11T21:24:02.199Z,17.80
2018-03-11T21:26:29.631Z,19.33
2018-03-11T21:28:57.151Z,15.40
2018-03-11T21:31:24.686Z,14.70
2018-03-11T21:33:52.106Z,14.77
2018-03-11T21:36:19.614Z,14.73
2018-03-11T21:38:47.042Z,16.50
2018-03-11T21:41:15.308Z,13.57
2018-03-11T21:43:43.633Z,16.33
2018-03-11T21:46:11.091Z,14.10
2018-03-11T21:48:38.655Z,15.77
2018-03-11T21:51:06.120Z,13.60
2018-03-11T21:53:33.681Z,16.00
2018-03-11T21:56:01.148Z,13.27
2018-03-11T21:58:28.813Z,17.17
2018-03-11T22:00:56.284Z,14.57
2018-03-11T22:03:24.451Z,17.23
2018-03-11T22:05:51.898Z,17.97
2018-03-11T22:08:19.349Z,20.10
2018-03-11T22:10:47.571Z,19.23
2018-03-11T22:13:15.024Z,18.33
2018-03-11T22:15:42.464Z,15.97
2018-03-11T22:18:09.933Z,16.90
2018-03-11T22:20:37.420Z,18.30
2018-03-11T22:23:04.868Z,19.27
2018-03-11T22:25:32.367Z,17.33
2018-03-11T22:27:59.815Z,17.90
2018-03-11T22:30:27.287Z,16.07
2018-03-11T22:32:54.834Z,18.17
2018-03-11T22:35:22.289Z,21.20
2018-03-11T22:37:49.761Z,20.00
2018-03-11T22:40:17.203Z,19.37
2018-03-11T22:42:44.677Z,20.47
2018-03-11T22:45:12.217Z,18.10
2018-03-11T22:47:39.786Z,18.70
2018-03-11T22:50:07.238Z,18.70
2018-03-11T22:52:34.679Z,17.50
2018-03-11T22:55:02.908Z,17.50
2018-03-11T22:57:30.451Z,27.47
2018-03-11T22:59:57.902Z,32.83
2018-03-11T23:02:25.347Z,35.00
2018-03-11T23:04:53.643Z,26.40
2018-03-11T23:07:21.211Z,25.67
2018-03-11T23:09:48.696Z,24.27
2018-03-11T23:12:16.231Z,31.83
2018-03-11T23:14:43.722Z,33.50
2018-03-11T23:17:11.258Z,31.57
2018-03-11T23:19:38.729Z,31.33
2018-03-11T23:22:06.198Z,25.20
2018-03-11T23:24:33.766Z,27.33
2018-03-11T23:27:01.241Z,29.53
2018-03-11T23:29:28.798Z,24.57
2018-03-11T23:31:56.248Z,28.23
2018-03-11T23:34:23.690Z,21.90
2018-03-11T23:36:51.260Z,24.80
2018-03-11T23:39:18.679Z,26.50
2018-03-11T23:41:46.920Z,18.40
2018-03-11T23:44:14.355Z,21.13
2018-03-11T23:46:41.858Z,18.27
2018-03-11T23:49:09.298Z,18.50
2018-03-11T23:51:36.752Z,18.17
2018-03-11T23:54:04.306Z,20.63
2018-03-11T23:56:31.773Z,15.87
2018-03-11T23:58:59.264Z,14.90
