createdAt,value
2018-03-28T00:05:44.000Z,42.555
2018-03-28T00:15:42.000Z,42.467
2018-03-28T00:25:43.000Z,42.519
2018-03-28T00:35:42.000Z,42.55
2018-03-28T00:45:42.000Z,42.505
2018-03-28T00:55:42.000Z,42.512
2018-03-28T01:05:42.000Z,42.61
2018-03-28T01:15:42.000Z,42.577
2018-03-28T01:25:42.000Z,42.585
2018-03-28T01:35:42.000Z,42.604
2018-03-28T01:45:42.000Z,42.655
2018-03-28T01:55:42.000Z,42.677
2018-03-28T02:05:42.000Z,42.642
2018-03-28T02:15:42.000Z,42.664
2018-03-28T02:25:42.000Z,42.693
2018-03-28T02:35:43.000Z,42.714
2018-03-28T02:45:43.000Z,42.723
2018-03-28T02:55:43.000Z,42.702
2018-03-28T03:05:43.000Z,42.657
2018-03-28T03:15:43.000Z,42.742
2018-03-28T03:25:43.000Z,42.666
2018-03-28T03:35:43.000Z,42.76
2018-03-28T03:45:43.000Z,42.684
2018-03-28T03:55:44.000Z,42.628
2018-03-28T04:05:43.000Z,42.726
2018-03-28T04:15:43.000Z,42.692
2018-03-28T04:25:43.000Z,42.714
2018-03-28T04:35:43.000Z,42.736
2018-03-28T04:45:43.000Z,42.789
2018-03-28T04:55:43.000Z,42.789
2018-03-28T05:05:43.000Z,42.745
2018-03-28T05:15:43.000Z,42.778
2018-03-28T05:25:43.000Z,42.798
2018-03-28T05:35:43.000Z,43.081
2018-03-28T05:45:43.000Z,43.177
2018-03-28T05:55:43.000Z,43.295
2018-03-28T06:05:43.000Z,43.295
2018-03-28T06:15:43.000Z,43.535
2018-03-28T06:25:43.000Z,43.491
2018-03-28T06:35:43.000Z,43.535
2018-03-28T06:45:43.000Z,43.642
2018-03-28T06:55:43.000Z,43.679
2018-03-28T07:05:43.000Z,44.015
2018-03-28T07:15:43.000Z,44.069
2018-03-28T07:25:43.000Z,44.107
2018-03-28T07:35:43.000Z,44.141
2018-03-28T07:45:43.000Z,44.109
2018-03-28T07:55:43.000Z,44.29
2018-03-28T08:05:43.000Z,44.353
2018-03-28T08:15:43.000Z,44.208
2018-03-28T08:25:43.000Z,43.934
2018-03-28T08:35:43.000Z,43.826
2018-03-28T08:45:43.000Z,43.829
2018-03-28T08:55:43.000Z,45.157
2018-03-28T09:05:43.000Z,45.18
2018-03-28T09:15:43.000Z,45.248
2018-03-28T09:25:43.000Z,45.141
2018-03-28T09:35:43.000Z,45.098
2018-03-28T09:45:43.000Z,45.024
2018-03-28T09:55:43.000Z,44.663
2018-03-28T10:05:43.000Z,44.483
2018-03-28T10:15:43.000Z,44.366
2018-03-28T10:25:43.000Z,44.408
2018-03-28T10:35:43.000Z,44.31
2018-03-28T10:45:43.000Z,44.204
2018-03-28T10:55:43.000Z,44.062
2018-03-28T11:05:44.000Z,44.061
2018-03-28T11:15:44.000Z,43.932
2018-03-28T11:25:44.000Z,43.93
2018-03-28T11:35:44.000Z,43.984
2018-03-28T11:45:44.000Z,43.875
2018-03-28T11:55:44.000Z,43.936
2018-03-28T12:05:44.000Z,44.034
2018-03-28T12:15:44.000Z,44.029
2018-03-28T12:25:44.000Z,44.04
2018-03-28T12:35:44.000Z,43.955
2018-03-28T12:45:44.000Z,44.016
2018-03-28T12:55:44.000Z,44.025
2018-03-28T13:05:44.000Z,44.013
2018-03-28T13:15:44.000Z,44.055
2018-03-28T13:25:44.000Z,44.137
2018-03-28T13:35:44.000Z,44.188
2018-03-28T13:45:44.000Z,44.292
2018-03-28T13:55:44.000Z,44.358
2018-03-28T14:05:44.000Z,44.597
2018-03-28T14:15:44.000Z,44.772
2018-03-28T14:25:44.000Z,44.922
2018-03-28T14:35:44.000Z,44.976
2018-03-28T14:45:44.000Z,45.041
2018-03-28T14:55:44.000Z,45.063
2018-03-28T15:05:44.000Z,45.063
2018-03-28T15:15:44.000Z,45.083
2018-03-28T15:25:44.000Z,45.125
2018-03-28T15:35:44.000Z,45.176
2018-03-28T15:45:44.000Z,45.569
2018-03-28T15:55:44.000Z,46.005
2018-03-28T16:05:44.000Z,46.091
2018-03-28T16:15:44.000Z,45.813
2018-03-28T16:25:44.000Z,45.562
2018-03-28T16:35:44.000Z,45.257
2018-03-28T16:45:44.000Z,45.02
2018-03-28T16:55:45.000Z,44.836
2018-03-28T17:05:44.000Z,44.887
2018-03-28T17:15:44.000Z,46.229
2018-03-28T17:25:44.000Z,47.012
2018-03-28T17:35:44.000Z,46.772
2018-03-28T17:45:44.000Z,46.722
2018-03-28T17:55:44.000Z,46.64
2018-03-28T18:05:47.000Z,46.711
2018-03-28T18:15:44.000Z,46.026
2018-03-28T18:25:44.000Z,45.291
2018-03-28T18:35:44.000Z,45.078
2018-03-28T18:45:44.000Z,44.564
2018-03-28T18:55:44.000Z,44.046
2018-03-28T19:05:45.000Z,43.553
2018-03-28T19:15:44.000Z,43.398
2018-03-28T19:25:45.000Z,43.217
2018-03-28T19:35:46.000Z,43.069
2018-03-28T19:45:44.000Z,42.977
2018-03-28T19:55:45.000Z,42.796
2018-03-28T20:05:45.000Z,42.765
2018-03-28T20:15:45.000Z,42.301
2018-03-28T20:25:45.000Z,42.653
2018-03-28T20:35:45.000Z,42.038
2018-03-28T20:45:49.000Z,41.883
2018-03-28T20:55:45.000Z,41.647
2018-03-28T21:05:45.000Z,41.44
2018-03-28T21:15:45.000Z,41.191
2018-03-28T21:25:45.000Z,41.125
2018-03-28T21:35:45.000Z,40.8
2018-03-28T21:45:45.000Z,40.625
2018-03-28T21:55:45.000Z,40.793
2018-03-28T22:05:45.000Z,40.941
2018-03-28T22:15:45.000Z,41.001
2018-03-28T22:25:45.000Z,41.095
2018-03-28T22:35:45.000Z,41.038
2018-03-28T22:45:45.000Z,41.098
2018-03-28T22:55:45.000Z,41.041
2018-03-28T23:05:45.000Z,41.047
2018-03-28T23:15:45.000Z,41.067
2018-03-28T23:25:45.000Z,41.096
2018-03-28T23:35:45.000Z,41.104
2018-03-28T23:45:45.000Z,40.962
2018-03-28T23:55:45.000Z,40.893
