createdAt,value
2022-12-26T00:03:13.584Z,9.60
2022-12-26T00:08:10.067Z,9.58
2022-12-26T00:13:39.501Z,9.57
2022-12-26T00:18:22.914Z,9.55
2022-12-26T00:23:19.249Z,9.54
2022-12-26T00:28:15.638Z,9.54
2022-12-26T00:33:12.237Z,9.54
2022-12-26T00:38:08.624Z,9.53
2022-12-26T00:43:04.971Z,9.52
2022-12-26T00:48:01.372Z,9.53
2022-12-26T00:52:57.745Z,9.52
2022-12-26T00:57:54.079Z,9.47
2022-12-26T01:02:51.223Z,9.44
2022-12-26T01:08:19.721Z,9.43
2022-12-26T01:13:04.252Z,9.41
2022-12-26T01:18:01.257Z,9.42
2022-12-26T01:22:57.702Z,9.41
2022-12-26T01:27:54.080Z,9.40
2022-12-26T01:32:50.454Z,9.38
2022-12-26T01:37:46.780Z,9.37
2022-12-26T01:42:44.226Z,9.34
2022-12-26T01:47:49.285Z,9.32
2022-12-26T01:52:48.722Z,9.30
2022-12-26T01:57:50.201Z,9.30
2022-12-26T02:03:05.918Z,9.32
2022-12-26T02:08:09.852Z,9.27
2022-12-26T02:13:06.685Z,9.23
2022-12-26T02:18:03.141Z,9.21
2022-12-26T02:23:30.943Z,9.19
2022-12-26T02:28:42.771Z,9.21
2022-12-26T02:34:04.421Z,9.19
2022-12-26T02:39:44.297Z,9.17
2022-12-26T02:45:11.565Z,9.13
2022-12-26T02:50:53.854Z,9.13
2022-12-26T02:56:16.103Z,9.12
2022-12-26T03:01:48.767Z,9.11
2022-12-26T03:07:13.223Z,9.11
2022-12-26T03:12:43.218Z,9.10
2022-12-26T03:17:46.803Z,9.12
2022-12-26T03:22:54.633Z,9.14
2022-12-26T03:27:51.136Z,9.12
2022-12-26T03:32:47.543Z,9.16
2022-12-26T03:37:52.760Z,9.11
2022-12-26T03:43:28.705Z,9.11
2022-12-26T03:48:54.091Z,9.10
2022-12-26T03:54:17.331Z,9.06
2022-12-26T03:59:39.558Z,9.06
2022-12-26T04:04:58.382Z,9.02
2022-12-26T04:10:22.086Z,8.97
2022-12-26T04:16:12.888Z,8.97
2022-12-26T04:21:37.190Z,8.96
2022-12-26T04:27:03.900Z,8.92
2022-12-26T04:32:32.243Z,8.92
2022-12-26T04:37:49.102Z,8.91
2022-12-26T04:43:46.562Z,8.89
2022-12-26T04:48:41.720Z,8.88
2022-12-26T04:53:38.212Z,8.87
2022-12-26T04:58:34.621Z,8.86
2022-12-26T05:03:49.810Z,8.87
2022-12-26T05:09:06.144Z,8.86
2022-12-26T05:14:02.585Z,8.84
2022-12-26T05:19:17.780Z,8.82
2022-12-26T05:24:32.880Z,8.79
2022-12-26T05:29:29.495Z,8.80
2022-12-26T05:34:25.867Z,8.75
2022-12-26T05:39:22.981Z,8.70
2022-12-26T05:44:19.370Z,8.69
2022-12-26T05:49:15.769Z,8.65
2022-12-26T05:54:12.184Z,8.60
2022-12-26T05:59:09.784Z,8.58
2022-12-26T06:04:06.113Z,8.61
2022-12-26T06:09:02.495Z,8.64
2022-12-26T06:13:59.975Z,8.61
2022-12-26T06:18:56.589Z,8.57
2022-12-26T06:23:52.949Z,8.54
2022-12-26T06:28:49.559Z,8.56
2022-12-26T06:33:46.475Z,8.54
2022-12-26T06:38:43.480Z,8.52
2022-12-26T06:43:39.899Z,8.49
2022-12-26T06:48:39.608Z,8.45
2022-12-26T06:53:36.359Z,8.41
2022-12-26T06:58:32.796Z,8.42
2022-12-26T07:03:29.173Z,8.36
2022-12-26T07:08:25.511Z,8.40
2022-12-26T07:13:22.002Z,8.38
2022-12-26T07:18:18.500Z,8.40
2022-12-26T07:23:15.301Z,8.42
2022-12-26T07:28:11.643Z,8.40
2022-12-26T07:33:07.967Z,8.36
2022-12-26T07:38:04.365Z,8.28
2022-12-26T07:43:00.889Z,8.19
2022-12-26T07:47:58.657Z,8.15
2022-12-26T07:52:55.403Z,8.17
2022-12-26T07:57:52.436Z,8.28
2022-12-26T08:02:50.765Z,8.25
2022-12-26T08:07:48.510Z,8.35
2022-12-26T08:12:44.842Z,8.36
2022-12-26T08:17:41.226Z,8.40
2022-12-26T08:22:37.557Z,8.43
2022-12-26T08:27:33.942Z,8.44
2022-12-26T08:32:30.651Z,8.49
2022-12-26T08:37:27.040Z,8.51
2022-12-26T08:42:23.397Z,8.44
2022-12-26T08:47:19.725Z,8.42
2022-12-26T08:52:16.069Z,8.46
2022-12-26T08:57:12.421Z,8.41
2022-12-26T09:02:11.558Z,8.40
2022-12-26T09:07:09.112Z,8.43
2022-12-26T09:12:05.647Z,8.45
2022-12-26T09:17:02.086Z,8.50
2022-12-26T09:22:18.163Z,8.59
2022-12-26T09:27:14.576Z,8.63
2022-12-26T09:32:10.930Z,8.71
2022-12-26T09:37:07.460Z,8.87
2022-12-26T09:42:18.182Z,9.10
2022-12-26T09:47:40.054Z,9.10
2022-12-26T09:52:45.243Z,9.11
2022-12-26T09:57:50.305Z,9.03
2022-12-26T10:02:52.923Z,9.06
2022-12-26T10:08:12.061Z,9.25
2022-12-26T10:13:32.347Z,9.64
2022-12-26T10:18:50.014Z,9.79
2022-12-26T10:23:54.775Z,9.74
2022-12-26T10:28:54.411Z,9.85
2022-12-26T10:34:00.662Z,9.84
2022-12-26T10:38:59.623Z,9.84
2022-12-26T10:43:56.300Z,9.81
2022-12-26T10:48:53.809Z,9.77
2022-12-26T10:53:52.539Z,9.74
2022-12-26T10:59:01.163Z,9.72
2022-12-26T11:04:00.250Z,9.71
2022-12-26T11:08:57.100Z,9.73
2022-12-26T11:14:01.704Z,9.74
2022-12-26T11:18:59.084Z,9.74
2022-12-26T11:24:10.768Z,9.74
2022-12-26T11:29:15.026Z,9.73
2022-12-26T11:34:19.491Z,9.68
2022-12-26T11:39:24.824Z,9.74
2022-12-26T11:44:33.527Z,9.75
2022-12-26T11:49:34.898Z,9.76
2022-12-26T11:54:35.797Z,9.83
2022-12-26T11:59:32.189Z,9.82
2022-12-26T12:04:28.500Z,9.80
2022-12-26T12:09:40.293Z,9.77
2022-12-26T12:15:01.575Z,9.72
2022-12-26T12:20:07.032Z,9.41
2022-12-26T12:25:37.500Z,9.39
2022-12-26T12:30:47.185Z,9.41
2022-12-26T12:36:03.124Z,9.43
2022-12-26T12:41:06.560Z,9.43
2022-12-26T12:46:08.667Z,9.39
2022-12-26T12:51:27.106Z,9.39
2022-12-26T12:56:30.949Z,9.38
2022-12-26T13:01:35.414Z,9.41
2022-12-26T13:06:43.515Z,9.43
2022-12-26T13:11:51.082Z,9.42
2022-12-26T13:16:55.573Z,9.41
2022-12-26T13:21:57.507Z,9.29
2022-12-26T13:27:00.418Z,8.63
2022-12-26T13:31:59.626Z,8.15
2022-12-26T13:36:58.309Z,7.99
2022-12-26T13:42:13.484Z,7.90
2022-12-26T13:47:38.795Z,7.79
2022-12-26T13:52:40.097Z,7.66
2022-12-26T13:57:42.646Z,7.03
2022-12-26T14:03:17.347Z,6.51
2022-12-26T14:08:29.554Z,6.25
2022-12-26T14:13:36.694Z,6.13
2022-12-26T14:18:32.971Z,6.00
2022-12-26T14:23:45.980Z,5.90
2022-12-26T14:28:54.572Z,5.81
2022-12-26T14:34:05.437Z,5.76
2022-12-26T14:39:32.635Z,5.65
2022-12-26T14:44:28.922Z,5.54
2022-12-26T14:49:38.532Z,5.51
2022-12-26T14:54:37.622Z,5.47
2022-12-26T14:59:34.724Z,5.42
2022-12-26T15:04:52.820Z,5.31
2022-12-26T15:09:54.924Z,5.21
2022-12-26T15:15:19.211Z,5.14
2022-12-26T15:20:37.836Z,5.09
2022-12-26T15:26:03.356Z,5.08
2022-12-26T15:31:18.748Z,5.07
2022-12-26T15:36:49.575Z,5.04
2022-12-26T15:41:47.351Z,5.03
2022-12-26T15:46:53.315Z,4.98
2022-12-26T15:51:59.350Z,4.94
2022-12-26T15:57:04.608Z,4.94
2022-12-26T16:02:01.561Z,4.95
2022-12-26T16:07:04.354Z,4.93
2022-12-26T16:12:01.265Z,4.87
2022-12-26T16:17:20.347Z,4.88
2022-12-26T16:22:48.514Z,4.85
2022-12-26T16:27:47.662Z,4.85
2022-12-26T16:32:45.110Z,4.85
2022-12-26T16:37:42.849Z,4.86
2022-12-26T16:42:42.564Z,4.87
2022-12-26T16:47:39.637Z,4.87
2022-12-26T16:52:45.926Z,4.87
2022-12-26T16:57:43.436Z,4.90
2022-12-26T17:02:47.068Z,4.93
2022-12-26T17:07:46.413Z,4.91
2022-12-26T17:12:47.235Z,4.95
2022-12-26T17:17:46.050Z,4.99
2022-12-26T17:22:42.344Z,5.03
2022-12-26T17:27:38.664Z,5.03
2022-12-26T17:32:45.149Z,5.01
2022-12-26T17:37:42.528Z,5.00
2022-12-26T17:42:51.764Z,4.87
2022-12-26T17:47:51.380Z,4.39
2022-12-26T17:52:47.963Z,4.34
2022-12-26T17:57:44.314Z,4.36
2022-12-26T18:02:40.733Z,4.21
2022-12-26T18:07:37.465Z,3.95
2022-12-26T18:12:33.987Z,4.04
2022-12-26T18:17:33.562Z,4.13
2022-12-26T18:22:30.102Z,4.18
2022-12-26T18:27:31.415Z,3.94
2022-12-26T18:32:33.450Z,3.95
2022-12-26T18:37:30.233Z,3.71
2022-12-26T18:42:27.287Z,3.60
2022-12-26T18:47:23.873Z,3.55
2022-12-26T18:52:20.254Z,3.56
2022-12-26T18:57:20.118Z,3.52
2022-12-26T19:02:19.162Z,3.54
2022-12-26T19:07:17.428Z,3.51
2022-12-26T19:12:14.742Z,3.46
2022-12-26T19:17:11.135Z,3.40
2022-12-26T19:22:07.871Z,3.28
2022-12-26T19:27:04.371Z,3.17
2022-12-26T19:32:00.821Z,3.11
2022-12-26T19:36:57.258Z,3.05
2022-12-26T19:41:53.581Z,3.01
2022-12-26T19:46:49.920Z,2.94
2022-12-26T19:52:06.243Z,2.93
2022-12-26T19:57:02.651Z,2.86
2022-12-26T20:01:59.326Z,2.72
2022-12-26T20:06:59.344Z,2.59
2022-12-26T20:11:56.454Z,2.55
2022-12-26T20:17:07.240Z,2.51
2022-12-26T20:22:05.195Z,2.51
2022-12-26T20:27:02.433Z,2.56
2022-12-26T20:31:58.786Z,2.62
2022-12-26T20:36:55.116Z,2.59
2022-12-26T20:41:51.490Z,2.57
2022-12-26T20:46:48.261Z,2.55
2022-12-26T20:51:45.292Z,2.49
2022-12-26T20:56:42.255Z,2.41
2022-12-26T21:01:39.805Z,2.37
2022-12-26T21:06:37.785Z,2.29
2022-12-26T21:11:38.013Z,2.28
2022-12-26T21:16:37.344Z,2.22
2022-12-26T21:21:36.217Z,2.19
2022-12-26T21:26:34.601Z,2.23
2022-12-26T21:31:32.213Z,2.29
2022-12-26T21:36:29.761Z,2.41
2022-12-26T21:41:26.106Z,2.50
2022-12-26T21:46:22.567Z,2.51
2022-12-26T21:51:21.636Z,2.53
2022-12-26T21:56:18.378Z,2.54
2022-12-26T22:01:20.193Z,2.53
2022-12-26T22:06:16.659Z,2.53
2022-12-26T22:11:36.232Z,2.55
2022-12-26T22:16:33.595Z,2.52
2022-12-26T22:21:29.931Z,2.52
2022-12-26T22:26:28.700Z,2.53
2022-12-26T22:31:32.127Z,2.50
2022-12-26T22:36:29.865Z,2.46
2022-12-26T22:41:27.178Z,2.52
2022-12-26T22:46:24.143Z,2.49
2022-12-26T22:51:24.203Z,2.41
2022-12-26T22:56:20.709Z,2.35
2022-12-26T23:01:19.029Z,2.46
2022-12-26T23:06:30.980Z,2.42
2022-12-26T23:11:34.802Z,2.33
2022-12-26T23:16:41.418Z,2.32
2022-12-26T23:21:39.726Z,2.32
2022-12-26T23:26:36.164Z,2.32
2022-12-26T23:31:32.563Z,2.31
2022-12-26T23:36:28.965Z,2.27
2022-12-26T23:41:25.291Z,2.31
2022-12-26T23:46:21.697Z,2.35
2022-12-26T23:51:18.701Z,2.46
2022-12-26T23:56:15.100Z,2.61
