createdAt,value
2023-03-25T00:01:34.897Z,4.40
2023-03-25T00:04:04.560Z,4.50
2023-03-25T00:06:34.478Z,4.50
2023-03-25T00:09:02.483Z,4.70
2023-03-25T00:11:29.663Z,4.60
2023-03-25T00:13:56.669Z,4.70
2023-03-25T00:16:23.647Z,4.80
2023-03-25T00:18:51.361Z,4.90
2023-03-25T00:21:19.077Z,5.00
2023-03-25T00:23:46.340Z,5.00
2023-03-25T00:26:13.532Z,5.10
2023-03-25T00:28:40.599Z,5.10
2023-03-25T00:31:12.946Z,5.20
2023-03-25T00:33:41.868Z,5.10
2023-03-25T00:36:09.965Z,5.20
2023-03-25T00:38:38.170Z,5.20
2023-03-25T00:41:17.810Z,5.20
2023-03-25T00:43:45.492Z,5.10
2023-03-25T00:46:12.519Z,5.10
2023-03-25T00:48:39.656Z,5.10
2023-03-25T00:51:10.350Z,5.20
2023-03-25T00:53:38.221Z,5.30
2023-03-25T00:56:05.974Z,5.30
2023-03-25T00:58:33.310Z,5.40
2023-03-25T01:01:00.992Z,5.50
2023-03-25T01:03:31.649Z,5.50
2023-03-25T01:05:58.759Z,6.20
2023-03-25T01:08:25.818Z,6.20
2023-03-25T01:10:56.569Z,6.10
2023-03-25T01:13:24.399Z,6.10
2023-03-25T01:15:51.695Z,6.10
2023-03-25T01:18:19.019Z,6.00
2023-03-25T01:20:46.374Z,6.10
2023-03-25T01:23:13.630Z,6.10
2023-03-25T01:25:40.569Z,6.00
2023-03-25T01:28:07.619Z,6.00
2023-03-25T01:30:34.591Z,6.00
2023-03-25T01:33:01.599Z,6.00
2023-03-25T01:35:28.555Z,5.90
2023-03-25T01:37:55.577Z,5.80
2023-03-25T01:40:24.314Z,5.80
2023-03-25T01:42:51.660Z,5.80
2023-03-25T01:45:19.456Z,5.70
2023-03-25T01:47:49.309Z,5.60
2023-03-25T01:50:17.696Z,5.60
2023-03-25T01:52:47.439Z,5.50
2023-03-25T01:55:18.185Z,5.40
2023-03-25T01:57:46.419Z,5.50
2023-03-25T02:00:16.018Z,5.60
2023-03-25T02:02:45.911Z,5.60
2023-03-25T02:05:20.681Z,5.70
2023-03-25T02:07:50.017Z,5.80
2023-03-25T02:10:18.452Z,5.80
2023-03-25T02:12:47.161Z,5.80
2023-03-25T02:15:17.929Z,5.90
2023-03-25T02:18:23.178Z,6.00
2023-03-25T02:21:34.899Z,6.00
2023-03-25T02:24:37.241Z,6.00
2023-03-25T02:27:27.869Z,6.10
2023-03-25T02:30:10.678Z,6.10
2023-03-25T02:32:51.706Z,6.20
2023-03-25T02:35:33.877Z,6.20
2023-03-25T02:38:18.123Z,6.30
2023-03-25T02:40:55.946Z,6.40
2023-03-25T02:43:34.451Z,6.30
2023-03-25T02:46:07.457Z,6.20
2023-03-25T02:48:45.072Z,6.30
2023-03-25T02:51:20.339Z,6.40
2023-03-25T02:53:51.205Z,6.40
2023-03-25T02:56:23.573Z,6.40
2023-03-25T02:58:52.123Z,6.40
2023-03-25T03:01:19.753Z,6.40
2023-03-25T03:03:46.736Z,6.30
2023-03-25T03:06:17.927Z,6.40
2023-03-25T03:08:51.078Z,6.30
2023-03-25T03:11:50.431Z,6.40
2023-03-25T03:14:37.616Z,6.50
2023-03-25T03:17:22.330Z,6.40
2023-03-25T03:20:02.186Z,6.50
2023-03-25T03:23:02.187Z,6.40
2023-03-25T03:26:00.132Z,6.50
2023-03-25T03:28:45.569Z,6.40
2023-03-25T03:31:48.450Z,6.70
2023-03-25T03:34:20.289Z,6.50
2023-03-25T03:36:51.055Z,6.60
2023-03-25T03:39:23.786Z,6.50
2023-03-25T03:41:55.489Z,6.40
2023-03-25T03:44:30.459Z,6.40
2023-03-25T03:47:18.482Z,6.50
2023-03-25T03:49:58.504Z,6.50
2023-03-25T03:52:38.735Z,6.30
2023-03-25T03:55:14.767Z,6.30
2023-03-25T03:57:50.984Z,6.60
2023-03-25T04:00:32.095Z,6.40
2023-03-25T04:03:08.061Z,6.50
2023-03-25T04:05:38.323Z,6.40
2023-03-25T04:08:12.997Z,6.40
2023-03-25T04:10:41.827Z,6.20
2023-03-25T04:13:13.997Z,6.00
2023-03-25T04:15:42.286Z,6.00
2023-03-25T04:18:09.712Z,5.90
2023-03-25T04:20:36.880Z,5.80
2023-03-25T04:23:04.963Z,5.70
2023-03-25T04:25:35.144Z,5.70
2023-03-25T04:28:02.227Z,5.60
2023-03-25T04:30:29.777Z,5.40
2023-03-25T04:32:57.336Z,5.30
2023-03-25T04:35:25.970Z,5.20
2023-03-25T04:37:57.399Z,5.10
2023-03-25T04:40:25.970Z,5.00
2023-03-25T04:42:53.417Z,5.00
2023-03-25T04:45:21.711Z,5.00
2023-03-25T04:47:50.114Z,5.00
2023-03-25T04:50:27.490Z,4.90
2023-03-25T04:52:57.706Z,4.90
2023-03-25T04:55:25.959Z,4.80
2023-03-25T04:57:54.546Z,4.80
2023-03-25T05:00:24.372Z,4.80
2023-03-25T05:02:54.212Z,4.80
2023-03-25T05:05:25.477Z,4.90
2023-03-25T05:07:55.185Z,4.90
2023-03-25T05:10:24.497Z,4.90
2023-03-25T05:12:57.913Z,4.90
2023-03-25T05:15:24.877Z,5.00
2023-03-25T05:17:53.192Z,5.00
2023-03-25T05:20:22.653Z,5.00
2023-03-25T05:22:49.631Z,5.10
2023-03-25T05:25:18.360Z,5.10
2023-03-25T05:27:46.884Z,5.10
2023-03-25T05:30:14.432Z,5.10
2023-03-25T05:32:41.620Z,5.20
2023-03-25T05:35:08.942Z,5.30
2023-03-25T05:37:35.879Z,5.30
2023-03-25T05:40:04.028Z,5.40
2023-03-25T05:42:47.270Z,5.40
2023-03-25T05:45:16.023Z,5.50
2023-03-25T05:47:44.485Z,5.60
2023-03-25T05:50:12.047Z,5.70
2023-03-25T05:52:41.792Z,5.70
2023-03-25T05:55:20.792Z,5.90
2023-03-25T05:57:48.940Z,6.00
2023-03-25T06:00:19.409Z,6.10
2023-03-25T06:02:47.084Z,6.20
2023-03-25T06:05:14.986Z,6.30
2023-03-25T06:07:43.116Z,6.50
2023-03-25T06:10:11.387Z,6.60
2023-03-25T06:12:39.158Z,6.70
2023-03-25T06:15:10.606Z,6.80
2023-03-25T06:17:40.868Z,7.00
2023-03-25T06:20:14.205Z,7.20
2023-03-25T06:22:43.474Z,7.30
2023-03-25T06:25:12.780Z,7.40
2023-03-25T06:27:42.579Z,7.50
2023-03-25T06:30:12.002Z,7.60
2023-03-25T06:32:39.253Z,7.80
2023-03-25T06:35:09.273Z,7.90
2023-03-25T06:37:37.022Z,8.00
2023-03-25T06:40:06.224Z,8.10
2023-03-25T06:42:33.292Z,8.30
2023-03-25T06:45:03.112Z,8.30
2023-03-25T06:47:30.089Z,8.40
2023-03-25T06:49:57.133Z,8.50
2023-03-25T06:52:24.236Z,8.60
2023-03-25T06:54:51.293Z,8.70
2023-03-25T06:57:18.276Z,8.90
2023-03-25T06:59:45.675Z,8.90
2023-03-25T07:02:13.574Z,8.90
2023-03-25T07:04:41.515Z,9.10
2023-03-25T07:07:09.309Z,9.20
2023-03-25T07:09:36.280Z,9.40
2023-03-25T07:12:03.575Z,9.50
2023-03-25T07:14:30.583Z,9.70
2023-03-25T07:16:57.675Z,9.70
2023-03-25T07:19:24.773Z,9.80
2023-03-25T07:21:51.686Z,9.70
2023-03-25T07:24:18.776Z,9.90
2023-03-25T07:26:45.675Z,9.80
2023-03-25T07:29:12.678Z,9.70
2023-03-25T07:31:40.439Z,9.80
2023-03-25T07:34:08.697Z,9.80
2023-03-25T07:36:35.799Z,9.80
2023-03-25T07:39:03.165Z,9.90
2023-03-25T07:41:30.081Z,9.90
2023-03-25T07:43:57.030Z,10.30
2023-03-25T07:46:24.008Z,10.20
2023-03-25T07:48:50.931Z,10.50
2023-03-25T07:51:17.996Z,10.40
2023-03-25T07:53:46.480Z,10.50
2023-03-25T07:56:14.934Z,10.70
2023-03-25T07:58:42.366Z,11.00
2023-03-25T08:01:09.475Z,11.30
2023-03-25T08:03:38.860Z,11.20
2023-03-25T08:06:07.245Z,11.70
2023-03-25T08:08:34.810Z,11.70
2023-03-25T08:11:01.965Z,11.70
2023-03-25T08:13:29.708Z,11.90
2023-03-25T08:15:57.284Z,12.00
2023-03-25T08:18:24.384Z,12.00
2023-03-25T08:20:51.419Z,11.90
2023-03-25T08:23:20.214Z,11.80
2023-03-25T08:25:49.820Z,11.50
2023-03-25T08:28:22.605Z,11.50
2023-03-25T08:30:55.387Z,11.70
2023-03-25T08:37:10.135Z,11.50
2023-03-25T08:39:40.191Z,11.80
2023-03-25T08:42:08.496Z,11.90
2023-03-25T08:44:36.046Z,12.20
2023-03-25T08:47:03.094Z,12.00
2023-03-25T08:49:30.588Z,12.30
2023-03-25T08:51:59.205Z,12.10
2023-03-25T08:54:27.319Z,12.40
2023-03-25T08:56:55.070Z,12.60
2023-03-25T08:59:22.206Z,12.50
2023-03-25T09:01:49.445Z,12.40
2023-03-25T09:04:16.883Z,12.60
2023-03-25T09:06:47.719Z,12.80
2023-03-25T09:09:30.896Z,12.70
2023-03-25T09:11:57.896Z,12.90
2023-03-25T09:14:24.841Z,12.80
2023-03-25T09:16:51.884Z,13.00
2023-03-25T09:19:18.832Z,12.90
2023-03-25T09:25:33.104Z,12.90
2023-03-25T09:28:00.088Z,12.80
2023-03-25T09:34:16.062Z,12.70
2023-03-25T09:40:31.946Z,13.00
2023-03-25T09:43:36.545Z,12.90
2023-03-25T09:46:04.827Z,13.10
2023-03-25T09:48:40.678Z,13.10
2023-03-25T09:51:29.630Z,13.30
2023-03-25T09:54:08.793Z,13.70
2023-03-25T09:56:41.843Z,13.60
2023-03-25T09:59:42.278Z,13.40
2023-03-25T10:02:21.281Z,13.50
2023-03-25T10:05:00.183Z,13.10
2023-03-25T10:07:36.319Z,13.40
2023-03-25T10:10:09.296Z,13.70
2023-03-25T10:13:05.778Z,13.80
2023-03-25T10:15:51.220Z,13.40
2023-03-25T10:18:34.336Z,13.50
2023-03-25T10:21:17.928Z,13.50
2023-03-25T10:23:59.666Z,13.00
2023-03-25T10:26:37.246Z,13.50
2023-03-25T10:29:08.608Z,13.50
2023-03-25T10:31:40.462Z,13.80
2023-03-25T10:34:18.306Z,13.60
2023-03-25T10:36:49.681Z,13.50
2023-03-25T10:43:14.819Z,12.50
2023-03-25T10:45:43.415Z,12.20
2023-03-25T10:48:19.093Z,11.90
2023-03-25T10:50:47.497Z,11.10
2023-03-25T10:53:28.543Z,10.70
2023-03-25T10:56:12.925Z,10.20
2023-03-25T10:58:41.842Z,9.70
2023-03-25T11:01:17.977Z,9.50
2023-03-25T11:03:49.339Z,9.40
2023-03-25T11:06:26.833Z,9.40
2023-03-25T11:08:58.732Z,9.20
2023-03-25T11:11:33.299Z,9.20
2023-03-25T11:14:00.968Z,9.20
2023-03-25T11:16:33.888Z,9.20
2023-03-25T11:19:02.184Z,9.20
2023-03-25T11:21:38.158Z,9.70
2023-03-25T11:24:06.960Z,9.90
2023-03-25T11:26:39.086Z,10.10
2023-03-25T11:29:14.294Z,10.20
2023-03-25T11:31:42.963Z,10.20
2023-03-25T11:34:12.912Z,10.50
2023-03-25T11:36:48.120Z,10.60
2023-03-25T11:39:24.871Z,10.80
2023-03-25T11:41:52.633Z,10.80
2023-03-25T11:44:33.311Z,10.70
2023-03-25T11:47:06.367Z,10.60
2023-03-25T11:49:40.659Z,10.60
2023-03-25T11:52:09.919Z,10.80
2023-03-25T11:54:37.671Z,10.40
2023-03-25T11:57:10.975Z,10.60
2023-03-25T11:59:45.380Z,10.60
2023-03-25T12:02:18.780Z,10.70
2023-03-25T12:05:12.575Z,10.80
2023-03-25T12:11:43.254Z,10.80
2023-03-25T12:14:28.836Z,10.60
2023-03-25T12:17:23.470Z,10.80
2023-03-25T12:20:02.856Z,10.60
2023-03-25T12:22:38.725Z,10.80
2023-03-25T12:25:20.929Z,10.60
2023-03-25T12:27:50.665Z,10.60
2023-03-25T12:30:23.397Z,10.50
2023-03-25T12:33:22.478Z,10.70
2023-03-25T12:36:01.648Z,11.10
2023-03-25T12:38:31.384Z,11.50
2023-03-25T12:41:10.584Z,11.60
2023-03-25T12:43:40.380Z,11.70
2023-03-25T12:46:44.375Z,12.10
2023-03-25T12:53:26.858Z,12.40
2023-03-25T12:55:59.184Z,12.40
2023-03-25T12:58:31.767Z,12.30
2023-03-25T13:01:11.221Z,12.40
2023-03-25T13:03:44.104Z,12.50
2023-03-25T13:06:34.934Z,12.30
2023-03-25T13:09:09.935Z,12.10
2023-03-25T13:12:01.842Z,12.30
2023-03-25T13:14:35.748Z,12.60
2023-03-25T13:17:11.397Z,12.70
2023-03-25T13:19:42.932Z,12.70
2023-03-25T13:22:24.986Z,12.60
2023-03-25T13:25:01.693Z,12.70
2023-03-25T13:27:34.410Z,12.80
2023-03-25T13:30:03.883Z,13.20
2023-03-25T13:32:50.641Z,13.30
2023-03-25T13:35:45.290Z,13.20
2023-03-25T13:38:25.664Z,12.80
2023-03-25T13:41:06.639Z,12.60
2023-03-25T13:43:43.033Z,12.30
2023-03-25T13:46:18.446Z,12.20
2023-03-25T13:49:07.872Z,12.10
2023-03-25T13:51:34.942Z,12.10
2023-03-25T13:54:21.868Z,11.90
2023-03-25T13:57:08.017Z,11.80
2023-03-25T14:00:05.907Z,10.80
2023-03-25T14:03:01.809Z,9.00
2023-03-25T14:05:47.544Z,8.60
2023-03-25T14:08:36.023Z,8.30
2023-03-25T14:11:12.103Z,8.00
2023-03-25T14:13:46.778Z,7.80
2023-03-25T14:16:19.938Z,7.70
2023-03-25T14:19:09.002Z,7.70
2023-03-25T14:21:39.556Z,7.70
2023-03-25T14:24:19.495Z,7.90
2023-03-25T14:26:55.277Z,8.10
2023-03-25T14:29:37.047Z,8.30
2023-03-25T14:32:33.901Z,8.60
2023-03-25T14:35:31.949Z,8.70
2023-03-25T14:38:08.128Z,9.10
2023-03-25T14:43:33.076Z,10.00
2023-03-25T14:46:14.703Z,10.20
2023-03-25T14:48:50.411Z,10.40
2023-03-25T14:55:15.387Z,10.70
2023-03-25T14:57:43.974Z,10.20
2023-03-25T15:00:21.566Z,10.10
2023-03-25T15:02:58.487Z,10.10
2023-03-25T15:05:28.832Z,10.30
2023-03-25T15:08:24.247Z,10.40
2023-03-25T15:11:12.067Z,10.60
2023-03-25T15:13:52.994Z,10.50
2023-03-25T15:16:37.360Z,10.50
2023-03-25T15:19:15.507Z,10.10
2023-03-25T15:22:07.743Z,10.00
2023-03-25T15:24:39.711Z,9.80
2023-03-25T15:27:15.929Z,9.80
2023-03-25T15:29:58.358Z,9.80
2023-03-25T15:36:09.478Z,10.20
2023-03-25T15:39:16.075Z,10.30
2023-03-25T15:42:23.699Z,10.00
2023-03-25T15:45:05.817Z,9.90
2023-03-25T15:48:09.090Z,9.90
2023-03-25T15:50:54.796Z,9.80
2023-03-25T15:53:39.601Z,9.70
2023-03-25T15:56:21.085Z,9.40
2023-03-25T15:59:10.733Z,9.30
2023-03-25T16:01:41.776Z,9.30
2023-03-25T16:04:18.630Z,9.40
2023-03-25T16:06:49.652Z,9.60
2023-03-25T16:09:27.244Z,9.70
2023-03-25T16:12:01.127Z,9.80
2023-03-25T16:14:33.270Z,10.00
2023-03-25T16:17:03.112Z,10.00
2023-03-25T16:19:44.190Z,10.00
2023-03-25T16:22:25.586Z,10.00
2023-03-25T16:24:55.128Z,9.90
2023-03-25T16:27:29.849Z,9.80
2023-03-25T16:29:57.370Z,9.70
2023-03-25T16:32:31.968Z,9.60
2023-03-25T16:34:59.089Z,9.50
2023-03-25T16:37:26.835Z,9.40
2023-03-25T16:39:56.543Z,9.30
2023-03-25T16:42:32.934Z,9.30
2023-03-25T16:45:01.404Z,9.20
2023-03-25T16:47:33.469Z,9.10
2023-03-25T16:50:02.263Z,9.00
2023-03-25T16:52:32.576Z,8.90
2023-03-25T16:55:15.358Z,8.90
2023-03-25T16:57:42.436Z,8.90
2023-03-25T17:00:19.172Z,8.60
2023-03-25T17:02:49.829Z,8.50
2023-03-25T17:05:24.783Z,8.50
2023-03-25T17:08:08.159Z,8.40
2023-03-25T17:10:49.428Z,8.30
2023-03-25T17:13:44.517Z,8.30
2023-03-25T17:16:11.873Z,8.30
2023-03-25T17:18:40.431Z,8.30
2023-03-25T17:21:11.991Z,8.20
2023-03-25T17:23:41.769Z,8.30
2023-03-25T17:26:11.514Z,8.20
2023-03-25T17:29:00.051Z,8.20
2023-03-25T17:31:39.975Z,8.20
2023-03-25T17:34:08.096Z,8.30
2023-03-25T17:36:41.391Z,8.20
2023-03-25T17:39:18.527Z,8.20
2023-03-25T17:41:45.611Z,8.20
2023-03-25T17:44:17.482Z,8.10
2023-03-25T17:46:44.788Z,7.90
2023-03-25T17:49:17.474Z,8.00
2023-03-25T17:51:45.335Z,7.80
2023-03-25T17:54:13.055Z,7.70
2023-03-25T17:56:40.249Z,7.60
2023-03-25T17:59:13.638Z,7.50
2023-03-25T18:01:40.888Z,7.40
2023-03-25T18:04:07.894Z,7.40
2023-03-25T18:06:35.103Z,7.40
2023-03-25T18:09:02.347Z,7.30
2023-03-25T18:11:29.606Z,7.20
2023-03-25T18:13:56.605Z,7.20
2023-03-25T18:16:23.677Z,7.20
2023-03-25T18:18:50.721Z,7.20
2023-03-25T18:21:19.741Z,7.30
2023-03-25T18:23:47.801Z,7.30
2023-03-25T18:26:17.805Z,7.40
2023-03-25T18:28:46.441Z,7.40
2023-03-25T18:31:18.667Z,7.40
2023-03-25T18:33:48.444Z,7.40
2023-03-25T18:36:15.965Z,7.30
2023-03-25T18:38:46.188Z,7.20
2023-03-25T18:41:17.583Z,7.10
2023-03-25T18:43:45.104Z,7.00
2023-03-25T18:46:14.313Z,6.90
2023-03-25T18:48:41.542Z,6.90
2023-03-25T18:51:13.201Z,6.80
2023-03-25T18:53:41.072Z,6.80
2023-03-25T18:56:08.987Z,6.70
2023-03-25T18:58:36.872Z,6.60
2023-03-25T19:01:05.176Z,6.50
2023-03-25T19:03:39.028Z,6.40
2023-03-25T19:06:09.208Z,6.40
2023-03-25T19:08:37.100Z,6.40
2023-03-25T19:11:19.043Z,6.30
2023-03-25T19:13:47.901Z,6.20
2023-03-25T19:16:14.891Z,6.10
2023-03-25T19:18:41.912Z,6.10
2023-03-25T19:21:09.830Z,6.00
2023-03-25T19:23:36.870Z,5.90
2023-03-25T19:26:04.780Z,5.90
2023-03-25T19:28:31.961Z,5.80
2023-03-25T19:31:02.453Z,5.70
2023-03-25T19:33:31.489Z,5.70
2023-03-25T19:36:02.009Z,5.70
2023-03-25T19:38:30.259Z,5.60
2023-03-25T19:41:11.878Z,5.60
2023-03-25T19:43:39.276Z,5.60
2023-03-25T19:46:07.251Z,5.60
2023-03-25T19:48:35.242Z,5.60
2023-03-25T19:51:02.662Z,5.50
2023-03-25T19:53:30.036Z,5.40
2023-03-25T19:56:01.271Z,5.30
2023-03-25T19:58:29.374Z,5.30
2023-03-25T20:00:56.970Z,5.40
2023-03-25T20:03:24.217Z,5.30
2023-03-25T20:05:57.113Z,5.20
2023-03-25T20:08:25.891Z,5.10
2023-03-25T20:10:53.391Z,5.00
2023-03-25T20:13:20.958Z,5.00
2023-03-25T20:15:49.898Z,5.00
2023-03-25T20:18:17.154Z,5.00
2023-03-25T20:20:44.182Z,5.00
2023-03-25T20:23:11.164Z,5.00
2023-03-25T20:25:38.677Z,4.90
2023-03-25T20:28:06.227Z,4.90
2023-03-25T20:30:35.456Z,4.90
2023-03-25T20:33:02.783Z,4.90
2023-03-25T20:35:31.280Z,5.00
2023-03-25T20:37:58.394Z,5.10
2023-03-25T20:40:37.476Z,5.10
2023-03-25T20:43:09.332Z,5.10
2023-03-25T20:45:37.466Z,5.20
2023-03-25T20:48:05.915Z,5.10
2023-03-25T20:50:34.250Z,5.10
2023-03-25T20:53:01.270Z,5.20
2023-03-25T20:55:28.701Z,5.20
2023-03-25T20:57:55.779Z,5.20
2023-03-25T21:00:22.906Z,5.20
2023-03-25T21:02:50.402Z,5.30
2023-03-25T21:05:17.460Z,5.20
2023-03-25T21:07:44.367Z,5.20
2023-03-25T21:10:11.653Z,5.20
2023-03-25T21:12:43.965Z,5.30
2023-03-25T21:15:14.982Z,5.20
2023-03-25T21:17:42.691Z,5.30
2023-03-25T21:20:10.588Z,5.20
2023-03-25T21:22:44.696Z,5.20
2023-03-25T21:25:15.015Z,5.20
2023-03-25T21:27:45.339Z,5.20
2023-03-25T21:30:13.049Z,5.20
2023-03-25T21:32:40.541Z,5.10
2023-03-25T21:35:09.460Z,5.20
2023-03-25T21:37:40.413Z,5.10
2023-03-25T21:40:11.360Z,5.10
2023-03-25T21:42:41.309Z,5.10
2023-03-25T21:45:11.121Z,5.20
2023-03-25T21:47:38.249Z,5.10
2023-03-25T21:53:52.888Z,5.30
2023-03-25T21:56:25.144Z,5.40
2023-03-25T21:58:52.320Z,5.40
2023-03-25T22:01:23.383Z,5.40
2023-03-25T22:03:55.276Z,5.40
2023-03-25T22:06:25.996Z,5.40
2023-03-25T22:08:53.703Z,5.50
2023-03-25T22:11:24.291Z,5.40
2023-03-25T22:13:52.026Z,5.40
2023-03-25T22:16:20.808Z,5.30
2023-03-25T22:18:48.428Z,5.50
2023-03-25T22:21:22.174Z,5.50
2023-03-25T22:23:51.243Z,5.30
2023-03-25T22:26:18.887Z,5.30
2023-03-25T22:28:47.737Z,5.40
2023-03-25T22:31:17.982Z,5.40
2023-03-25T22:33:45.916Z,5.30
2023-03-25T22:36:15.204Z,5.20
2023-03-25T22:38:44.603Z,5.40
2023-03-25T22:41:13.718Z,5.30
2023-03-25T22:43:41.191Z,5.30
2023-03-25T22:46:09.400Z,5.50
2023-03-25T22:48:40.672Z,5.70
2023-03-25T22:51:13.049Z,5.50
2023-03-25T22:53:40.194Z,5.40
2023-03-25T22:56:07.796Z,5.30
2023-03-25T22:58:35.990Z,5.20
2023-03-25T23:01:06.858Z,5.10
2023-03-25T23:03:34.119Z,5.00
2023-03-25T23:06:06.930Z,4.90
2023-03-25T23:08:38.663Z,4.90
2023-03-25T23:11:16.816Z,5.10
2023-03-25T23:13:47.858Z,5.00
2023-03-25T23:16:17.376Z,5.10
2023-03-25T23:18:44.925Z,5.10
2023-03-25T23:21:14.384Z,5.20
2023-03-25T23:23:53.055Z,5.20
2023-03-25T23:26:30.010Z,5.30
2023-03-25T23:29:01.560Z,5.40
2023-03-25T23:31:34.237Z,5.50
2023-03-25T23:37:51.671Z,5.60
2023-03-25T23:40:18.665Z,5.70
2023-03-25T23:42:46.385Z,5.80
2023-03-25T23:45:13.364Z,5.80
2023-03-25T23:47:40.397Z,5.90
2023-03-25T23:50:07.891Z,6.00
2023-03-25T23:52:34.858Z,6.00
2023-03-25T23:55:01.820Z,6.10
2023-03-25T23:57:29.538Z,6.10
2023-03-25T23:59:56.884Z,6.10
