createdAt,value
2022-09-20T00:02:01.398Z,7.59
2022-09-20T00:06:03.574Z,7.56
2022-09-20T00:10:05.173Z,7.49
2022-09-20T00:14:08.872Z,7.48
2022-09-20T00:18:11.453Z,7.44
2022-09-20T00:22:12.813Z,7.36
2022-09-20T00:26:14.124Z,7.27
2022-09-20T00:30:15.459Z,7.20
2022-09-20T00:34:35.748Z,7.12
2022-09-20T00:38:37.077Z,7.04
2022-09-20T00:42:39.080Z,6.95
2022-09-20T00:46:42.298Z,6.93
2022-09-20T00:50:52.686Z,6.91
2022-09-20T00:54:54.121Z,6.86
2022-09-20T00:59:01.961Z,6.78
2022-09-20T01:03:06.335Z,6.74
2022-09-20T01:07:08.337Z,6.76
2022-09-20T01:11:09.785Z,6.74
2022-09-20T01:15:11.493Z,6.69
2022-09-20T01:19:38.244Z,6.60
2022-09-20T01:23:48.741Z,6.50
2022-09-20T01:27:51.802Z,6.47
2022-09-20T01:31:54.925Z,6.44
2022-09-20T01:35:58.668Z,6.40
2022-09-20T01:40:10.802Z,6.39
2022-09-20T01:44:22.922Z,6.36
2022-09-20T01:48:29.852Z,6.35
2022-09-20T01:52:37.465Z,6.25
2022-09-20T01:56:41.684Z,6.25
2022-09-20T02:00:52.252Z,6.21
2022-09-20T02:04:59.829Z,6.15
2022-09-20T02:09:01.108Z,6.10
2022-09-20T02:13:21.092Z,6.04
2022-09-20T02:17:48.748Z,6.05
2022-09-20T02:22:04.420Z,6.02
2022-09-20T02:26:05.664Z,6.01
2022-09-20T02:30:13.335Z,6.03
2022-09-20T02:34:34.055Z,6.04
2022-09-20T02:38:50.669Z,6.15
2022-09-20T02:43:02.060Z,6.29
2022-09-20T02:47:19.165Z,6.41
2022-09-20T02:51:26.181Z,6.44
2022-09-20T02:55:36.598Z,6.38
2022-09-20T02:59:47.054Z,6.38
2022-09-20T03:04:07.083Z,6.47
2022-09-20T03:08:25.301Z,6.59
2022-09-20T03:12:46.849Z,6.70
2022-09-20T03:17:07.101Z,6.77
2022-09-20T03:21:29.344Z,6.76
2022-09-20T03:25:34.257Z,6.82
2022-09-20T03:29:55.694Z,6.90
2022-09-20T03:34:16.209Z,6.95
2022-09-20T03:38:20.913Z,7.00
2022-09-20T03:42:26.832Z,7.06
2022-09-20T03:46:35.364Z,7.08
2022-09-20T03:50:44.940Z,7.09
2022-09-20T03:54:59.556Z,7.11
2022-09-20T03:59:08.045Z,7.06
2022-09-20T04:03:15.539Z,7.05
2022-09-20T04:07:30.198Z,7.08
2022-09-20T04:11:35.541Z,7.10
2022-09-20T04:15:37.481Z,7.20
2022-09-20T04:19:53.320Z,7.28
2022-09-20T04:24:06.913Z,7.30
2022-09-20T04:28:19.283Z,7.41
2022-09-20T04:32:42.214Z,7.36
2022-09-20T04:36:57.504Z,7.42
2022-09-20T04:41:20.324Z,7.40
2022-09-20T04:45:40.509Z,7.46
2022-09-20T04:49:51.319Z,7.51
2022-09-20T04:54:25.411Z,7.58
2022-09-20T04:58:53.351Z,7.48
2022-09-20T05:03:29.509Z,7.50
2022-09-20T05:07:30.793Z,7.58
2022-09-20T05:11:47.404Z,7.65
2022-09-20T05:15:54.619Z,7.76
2022-09-20T05:20:11.972Z,7.76
2022-09-20T05:24:33.620Z,7.80
2022-09-20T05:28:49.539Z,7.88
2022-09-20T05:33:03.234Z,7.91
2022-09-20T05:37:18.317Z,7.94
2022-09-20T05:41:31.891Z,7.98
2022-09-20T05:45:47.398Z,8.08
2022-09-20T05:49:55.089Z,8.15
2022-09-20T05:54:30.533Z,8.17
2022-09-20T05:58:58.178Z,8.20
2022-09-20T06:03:16.291Z,8.29
2022-09-20T06:07:17.689Z,8.37
2022-09-20T06:11:44.537Z,8.50
2022-09-20T06:15:57.539Z,8.57
2022-09-20T06:19:58.849Z,8.57
2022-09-20T06:24:15.604Z,8.68
2022-09-20T06:28:21.618Z,8.79
2022-09-20T06:32:23.024Z,8.79
2022-09-20T06:36:59.960Z,8.81
2022-09-20T06:41:26.389Z,8.95
2022-09-20T06:45:27.770Z,9.10
2022-09-20T06:49:29.348Z,9.20
2022-09-20T06:53:32.620Z,9.27
2022-09-20T06:57:36.801Z,9.26
2022-09-20T07:01:38.663Z,9.30
2022-09-20T07:05:40.242Z,9.43
2022-09-20T07:09:41.505Z,9.61
2022-09-20T07:13:43.906Z,9.77
2022-09-20T07:17:45.473Z,9.91
2022-09-20T07:21:46.906Z,10.02
2022-09-20T07:25:54.301Z,10.21
2022-09-20T07:29:56.321Z,10.40
2022-09-20T07:34:04.312Z,10.56
2022-09-20T07:38:19.368Z,10.76
2022-09-20T07:42:20.715Z,10.95
2022-09-20T07:46:28.304Z,11.12
2022-09-20T07:50:29.726Z,11.33
2022-09-20T07:54:31.391Z,11.55
2022-09-20T07:58:34.189Z,11.81
2022-09-20T08:02:36.029Z,12.08
2022-09-20T08:06:38.236Z,12.39
2022-09-20T08:10:41.061Z,12.64
2022-09-20T08:14:42.291Z,12.86
2022-09-20T08:18:57.544Z,13.04
2022-09-20T08:23:22.621Z,13.64
2022-09-20T08:27:24.690Z,13.94
2022-09-20T08:31:27.625Z,14.36
2022-09-20T08:35:29.651Z,14.89
2022-09-20T08:43:55.668Z,15.68
2022-09-20T08:48:06.375Z,16.03
2022-09-20T08:52:14.879Z,16.14
2022-09-20T08:56:23.370Z,16.31
2022-09-20T09:00:34.321Z,16.43
2022-09-20T09:04:36.439Z,16.57
2022-09-20T09:08:38.752Z,16.61
2022-09-20T09:12:49.825Z,16.83
2022-09-20T09:16:51.395Z,16.98
2022-09-20T09:20:52.944Z,16.70
2022-09-20T09:25:13.647Z,16.58
2022-09-20T09:29:14.888Z,16.55
2022-09-20T09:33:22.506Z,16.49
2022-09-20T09:37:35.388Z,16.45
2022-09-20T09:41:36.868Z,16.60
2022-09-20T09:45:38.952Z,16.59
2022-09-20T09:49:59.716Z,16.42
2022-09-20T09:54:09.449Z,16.16
2022-09-20T09:58:23.949Z,15.90
2022-09-20T10:02:26.241Z,15.66
2022-09-20T10:06:41.467Z,15.56
2022-09-20T10:11:01.818Z,15.53
2022-09-20T10:15:16.019Z,15.57
2022-09-20T10:19:22.511Z,15.76
2022-09-20T10:24:01.379Z,15.93
2022-09-20T10:27:59.369Z,16.09
2022-09-20T10:32:06.554Z,16.14
2022-09-20T10:36:13.859Z,16.01
2022-09-20T10:40:15.394Z,15.88
2022-09-20T10:44:19.870Z,15.89
2022-09-20T10:48:37.865Z,16.07
2022-09-20T10:52:51.833Z,16.29
2022-09-20T10:56:59.076Z,16.43
2022-09-20T11:01:32.657Z,16.49
2022-09-20T11:05:52.650Z,16.56
2022-09-20T11:09:58.484Z,16.69
2022-09-20T11:14:03.467Z,16.72
2022-09-20T11:18:04.981Z,16.71
2022-09-20T11:22:09.031Z,16.87
2022-09-20T11:26:19.629Z,17.09
2022-09-20T11:30:22.000Z,17.37
2022-09-20T11:34:28.093Z,17.76
2022-09-20T11:38:43.764Z,17.80
2022-09-20T11:42:46.066Z,17.87
2022-09-20T11:47:02.856Z,17.66
2022-09-20T11:51:15.389Z,17.49
2022-09-20T11:55:37.127Z,17.46
2022-09-20T11:59:42.452Z,17.38
2022-09-20T12:03:46.234Z,17.40
2022-09-20T12:07:53.429Z,17.44
2022-09-20T12:12:01.581Z,17.46
2022-09-20T12:16:19.530Z,17.44
2022-09-20T12:20:32.913Z,17.34
2022-09-20T12:24:35.034Z,17.18
2022-09-20T12:28:47.516Z,17.04
2022-09-20T12:32:51.901Z,16.90
2022-09-20T12:36:53.392Z,16.76
2022-09-20T12:41:06.144Z,16.57
2022-09-20T12:45:17.552Z,16.43
2022-09-20T12:49:41.359Z,16.25
2022-09-20T12:53:42.653Z,16.11
2022-09-20T12:57:43.972Z,15.97
2022-09-20T13:01:46.370Z,15.88
2022-09-20T13:05:52.527Z,15.85
2022-09-20T13:09:54.210Z,15.90
2022-09-20T13:14:00.056Z,16.03
2022-09-20T13:18:01.969Z,16.13
2022-09-20T13:22:05.523Z,16.22
2022-09-20T13:26:09.490Z,16.49
2022-09-20T13:30:20.727Z,16.62
2022-09-20T13:34:25.400Z,16.59
2022-09-20T13:38:31.128Z,16.56
2022-09-20T13:42:36.789Z,16.47
2022-09-20T13:46:43.248Z,16.41
2022-09-20T13:50:48.061Z,16.32
2022-09-20T13:54:51.500Z,16.19
2022-09-20T13:58:53.387Z,16.14
2022-09-20T14:03:01.557Z,16.11
2022-09-20T14:07:06.297Z,16.13
2022-09-20T14:11:22.344Z,16.08
2022-09-20T14:15:30.939Z,16.06
2022-09-20T14:19:34.946Z,16.12
2022-09-20T14:23:51.564Z,16.17
2022-09-20T14:28:06.556Z,16.15
2022-09-20T14:32:14.872Z,16.09
2022-09-20T14:36:18.568Z,16.07
2022-09-20T14:40:33.866Z,16.28
2022-09-20T14:44:36.872Z,16.66
2022-09-20T14:48:41.233Z,16.91
2022-09-20T14:52:44.626Z,17.12
2022-09-20T14:56:52.882Z,17.26
2022-09-20T15:01:20.576Z,17.21
2022-09-20T15:05:25.870Z,17.62
2022-09-20T15:09:27.496Z,17.78
2022-09-20T15:13:28.800Z,17.59
2022-09-20T15:17:30.049Z,17.43
2022-09-20T15:21:32.134Z,17.21
2022-09-20T15:25:33.797Z,16.91
2022-09-20T15:29:35.333Z,16.68
2022-09-20T15:33:40.407Z,16.52
2022-09-20T15:37:42.580Z,16.37
2022-09-20T15:41:46.021Z,16.24
2022-09-20T15:45:50.045Z,16.10
2022-09-20T15:49:53.625Z,15.98
2022-09-20T15:54:00.031Z,15.85
2022-09-20T15:58:01.447Z,15.76
2022-09-20T16:02:02.928Z,15.67
2022-09-20T16:06:05.869Z,15.63
2022-09-20T16:10:07.447Z,15.58
2022-09-20T16:14:08.913Z,15.52
2022-09-20T16:18:29.037Z,15.46
2022-09-20T16:22:40.588Z,15.41
2022-09-20T16:26:42.056Z,15.35
2022-09-20T16:30:49.731Z,15.32
2022-09-20T16:34:54.785Z,15.26
2022-09-20T16:39:03.311Z,15.15
2022-09-20T16:43:06.112Z,15.03
2022-09-20T16:47:08.779Z,15.01
2022-09-20T16:51:10.036Z,14.93
2022-09-20T16:55:19.560Z,14.82
2022-09-20T16:59:27.902Z,14.69
2022-09-20T17:03:35.599Z,14.57
2022-09-20T17:07:37.109Z,14.46
2022-09-20T17:11:39.896Z,14.31
2022-09-20T17:15:41.255Z,14.18
2022-09-20T17:19:42.856Z,14.01
2022-09-20T17:23:50.071Z,13.88
2022-09-20T17:27:52.192Z,13.84
2022-09-20T17:32:00.754Z,13.79
2022-09-20T17:36:03.720Z,13.70
2022-09-20T17:40:11.655Z,13.58
2022-09-20T17:44:13.424Z,13.54
2022-09-20T17:48:14.796Z,13.51
2022-09-20T17:52:18.001Z,13.50
2022-09-20T17:56:21.396Z,13.43
2022-09-20T18:00:22.693Z,13.39
2022-09-20T18:04:25.177Z,13.33
2022-09-20T18:08:32.712Z,13.20
2022-09-20T18:12:34.173Z,13.08
2022-09-20T18:16:37.241Z,13.06
2022-09-20T18:20:45.628Z,13.06
2022-09-20T18:24:46.872Z,13.06
2022-09-20T18:28:56.786Z,13.01
2022-09-20T18:33:05.316Z,12.94
2022-09-20T18:37:13.767Z,12.83
2022-09-20T18:41:16.484Z,12.74
2022-09-20T18:45:19.216Z,12.71
2022-09-20T18:49:21.581Z,12.63
2022-09-20T18:53:24.768Z,12.53
2022-09-20T18:57:26.288Z,12.40
2022-09-20T19:01:34.019Z,12.34
2022-09-20T19:05:47.764Z,12.33
2022-09-20T19:09:51.877Z,12.28
2022-09-20T19:13:57.237Z,12.25
2022-09-20T19:18:23.943Z,12.32
2022-09-20T19:23:11.932Z,12.42
2022-09-20T19:27:40.706Z,12.49
2022-09-20T19:32:08.656Z,12.40
2022-09-20T19:37:02.853Z,12.37
2022-09-20T19:41:42.713Z,12.37
2022-09-20T19:46:16.747Z,12.31
2022-09-20T19:50:46.184Z,12.27
2022-09-20T19:55:16.831Z,12.23
2022-09-20T19:59:39.160Z,12.23
2022-09-20T20:04:01.005Z,12.20
2022-09-20T20:08:28.693Z,12.01
2022-09-20T20:12:40.781Z,11.75
2022-09-20T20:16:42.076Z,11.66
2022-09-20T20:20:56.761Z,11.58
2022-09-20T20:24:58.160Z,11.56
2022-09-20T20:29:00.282Z,11.55
2022-09-20T20:33:04.400Z,11.48
2022-09-20T20:37:19.246Z,11.40
2022-09-20T20:41:27.716Z,11.32
2022-09-20T20:45:30.517Z,11.23
2022-09-20T20:49:32.018Z,11.16
2022-09-20T20:53:34.340Z,11.03
2022-09-20T20:57:36.000Z,10.89
2022-09-20T21:01:44.755Z,10.79
2022-09-20T21:05:53.616Z,10.70
2022-09-20T21:09:54.916Z,10.56
2022-09-20T21:13:57.596Z,10.42
2022-09-20T21:17:58.813Z,10.33
2022-09-20T21:22:00.677Z,10.23
2022-09-20T21:26:09.229Z,10.19
2022-09-20T21:30:11.412Z,10.03
2022-09-20T21:34:13.339Z,9.91
2022-09-20T21:38:21.020Z,9.81
2022-09-20T21:42:22.396Z,9.74
2022-09-20T21:46:28.183Z,9.69
2022-09-20T21:50:29.488Z,9.62
2022-09-20T21:54:30.784Z,9.53
2022-09-20T21:58:32.348Z,9.41
2022-09-20T22:02:35.130Z,9.32
2022-09-20T22:06:37.865Z,9.27
2022-09-20T22:10:39.234Z,9.21
2022-09-20T22:14:40.749Z,9.15
2022-09-20T22:18:42.942Z,9.09
2022-09-20T22:22:44.891Z,9.01
2022-09-20T22:26:53.746Z,8.98
2022-09-20T22:30:55.054Z,8.96
2022-09-20T22:34:57.906Z,8.98
2022-09-20T22:38:59.177Z,8.88
2022-09-20T22:43:00.592Z,8.86
2022-09-20T22:47:08.772Z,8.86
2022-09-20T22:51:11.705Z,8.82
2022-09-20T22:55:12.984Z,8.72
2022-09-20T22:59:14.618Z,8.71
2022-09-20T23:03:15.942Z,8.69
2022-09-20T23:07:17.183Z,8.69
2022-09-20T23:11:18.819Z,8.64
2022-09-20T23:15:20.164Z,8.57
2022-09-20T23:19:21.558Z,8.50
2022-09-20T23:23:23.519Z,8.40
2022-09-20T23:27:31.804Z,8.31
2022-09-20T23:31:34.524Z,8.26
2022-09-20T23:35:41.847Z,8.19
2022-09-20T23:39:43.185Z,8.14
2022-09-20T23:43:44.526Z,8.04
2022-09-20T23:47:47.539Z,7.95
2022-09-20T23:51:48.836Z,7.93
2022-09-20T23:55:50.501Z,7.85
2022-09-20T23:59:52.684Z,7.77
