createdAt,value
2017-12-11T00:01:55.521Z,2.70
2017-12-11T00:04:23.879Z,2.53
2017-12-11T00:06:51.500Z,2.58
2017-12-11T00:09:19.093Z,2.78
2017-12-11T00:11:46.692Z,2.42
2017-12-11T00:14:15.158Z,2.60
2017-12-11T00:16:42.739Z,2.50
2017-12-11T00:19:10.357Z,2.27
2017-12-11T00:21:37.949Z,2.55
2017-12-11T00:24:05.578Z,2.55
2017-12-11T00:26:33.158Z,2.83
2017-12-11T00:29:00.789Z,2.70
2017-12-11T00:31:28.402Z,2.55
2017-12-11T00:33:56.020Z,2.62
2017-12-11T00:36:24.411Z,2.50
2017-12-11T00:38:51.997Z,2.60
2017-12-11T00:41:19.645Z,2.80
2017-12-11T00:43:47.228Z,2.58
2017-12-11T00:46:14.864Z,2.70
2017-12-11T00:48:43.668Z,2.40
2017-12-11T00:51:11.395Z,2.30
2017-12-11T00:53:38.998Z,2.78
2017-12-11T00:56:06.589Z,2.33
2017-12-11T00:58:34.246Z,2.20
2017-12-11T01:01:02.047Z,2.10
2017-12-11T01:03:29.729Z,2.33
2017-12-11T01:05:57.336Z,2.10
2017-12-11T01:08:24.962Z,2.17
2017-12-11T01:10:52.694Z,2.30
2017-12-11T01:13:20.287Z,2.20
2017-12-11T01:15:51.000Z,2.12
2017-12-11T01:18:18.617Z,2.35
2017-12-11T01:20:47.229Z,2.67
2017-12-11T01:23:14.838Z,2.40
2017-12-11T01:25:42.433Z,2.40
2017-12-11T01:28:10.829Z,2.10
2017-12-11T01:30:39.176Z,2.00
2017-12-11T01:33:06.918Z,2.20
2017-12-11T01:35:34.574Z,2.10
2017-12-11T01:38:02.189Z,2.10
2017-12-11T01:40:29.913Z,2.00
2017-12-11T01:42:57.496Z,1.95
2017-12-11T01:45:25.109Z,2.60
2017-12-11T01:47:56.124Z,2.45
2017-12-11T01:50:23.743Z,2.40
2017-12-11T01:52:51.422Z,2.40
2017-12-11T01:55:19.029Z,2.37
2017-12-11T01:57:46.641Z,2.15
2017-12-11T02:00:14.321Z,2.10
2017-12-11T02:02:42.031Z,2.28
2017-12-11T02:05:09.633Z,2.50
2017-12-11T02:07:37.241Z,2.08
2017-12-11T02:10:04.869Z,2.00
2017-12-11T02:12:32.470Z,2.35
2017-12-11T02:15:00.075Z,2.08
2017-12-11T02:17:28.475Z,2.08
2017-12-11T02:19:56.852Z,2.20
2017-12-11T02:22:25.227Z,2.30
2017-12-11T02:24:53.653Z,2.12
2017-12-11T02:27:21.286Z,2.28
2017-12-11T02:29:49.685Z,2.10
2017-12-11T02:32:17.316Z,2.10
2017-12-11T02:34:44.922Z,2.00
2017-12-11T02:37:12.596Z,2.10
2017-12-11T02:39:40.213Z,1.98
2017-12-11T02:42:07.802Z,2.10
2017-12-11T02:44:35.430Z,2.00
2017-12-11T02:47:03.058Z,1.73
2017-12-11T02:49:33.598Z,2.05
2017-12-11T02:52:01.213Z,2.30
2017-12-11T02:54:28.809Z,2.20
2017-12-11T02:56:56.523Z,2.00
2017-12-11T02:59:24.121Z,2.13
2017-12-11T03:01:51.957Z,1.90
2017-12-11T03:04:19.573Z,1.80
2017-12-11T03:06:47.956Z,1.90
2017-12-11T03:09:15.564Z,1.90
2017-12-11T03:11:43.162Z,2.10
2017-12-11T03:14:10.775Z,2.10
2017-12-11T03:16:38.612Z,2.22
2017-12-11T03:19:07.012Z,2.33
2017-12-11T03:21:35.343Z,2.20
2017-12-11T03:24:02.956Z,2.00
2017-12-11T03:26:31.334Z,2.20
2017-12-11T03:28:59.709Z,2.08
2017-12-11T03:31:28.106Z,2.05
2017-12-11T03:33:56.545Z,1.98
2017-12-11T03:36:24.127Z,2.25
2017-12-11T03:38:51.705Z,2.00
2017-12-11T03:41:20.128Z,2.00
2017-12-11T03:43:47.719Z,2.00
2017-12-11T03:46:15.346Z,2.10
2017-12-11T03:48:42.947Z,2.10
2017-12-11T03:51:10.581Z,2.17
2017-12-11T03:53:38.189Z,2.20
2017-12-11T03:56:05.816Z,1.97
2017-12-11T03:58:33.434Z,2.10
2017-12-11T04:01:02.204Z,2.00
2017-12-11T04:03:29.846Z,1.95
2017-12-11T04:05:57.538Z,2.20
2017-12-11T04:08:25.166Z,2.10
2017-12-11T04:10:52.857Z,1.83
2017-12-11T04:13:20.497Z,2.12
2017-12-11T04:15:48.880Z,2.13
2017-12-11T04:18:16.626Z,2.10
2017-12-11T04:20:45.014Z,2.28
2017-12-11T04:23:13.794Z,2.12
2017-12-11T04:25:41.459Z,1.85
2017-12-11T04:28:09.169Z,2.03
2017-12-11T04:30:36.794Z,2.10
2017-12-11T04:33:05.220Z,2.05
2017-12-11T04:35:32.902Z,2.00
2017-12-11T04:38:01.582Z,1.95
2017-12-11T04:40:29.237Z,2.17
2017-12-11T04:42:57.076Z,2.23
2017-12-11T04:45:24.670Z,1.70
2017-12-11T04:47:52.324Z,2.05
2017-12-11T04:50:20.113Z,2.20
2017-12-11T04:52:47.693Z,2.37
2017-12-11T04:55:15.349Z,2.10
2017-12-11T04:57:42.989Z,2.10
2017-12-11T05:00:11.392Z,2.72
2017-12-11T05:02:40.319Z,2.30
2017-12-11T05:05:07.946Z,2.20
2017-12-11T05:07:35.620Z,2.20
2017-12-11T05:10:03.323Z,2.08
2017-12-11T05:12:30.924Z,2.30
2017-12-11T05:14:59.339Z,2.22
2017-12-11T05:17:26.974Z,2.28
2017-12-11T05:19:55.388Z,2.10
2017-12-11T05:22:23.013Z,2.20
2017-12-11T05:24:51.251Z,2.12
2017-12-11T05:27:18.844Z,2.37
2017-12-11T05:29:46.943Z,2.40
2017-12-11T05:32:14.572Z,2.40
2017-12-11T05:34:42.189Z,2.50
2017-12-11T05:37:10.600Z,2.30
2017-12-11T05:39:38.198Z,2.30
2017-12-11T05:42:05.856Z,2.10
2017-12-11T05:44:33.504Z,2.47
2017-12-11T05:47:01.137Z,2.40
2017-12-11T05:49:28.755Z,2.60
2017-12-11T05:51:56.367Z,2.80
2017-12-11T05:54:26.629Z,2.65
2017-12-11T05:56:54.259Z,2.92
2017-12-11T05:59:22.661Z,2.47
2017-12-11T06:01:50.785Z,2.72
2017-12-11T06:04:18.417Z,2.50
2017-12-11T06:06:46.063Z,3.10
2017-12-11T06:09:14.478Z,3.10
2017-12-11T06:11:42.094Z,2.58
2017-12-11T06:14:10.468Z,2.90
2017-12-11T06:16:38.155Z,2.78
2017-12-11T06:19:06.517Z,2.78
2017-12-11T06:21:34.182Z,2.80
2017-12-11T06:24:01.864Z,3.00
2017-12-11T06:26:29.471Z,3.28
2017-12-11T06:28:57.064Z,3.40
2017-12-11T06:31:24.678Z,3.28
2017-12-11T06:33:53.093Z,3.62
2017-12-11T06:36:20.818Z,3.45
2017-12-11T06:38:49.197Z,3.53
2017-12-11T06:41:17.670Z,3.42
2017-12-11T06:43:45.334Z,3.60
2017-12-11T06:46:12.936Z,3.60
2017-12-11T06:48:40.574Z,3.60
2017-12-11T06:51:08.167Z,3.40
2017-12-11T06:53:36.541Z,3.65
2017-12-11T06:56:04.933Z,3.70
2017-12-11T06:58:33.351Z,3.85
2017-12-11T07:01:00.983Z,3.63
2017-12-11T07:03:29.334Z,3.58
2017-12-11T07:05:57.239Z,3.40
2017-12-11T07:08:25.601Z,3.58
2017-12-11T07:10:53.964Z,3.50
2017-12-11T07:13:21.603Z,3.78
2017-12-11T07:15:49.242Z,3.53
2017-12-11T07:18:16.855Z,3.28
2017-12-11T07:20:44.500Z,3.50
2017-12-11T07:23:12.126Z,4.00
2017-12-11T07:25:40.538Z,3.78
2017-12-11T07:28:08.165Z,3.83
2017-12-11T07:30:35.783Z,3.55
2017-12-11T07:33:03.426Z,3.77
2017-12-11T07:35:31.041Z,3.95
2017-12-11T07:37:58.691Z,4.30
2017-12-11T07:40:26.283Z,3.65
2017-12-11T07:42:53.903Z,3.50
2017-12-11T07:45:21.563Z,3.87
2017-12-11T07:47:49.190Z,3.63
2017-12-11T07:50:16.833Z,4.07
2017-12-11T07:52:44.437Z,4.00
2017-12-11T07:55:12.846Z,3.92
2017-12-11T07:57:40.472Z,4.00
2017-12-11T08:00:08.333Z,3.85
2017-12-11T08:02:36.841Z,3.67
2017-12-11T08:05:04.460Z,3.90
2017-12-11T08:07:32.449Z,4.00
2017-12-11T08:10:00.075Z,4.40
2017-12-11T08:12:28.026Z,4.07
2017-12-11T08:14:57.280Z,4.68
2017-12-11T08:17:24.887Z,3.80
2017-12-11T08:19:53.279Z,4.25
2017-12-11T08:22:21.700Z,4.45
2017-12-11T08:24:49.467Z,4.07
2017-12-11T08:27:17.084Z,4.10
2017-12-11T08:29:45.466Z,4.28
2017-12-11T08:32:13.913Z,4.68
2017-12-11T08:34:41.544Z,4.40
2017-12-11T08:37:09.194Z,4.90
2017-12-11T08:39:36.806Z,4.40
2017-12-11T08:42:04.421Z,4.57
2017-12-11T08:44:32.857Z,5.10
2017-12-11T08:47:00.482Z,4.85
2017-12-11T08:49:28.135Z,4.78
2017-12-11T08:51:56.567Z,4.40
2017-12-11T08:54:24.204Z,5.43
2017-12-11T08:56:51.858Z,4.87
2017-12-11T08:59:19.517Z,5.00
2017-12-11T09:01:47.912Z,5.00
2017-12-11T09:04:16.389Z,5.20
2017-12-11T09:06:44.059Z,5.30
2017-12-11T09:09:11.725Z,4.93
2017-12-11T09:11:39.862Z,5.00
2017-12-11T09:14:07.531Z,4.80
2017-12-11T09:16:35.218Z,4.97
2017-12-11T09:19:03.981Z,4.87
2017-12-11T09:21:32.524Z,5.03
2017-12-11T09:24:00.153Z,5.57
2017-12-11T09:26:27.866Z,5.07
2017-12-11T09:28:55.484Z,4.75
2017-12-11T09:31:23.141Z,4.80
2017-12-11T09:33:50.745Z,4.72
2017-12-11T09:36:19.204Z,5.00
2017-12-11T09:38:46.834Z,4.68
2017-12-11T09:41:14.481Z,5.10
2017-12-11T09:43:42.916Z,4.43
2017-12-11T09:46:10.547Z,5.00
2017-12-11T09:48:38.204Z,4.70
2017-12-11T09:51:05.845Z,5.22
2017-12-11T09:53:33.490Z,4.97
2017-12-11T09:56:01.108Z,5.20
2017-12-11T09:58:28.747Z,5.50
2017-12-11T10:00:56.381Z,5.40
2017-12-11T10:03:24.022Z,5.10
2017-12-11T10:05:51.652Z,5.28
2017-12-11T10:08:20.046Z,5.07
2017-12-11T10:10:48.444Z,4.90
2017-12-11T10:13:16.063Z,4.78
2017-12-11T10:15:43.698Z,5.43
2017-12-11T10:18:11.651Z,4.90
2017-12-11T10:20:39.259Z,4.93
2017-12-11T10:23:06.857Z,4.95
2017-12-11T10:25:35.315Z,5.40
2017-12-11T10:28:02.963Z,5.50
2017-12-11T10:30:30.554Z,5.40
2017-12-11T10:32:58.203Z,5.87
2017-12-11T10:35:25.804Z,5.68
2017-12-11T10:37:54.207Z,5.50
2017-12-11T10:40:21.927Z,6.30
2017-12-11T10:42:49.584Z,6.00
2017-12-11T10:45:17.214Z,5.82
2017-12-11T10:47:44.842Z,6.15
2017-12-11T10:50:12.513Z,6.00
2017-12-11T10:52:40.182Z,5.90
2017-12-11T10:55:08.624Z,5.80
2017-12-11T10:57:36.226Z,5.85
2017-12-11T11:00:04.620Z,5.40
2017-12-11T11:02:32.243Z,5.68
2017-12-11T11:04:59.883Z,5.68
2017-12-11T11:07:27.468Z,5.62
2017-12-11T11:09:55.116Z,6.05
2017-12-11T11:12:23.497Z,6.30
2017-12-11T11:14:51.592Z,6.03
2017-12-11T11:17:19.258Z,5.50
2017-12-11T11:19:46.872Z,6.12
2017-12-11T11:22:14.511Z,5.53
2017-12-11T11:24:42.354Z,6.20
2017-12-11T11:27:09.959Z,5.82
2017-12-11T11:29:37.644Z,6.15
2017-12-11T11:32:05.260Z,5.70
2017-12-11T11:34:32.871Z,6.05
2017-12-11T11:37:00.529Z,5.80
2017-12-11T11:39:28.138Z,5.65
2017-12-11T11:41:56.739Z,5.72
2017-12-11T11:44:24.359Z,5.68
2017-12-11T11:46:52.793Z,5.72
2017-12-11T11:49:20.412Z,5.53
2017-12-11T11:51:48.813Z,5.70
2017-12-11T11:54:16.455Z,5.32
2017-12-11T11:56:44.094Z,5.18
2017-12-11T11:59:11.691Z,5.15
2017-12-11T12:01:39.350Z,5.70
2017-12-11T12:04:06.993Z,5.67
2017-12-11T12:06:34.650Z,5.62
2017-12-11T12:09:04.033Z,5.12
2017-12-11T12:11:31.669Z,5.35
2017-12-11T12:14:00.060Z,5.20
2017-12-11T12:16:28.472Z,5.72
2017-12-11T12:18:56.159Z,5.10
2017-12-11T12:21:23.820Z,5.57
2017-12-11T12:23:52.217Z,5.50
2017-12-11T12:26:19.866Z,5.40
2017-12-11T12:28:47.650Z,5.65
2017-12-11T12:31:15.262Z,5.10
2017-12-11T12:33:43.667Z,6.28
2017-12-11T12:36:11.345Z,5.65
2017-12-11T12:38:38.966Z,6.40
2017-12-11T12:41:07.359Z,6.00
2017-12-11T12:43:36.127Z,6.03
2017-12-11T12:46:04.530Z,5.95
2017-12-11T12:48:32.133Z,5.55
2017-12-11T12:50:59.871Z,6.10
2017-12-11T12:53:28.360Z,5.62
2017-12-11T12:55:56.760Z,5.40
2017-12-11T12:58:24.440Z,5.95
2017-12-11T13:00:52.155Z,5.57
2017-12-11T13:03:19.800Z,5.50
2017-12-11T13:05:47.449Z,5.10
2017-12-11T13:08:15.049Z,5.72
2017-12-11T13:10:42.654Z,6.20
2017-12-11T13:13:10.311Z,5.50
2017-12-11T13:15:37.929Z,5.70
2017-12-11T13:18:05.525Z,5.18
2017-12-11T13:20:33.173Z,5.40
2017-12-11T13:23:00.841Z,5.00
2017-12-11T13:25:28.475Z,4.90
2017-12-11T13:27:56.194Z,5.20
2017-12-11T13:30:23.786Z,4.90
2017-12-11T13:32:51.425Z,5.60
2017-12-11T13:35:19.045Z,4.95
2017-12-11T13:37:46.659Z,5.00
2017-12-11T13:40:15.077Z,5.22
2017-12-11T13:42:42.688Z,4.75
2017-12-11T13:45:10.317Z,4.55
2017-12-11T13:47:37.939Z,5.30
2017-12-11T13:50:05.531Z,5.00
2017-12-11T13:52:33.926Z,4.85
2017-12-11T13:55:01.549Z,4.70
2017-12-11T13:57:29.204Z,5.37
2017-12-11T13:59:57.181Z,4.63
2017-12-11T14:02:24.834Z,4.82
2017-12-11T14:04:52.473Z,5.00
2017-12-11T14:07:20.053Z,4.40
2017-12-11T14:09:47.650Z,4.30
2017-12-11T14:12:15.309Z,4.40
2017-12-11T14:14:45.030Z,4.22
2017-12-11T14:17:12.711Z,4.43
2017-12-11T14:19:40.383Z,4.55
2017-12-11T14:22:08.789Z,4.30
2017-12-11T14:24:36.429Z,4.32
2017-12-11T14:27:04.889Z,4.43
2017-12-11T14:29:32.520Z,4.22
2017-12-11T14:32:00.157Z,4.30
2017-12-11T14:34:28.592Z,4.00
2017-12-11T14:36:56.236Z,4.10
2017-12-11T14:39:23.868Z,4.20
2017-12-11T14:41:51.514Z,4.30
2017-12-11T14:44:19.875Z,4.22
2017-12-11T14:46:47.828Z,4.03
2017-12-11T14:49:15.416Z,4.10
2017-12-11T14:51:43.842Z,4.22
2017-12-11T14:54:11.466Z,4.00
2017-12-11T14:56:39.100Z,3.87
2017-12-11T14:59:06.739Z,3.80
2017-12-11T15:01:34.406Z,4.35
2017-12-11T15:04:02.036Z,4.30
2017-12-11T15:06:29.829Z,4.20
2017-12-11T15:08:58.197Z,4.10
2017-12-11T15:11:26.564Z,3.95
2017-12-11T15:13:54.195Z,4.18
2017-12-11T15:16:22.409Z,4.18
2017-12-11T15:18:50.087Z,4.00
2017-12-11T15:21:18.509Z,4.00
2017-12-11T15:23:46.245Z,4.30
2017-12-11T15:26:14.634Z,4.00
2017-12-11T15:28:42.269Z,4.47
2017-12-11T15:31:09.872Z,4.37
2017-12-11T15:33:38.377Z,4.15
2017-12-11T15:36:05.976Z,4.30
2017-12-11T15:38:34.932Z,4.40
2017-12-11T15:41:03.520Z,4.20
2017-12-11T15:43:32.088Z,4.40
2017-12-11T15:46:01.125Z,3.85
2017-12-11T15:48:28.725Z,3.83
2017-12-11T15:50:56.370Z,4.07
2017-12-11T15:53:24.013Z,4.03
2017-12-11T15:55:51.643Z,4.00
2017-12-11T15:58:19.343Z,4.22
2017-12-11T16:00:47.010Z,3.70
2017-12-11T16:03:14.614Z,4.23
2017-12-11T16:05:42.330Z,4.40
2017-12-11T16:08:11.463Z,4.65
2017-12-11T16:10:39.067Z,4.20
2017-12-11T16:13:06.687Z,4.22
2017-12-11T16:15:34.370Z,4.20
2017-12-11T16:18:02.024Z,4.05
2017-12-11T16:20:29.664Z,4.47
2017-12-11T16:22:58.114Z,4.32
2017-12-11T16:25:25.826Z,4.60
2017-12-11T16:27:53.454Z,4.22
2017-12-11T16:30:21.173Z,4.22
2017-12-11T16:32:48.807Z,4.37
2017-12-11T16:35:17.400Z,4.70
2017-12-11T16:37:45.785Z,4.10
2017-12-11T16:40:14.155Z,4.53
2017-12-11T16:42:41.755Z,4.35
2017-12-11T16:45:09.379Z,4.43
2017-12-11T16:47:36.966Z,4.68
2017-12-11T16:50:05.377Z,4.30
2017-12-11T16:52:33.024Z,4.30
2017-12-11T16:55:01.451Z,4.30
2017-12-11T16:57:29.102Z,3.80
2017-12-11T16:59:56.705Z,4.25
2017-12-11T17:02:24.539Z,4.32
2017-12-11T17:04:52.159Z,4.65
2017-12-11T17:07:19.787Z,4.60
2017-12-11T17:09:47.428Z,4.40
2017-12-11T17:12:15.147Z,4.12
2017-12-11T17:14:43.114Z,4.10
2017-12-11T17:17:10.712Z,4.68
2017-12-11T17:19:39.133Z,4.18
2017-12-11T17:22:06.757Z,4.45
2017-12-11T17:24:35.143Z,4.30
2017-12-11T17:27:03.564Z,3.90
2017-12-11T17:29:31.248Z,4.32
2017-12-11T17:31:58.853Z,4.50
2017-12-11T17:34:27.241Z,4.35
2017-12-11T17:36:55.751Z,4.37
2017-12-11T17:39:23.382Z,4.30
2017-12-11T17:41:51.285Z,4.30
2017-12-11T17:44:18.877Z,4.00
2017-12-11T17:46:46.471Z,4.35
2017-12-11T17:49:14.175Z,4.32
2017-12-11T17:51:41.797Z,4.18
2017-12-11T17:54:09.455Z,4.60
2017-12-11T17:56:37.844Z,4.10
2017-12-11T17:59:05.468Z,4.50
2017-12-11T18:01:33.145Z,4.57
2017-12-11T18:04:00.748Z,4.62
2017-12-11T18:06:28.612Z,4.53
2017-12-11T18:08:56.284Z,4.45
2017-12-11T18:11:23.928Z,4.60
2017-12-11T18:13:51.634Z,4.72
2017-12-11T18:16:19.289Z,4.57
2017-12-11T18:18:46.904Z,4.40
2017-12-11T18:21:14.552Z,4.30
2017-12-11T18:23:42.967Z,4.62
2017-12-11T18:26:10.595Z,4.57
2017-12-11T18:28:38.962Z,4.65
2017-12-11T18:31:06.644Z,4.20
2017-12-11T18:33:34.244Z,4.87
2017-12-11T18:36:01.884Z,4.62
2017-12-11T18:38:30.263Z,4.80
2017-12-11T18:40:58.638Z,4.60
2017-12-11T18:43:27.086Z,4.18
2017-12-11T18:45:54.755Z,4.25
2017-12-11T18:48:22.402Z,4.18
2017-12-11T18:50:50.012Z,4.67
2017-12-11T18:53:18.494Z,4.57
2017-12-11T18:55:46.150Z,3.87
2017-12-11T18:58:13.785Z,4.10
2017-12-11T19:00:41.440Z,4.67
2017-12-11T19:03:09.090Z,4.25
2017-12-11T19:05:37.447Z,4.28
2017-12-11T19:08:05.109Z,4.47
2017-12-11T19:10:32.723Z,4.12
2017-12-11T19:13:00.400Z,4.20
2017-12-11T19:15:28.052Z,4.22
2017-12-11T19:17:56.109Z,4.00
2017-12-11T19:20:23.774Z,3.78
2017-12-11T19:22:51.411Z,4.70
2017-12-11T19:25:19.012Z,4.75
2017-12-11T19:27:47.417Z,4.10
2017-12-11T19:30:15.057Z,3.60
2017-12-11T19:32:42.670Z,3.80
2017-12-11T19:35:11.181Z,3.92
2017-12-11T19:37:38.802Z,3.80
2017-12-11T19:40:06.416Z,3.90
2017-12-11T19:42:34.979Z,4.00
2017-12-11T19:45:02.637Z,3.90
2017-12-11T19:47:30.278Z,4.00
2017-12-11T19:49:57.930Z,4.07
2017-12-11T19:52:25.587Z,4.15
2017-12-11T19:54:53.197Z,4.03
2017-12-11T19:57:20.862Z,4.30
2017-12-11T19:59:49.983Z,4.13
2017-12-11T20:02:17.742Z,4.20
2017-12-11T20:04:46.210Z,4.40
2017-12-11T20:07:13.867Z,4.25
2017-12-11T20:09:41.584Z,4.10
2017-12-11T20:12:09.186Z,4.05
2017-12-11T20:14:36.850Z,4.47
2017-12-11T20:17:04.484Z,4.00
2017-12-11T20:19:32.201Z,3.83
2017-12-11T20:21:59.847Z,3.62
2017-12-11T20:24:27.472Z,4.10
2017-12-11T20:26:55.159Z,3.95
2017-12-11T20:29:22.804Z,4.15
2017-12-11T20:31:50.447Z,3.83
2017-12-11T20:34:18.838Z,4.25
2017-12-11T20:36:47.215Z,3.60
2017-12-11T20:39:14.895Z,3.85
2017-12-11T20:41:42.540Z,3.87
2017-12-11T20:44:10.990Z,3.80
2017-12-11T20:46:38.583Z,4.10
2017-12-11T20:49:06.212Z,3.95
2017-12-11T20:51:34.813Z,3.92
2017-12-11T20:54:02.439Z,4.10
2017-12-11T20:56:30.131Z,3.83
2017-12-11T20:58:57.717Z,4.00
2017-12-11T21:01:25.378Z,4.03
2017-12-11T21:03:52.995Z,3.50
2017-12-11T21:06:21.411Z,3.87
2017-12-11T21:08:49.047Z,3.80
2017-12-11T21:11:17.445Z,4.20
2017-12-11T21:13:45.063Z,3.47
2017-12-11T21:16:12.706Z,3.90
2017-12-11T21:18:40.341Z,3.58
2017-12-11T21:21:07.985Z,3.33
2017-12-11T21:23:36.359Z,3.70
2017-12-11T21:26:03.996Z,3.47
2017-12-11T21:28:31.626Z,3.70
2017-12-11T21:30:59.239Z,3.45
2017-12-11T21:33:27.670Z,3.47
2017-12-11T21:35:55.393Z,4.07
2017-12-11T21:38:23.007Z,3.47
2017-12-11T21:40:50.628Z,3.80
2017-12-11T21:43:18.274Z,3.20
2017-12-11T21:45:45.866Z,3.53
2017-12-11T21:48:13.489Z,3.80
2017-12-11T21:50:41.093Z,3.20
2017-12-11T21:53:08.711Z,3.60
2017-12-11T21:55:36.328Z,4.03
2017-12-11T21:58:04.800Z,3.50
2017-12-11T22:00:32.483Z,3.80
2017-12-11T22:03:00.365Z,3.72
2017-12-11T22:05:28.727Z,3.95
2017-12-11T22:07:56.342Z,3.60
2017-12-11T22:10:23.963Z,3.90
2017-12-11T22:12:51.559Z,3.55
2017-12-11T22:15:19.966Z,3.70
2017-12-11T22:17:47.583Z,3.50
2017-12-11T22:20:15.334Z,3.78
2017-12-11T22:22:42.976Z,3.72
2017-12-11T22:25:10.643Z,3.55
2017-12-11T22:27:38.340Z,3.47
2017-12-11T22:30:08.654Z,3.90
2017-12-11T22:32:36.267Z,4.10
2017-12-11T22:35:04.628Z,3.67
2017-12-11T22:37:32.248Z,3.78
2017-12-11T22:39:59.858Z,4.00
2017-12-11T22:42:27.491Z,4.07
2017-12-11T22:44:55.097Z,3.80
2017-12-11T22:47:22.706Z,3.65
2017-12-11T22:49:50.307Z,3.42
2017-12-11T22:52:17.952Z,3.50
2017-12-11T22:54:45.588Z,3.60
2017-12-11T22:57:13.233Z,4.03
2017-12-11T22:59:40.870Z,3.33
2017-12-11T23:02:08.534Z,3.47
2017-12-11T23:04:36.114Z,3.40
2017-12-11T23:07:03.752Z,3.60
2017-12-11T23:09:31.389Z,3.42
2017-12-11T23:11:59.012Z,4.07
2017-12-11T23:14:26.653Z,3.40
2017-12-11T23:16:54.414Z,3.45
2017-12-11T23:19:22.058Z,3.28
2017-12-11T23:21:50.466Z,3.35
2017-12-11T23:24:18.096Z,3.13
2017-12-11T23:26:46.497Z,3.55
2017-12-11T23:29:14.105Z,3.30
2017-12-11T23:31:41.924Z,3.27
2017-12-11T23:34:10.290Z,3.28
2017-12-11T23:36:37.876Z,3.22
2017-12-11T23:39:06.255Z,3.12
2017-12-11T23:41:34.624Z,3.10
2017-12-11T23:44:03.001Z,3.05
2017-12-11T23:46:31.377Z,3.10
2017-12-11T23:48:59.013Z,3.35
2017-12-11T23:51:26.671Z,2.95
2017-12-11T23:53:54.270Z,2.85
2017-12-11T23:56:21.899Z,3.25
2017-12-11T23:58:49.531Z,3.60
