createdAt,value
2019-02-18T00:02:16.510Z,10.60
2019-02-18T00:04:44.941Z,10.20
2019-02-18T00:07:14.741Z,9.87
2019-02-18T00:09:43.408Z,9.77
2019-02-18T00:12:11.854Z,10.07
2019-02-18T00:14:40.244Z,9.90
2019-02-18T00:17:08.653Z,10.37
2019-02-18T00:19:37.090Z,9.57
2019-02-18T00:22:05.573Z,9.70
2019-02-18T00:24:33.974Z,10.37
2019-02-18T00:27:02.415Z,9.53
2019-02-18T00:29:30.844Z,10.27
2019-02-18T00:31:59.222Z,10.97
2019-02-18T00:34:27.676Z,9.97
2019-02-18T00:36:56.068Z,9.83
2019-02-18T00:39:24.465Z,10.43
2019-02-18T00:41:52.917Z,10.33
2019-02-18T00:44:21.369Z,10.00
2019-02-18T00:46:49.761Z,9.77
2019-02-18T00:49:18.149Z,9.63
2019-02-18T00:51:46.589Z,10.20
2019-02-18T00:54:15.030Z,10.30
2019-02-18T00:56:43.439Z,10.00
2019-02-18T00:59:11.842Z,10.20
2019-02-18T01:01:40.282Z,9.60
2019-02-18T01:04:08.682Z,9.80
2019-02-18T01:06:37.087Z,9.77
2019-02-18T01:09:06.765Z,9.50
2019-02-18T01:11:35.171Z,9.13
2019-02-18T01:14:03.575Z,9.50
2019-02-18T01:16:32.021Z,9.57
2019-02-18T01:19:00.415Z,9.27
2019-02-18T01:21:28.818Z,9.90
2019-02-18T01:23:57.250Z,9.60
2019-02-18T01:26:25.652Z,9.70
2019-02-18T01:28:54.042Z,10.03
2019-02-18T01:31:22.481Z,9.87
2019-02-18T01:33:50.882Z,9.70
2019-02-18T01:36:19.277Z,10.37
2019-02-18T01:38:47.717Z,9.37
2019-02-18T01:41:16.302Z,9.90
2019-02-18T01:43:44.697Z,9.93
2019-02-18T01:46:13.090Z,9.60
2019-02-18T01:48:41.530Z,10.37
2019-02-18T01:51:09.929Z,9.70
2019-02-18T01:53:38.315Z,9.50
2019-02-18T01:56:06.756Z,9.10
2019-02-18T01:58:35.159Z,9.70
2019-02-18T02:01:03.820Z,9.60
2019-02-18T02:03:32.255Z,9.13
2019-02-18T02:06:00.645Z,9.30
2019-02-18T02:08:29.038Z,9.07
2019-02-18T02:10:57.561Z,9.23
2019-02-18T02:13:30.589Z,9.13
2019-02-18T02:15:59.726Z,8.80
2019-02-18T02:18:28.154Z,9.10
2019-02-18T02:20:56.586Z,9.27
2019-02-18T02:23:25.005Z,9.00
2019-02-18T02:25:53.380Z,8.50
2019-02-18T02:28:22.019Z,9.73
2019-02-18T02:30:50.421Z,9.03
2019-02-18T02:33:18.828Z,8.87
2019-02-18T02:35:47.275Z,8.40
2019-02-18T02:38:15.680Z,9.03
2019-02-18T02:40:44.078Z,8.53
2019-02-18T02:43:12.512Z,8.73
2019-02-18T02:45:40.927Z,8.87
2019-02-18T02:48:09.316Z,8.97
2019-02-18T02:50:37.747Z,9.03
2019-02-18T02:53:06.130Z,9.53
2019-02-18T02:55:34.542Z,8.70
2019-02-18T02:58:02.957Z,9.90
2019-02-18T03:00:31.374Z,8.57
2019-02-18T03:02:59.783Z,9.63
2019-02-18T03:05:28.337Z,9.23
2019-02-18T03:07:56.728Z,9.63
2019-02-18T03:10:25.200Z,10.07
2019-02-18T03:12:53.625Z,9.70
2019-02-18T03:15:22.026Z,10.23
2019-02-18T03:17:50.443Z,9.73
2019-02-18T03:20:18.845Z,9.47
2019-02-18T03:22:47.225Z,8.93
2019-02-18T03:25:20.845Z,8.73
2019-02-18T03:27:54.818Z,9.63
2019-02-18T03:30:38.573Z,8.73
2019-02-18T03:33:09.303Z,8.87
2019-02-18T03:35:37.695Z,8.90
2019-02-18T03:38:06.113Z,8.53
2019-02-18T03:40:34.536Z,8.57
2019-02-18T03:43:02.909Z,8.47
2019-02-18T03:45:31.327Z,9.10
2019-02-18T03:47:59.715Z,8.70
2019-02-18T03:50:28.149Z,8.90
2019-02-18T03:52:56.536Z,8.33
2019-02-18T03:55:25.108Z,8.20
2019-02-18T03:57:53.530Z,8.90
2019-02-18T04:00:21.930Z,8.73
2019-02-18T04:02:50.320Z,9.00
2019-02-18T04:05:18.763Z,8.30
2019-02-18T04:07:47.146Z,8.87
2019-02-18T04:10:15.542Z,8.10
2019-02-18T04:12:43.962Z,8.37
2019-02-18T04:15:14.968Z,8.10
2019-02-18T04:17:43.364Z,8.73
2019-02-18T04:20:11.795Z,8.50
2019-02-18T04:22:40.192Z,9.10
2019-02-18T04:25:08.654Z,9.13
2019-02-18T04:27:37.085Z,9.37
2019-02-18T04:30:10.558Z,9.00
2019-02-18T04:32:38.953Z,8.80
2019-02-18T04:35:09.418Z,9.68
2019-02-18T04:37:37.794Z,9.77
2019-02-18T04:40:07.729Z,9.50
2019-02-18T04:42:36.149Z,9.47
2019-02-18T04:45:06.886Z,9.40
2019-02-18T04:47:35.601Z,8.63
2019-02-18T04:50:04.440Z,8.87
2019-02-18T04:52:32.838Z,9.70
2019-02-18T04:55:01.225Z,8.87
2019-02-18T04:57:31.424Z,9.00
2019-02-18T05:00:00.084Z,9.37
2019-02-18T05:02:28.561Z,10.07
2019-02-18T05:04:56.996Z,9.20
2019-02-18T05:07:25.403Z,9.90
2019-02-18T05:09:53.813Z,9.40
2019-02-18T05:12:22.209Z,9.30
2019-02-18T05:14:50.607Z,9.00
2019-02-18T05:17:19.002Z,9.63
2019-02-18T05:19:47.477Z,9.27
2019-02-18T05:22:15.881Z,9.87
2019-02-18T05:24:44.273Z,9.10
2019-02-18T05:27:12.696Z,9.53
2019-02-18T05:29:41.088Z,9.30
2019-02-18T05:32:09.485Z,9.50
2019-02-18T05:34:37.929Z,8.70
2019-02-18T05:37:06.339Z,8.60
2019-02-18T05:39:34.726Z,8.57
2019-02-18T05:42:03.141Z,8.30
2019-02-18T05:44:31.534Z,8.80
2019-02-18T05:46:59.926Z,9.20
2019-02-18T05:49:28.338Z,8.97
2019-02-18T05:51:56.768Z,9.20
2019-02-18T05:54:25.206Z,9.00
2019-02-18T05:56:53.633Z,8.60
2019-02-18T05:59:22.028Z,8.47
2019-02-18T06:01:50.422Z,8.80
2019-02-18T06:04:18.856Z,7.80
2019-02-18T06:06:47.251Z,8.53
2019-02-18T06:09:15.646Z,8.87
2019-02-18T06:11:44.069Z,8.63
2019-02-18T06:14:12.483Z,8.27
2019-02-18T06:16:40.966Z,8.20
2019-02-18T06:19:09.431Z,8.30
2019-02-18T06:21:37.828Z,8.53
2019-02-18T06:24:06.270Z,7.90
2019-02-18T06:26:34.664Z,8.43
2019-02-18T06:29:03.057Z,9.43
2019-02-18T06:31:31.479Z,8.20
2019-02-18T06:33:59.899Z,9.30
2019-02-18T06:36:28.282Z,8.80
2019-02-18T06:38:57.795Z,9.00
2019-02-18T06:41:26.301Z,8.97
2019-02-18T06:43:54.712Z,9.10
2019-02-18T06:46:30.499Z,8.80
2019-02-18T06:49:00.524Z,9.83
2019-02-18T06:51:28.924Z,9.17
2019-02-18T06:53:57.353Z,8.83
2019-02-18T06:56:27.414Z,9.13
2019-02-18T06:58:57.496Z,9.20
2019-02-18T07:01:27.549Z,10.23
2019-02-18T07:03:57.596Z,9.47
2019-02-18T07:06:36.292Z,9.60
2019-02-18T07:09:24.037Z,10.00
2019-02-18T07:11:54.320Z,9.83
2019-02-18T07:14:22.725Z,10.20
2019-02-18T07:16:51.127Z,10.37
2019-02-18T07:19:19.542Z,9.90
2019-02-18T07:21:47.928Z,9.93
2019-02-18T07:24:16.334Z,10.37
2019-02-18T07:26:44.905Z,10.17
2019-02-18T07:29:13.298Z,10.13
2019-02-18T07:31:41.693Z,9.83
2019-02-18T07:34:10.117Z,10.40
2019-02-18T07:36:38.509Z,10.10
2019-02-18T07:39:07.543Z,10.53
2019-02-18T07:41:36.292Z,10.07
2019-02-18T07:44:04.688Z,9.83
2019-02-18T07:46:33.098Z,10.33
2019-02-18T07:49:01.558Z,10.80
2019-02-18T07:51:29.959Z,9.80
2019-02-18T07:53:58.353Z,10.50
2019-02-18T07:56:26.788Z,9.97
2019-02-18T07:58:55.289Z,10.03
2019-02-18T08:01:23.706Z,10.00
2019-02-18T08:03:52.102Z,10.03
2019-02-18T08:06:20.777Z,10.07
2019-02-18T08:08:49.168Z,10.17
2019-02-18T08:11:17.571Z,9.80
2019-02-18T08:13:46.010Z,9.77
2019-02-18T08:16:14.403Z,9.70
2019-02-18T08:18:42.797Z,9.90
2019-02-18T08:21:11.260Z,10.20
2019-02-18T08:23:39.636Z,9.53
2019-02-18T08:26:08.208Z,9.53
2019-02-18T08:28:36.656Z,10.07
2019-02-18T08:31:05.192Z,9.40
2019-02-18T08:33:33.586Z,9.33
2019-02-18T08:36:02.017Z,9.80
2019-02-18T08:38:30.420Z,9.07
2019-02-18T08:40:58.815Z,9.80
2019-02-18T08:43:27.243Z,9.63
2019-02-18T08:45:55.645Z,9.17
2019-02-18T08:48:24.261Z,10.00
2019-02-18T08:50:52.719Z,9.20
2019-02-18T08:53:21.108Z,9.50
2019-02-18T08:55:49.505Z,9.27
2019-02-18T08:58:17.943Z,9.10
2019-02-18T09:00:46.325Z,9.30
2019-02-18T09:03:14.721Z,9.33
2019-02-18T09:05:43.331Z,8.90
2019-02-18T09:08:11.707Z,8.97
2019-02-18T09:10:40.102Z,8.97
2019-02-18T09:13:08.522Z,8.87
2019-02-18T09:15:36.918Z,9.20
2019-02-18T09:18:05.321Z,8.87
2019-02-18T09:20:33.770Z,9.03
2019-02-18T09:23:06.757Z,8.77
2019-02-18T09:25:39.558Z,8.80
2019-02-18T09:28:07.953Z,8.87
2019-02-18T09:30:38.001Z,8.20
2019-02-18T09:33:06.442Z,8.63
2019-02-18T09:35:34.833Z,8.27
2019-02-18T09:38:03.234Z,8.47
2019-02-18T09:40:31.797Z,8.97
2019-02-18T09:43:00.203Z,8.23
2019-02-18T09:45:28.598Z,8.73
2019-02-18T09:47:57.085Z,8.57
2019-02-18T09:50:25.477Z,8.87
2019-02-18T09:52:54.072Z,8.23
2019-02-18T09:55:22.471Z,8.20
2019-02-18T09:57:51.724Z,8.50
2019-02-18T10:00:20.308Z,8.37
2019-02-18T10:02:48.685Z,7.73
2019-02-18T10:05:17.077Z,8.50
2019-02-18T10:07:45.501Z,8.50
2019-02-18T10:10:13.903Z,7.80
2019-02-18T10:12:42.308Z,7.73
2019-02-18T10:15:11.809Z,8.87
2019-02-18T10:17:40.206Z,7.70
2019-02-18T10:20:12.547Z,7.93
2019-02-18T10:22:40.990Z,8.80
2019-02-18T10:25:13.070Z,8.37
2019-02-18T10:27:41.472Z,8.07
2019-02-18T10:30:11.513Z,7.77
2019-02-18T10:32:39.920Z,8.87
2019-02-18T10:35:12.972Z,7.87
2019-02-18T10:37:41.396Z,8.00
2019-02-18T10:40:10.642Z,7.60
2019-02-18T10:42:39.037Z,7.77
2019-02-18T10:45:13.576Z,8.17
2019-02-18T10:47:42.079Z,7.80
2019-02-18T10:50:11.620Z,7.70
2019-02-18T10:52:40.013Z,8.20
2019-02-18T10:55:09.949Z,8.17
2019-02-18T10:57:38.669Z,7.90
2019-02-18T11:00:15.310Z,8.15
2019-02-18T11:02:44.682Z,7.90
2019-02-18T11:05:13.344Z,8.27
2019-02-18T11:07:41.794Z,7.70
2019-02-18T11:10:14.677Z,8.20
2019-02-18T11:12:43.080Z,8.33
2019-02-18T11:15:13.209Z,8.03
2019-02-18T11:17:42.028Z,8.13
2019-02-18T11:20:14.057Z,7.93
2019-02-18T11:22:42.436Z,8.37
2019-02-18T11:25:16.774Z,8.27
2019-02-18T11:27:45.195Z,8.43
2019-02-18T11:30:17.299Z,8.30
2019-02-18T11:32:45.695Z,8.10
2019-02-18T11:35:14.188Z,8.50
2019-02-18T11:37:42.581Z,7.73
2019-02-18T11:40:18.592Z,7.77
2019-02-18T11:42:47.064Z,8.30
2019-02-18T11:45:16.396Z,7.63
2019-02-18T11:47:45.013Z,7.57
2019-02-18T11:50:14.557Z,8.20
2019-02-18T11:52:42.954Z,7.97
2019-02-18T11:55:13.458Z,8.20
2019-02-18T11:57:42.239Z,7.13
2019-02-18T12:02:50.333Z,7.80
2019-02-18T12:05:18.789Z,7.70
2019-02-18T12:08:06.578Z,7.20
2019-02-18T12:10:34.984Z,7.40
2019-02-18T12:13:03.388Z,7.70
2019-02-18T12:15:31.833Z,7.77
2019-02-18T12:18:00.241Z,7.77
2019-02-18T12:20:28.637Z,8.17
2019-02-18T12:22:57.065Z,7.43
2019-02-18T12:25:25.744Z,8.00
2019-02-18T12:27:54.152Z,7.30
2019-02-18T12:30:22.855Z,8.33
2019-02-18T12:32:51.324Z,7.73
2019-02-18T12:35:19.839Z,7.60
2019-02-18T12:37:55.334Z,7.73
2019-02-18T12:40:18.593Z,7.60
2019-02-18T12:42:46.994Z,7.83
2019-02-18T12:45:15.432Z,8.00
2019-02-18T12:47:43.916Z,6.77
2019-02-18T12:50:12.686Z,7.87
2019-02-18T12:52:41.335Z,7.17
2019-02-18T12:55:10.738Z,7.50
2019-02-18T12:57:39.606Z,7.43
2019-02-18T13:00:10.885Z,6.93
2019-02-18T13:02:44.156Z,6.97
2019-02-18T13:05:10.065Z,6.93
2019-02-18T13:07:38.568Z,6.67
2019-02-18T13:10:09.164Z,6.50
2019-02-18T13:12:37.604Z,6.70
2019-02-18T13:15:10.558Z,6.77
2019-02-18T13:17:39.104Z,6.03
2019-02-18T13:20:08.433Z,5.50
2019-02-18T13:22:36.894Z,6.40
2019-02-18T13:25:06.730Z,6.00
2019-02-18T13:27:35.125Z,6.07
2019-02-18T13:30:09.826Z,6.33
2019-02-18T13:32:38.301Z,6.43
2019-02-18T13:35:07.405Z,6.30
2019-02-18T13:37:35.994Z,5.77
2019-02-18T13:40:05.566Z,5.27
2019-02-18T13:42:33.970Z,4.83
2019-02-18T13:45:02.849Z,4.50
2019-02-18T13:47:31.253Z,4.40
2019-02-18T13:49:59.718Z,3.90
2019-02-18T13:52:28.311Z,4.13
2019-02-18T13:54:56.714Z,4.30
2019-02-18T13:57:25.124Z,4.50
2019-02-18T13:59:53.656Z,4.60
2019-02-18T14:02:22.295Z,4.90
2019-02-18T14:04:50.688Z,3.93
2019-02-18T14:07:19.296Z,4.47
2019-02-18T14:09:47.696Z,4.27
2019-02-18T14:12:16.537Z,4.33
2019-02-18T14:14:45.102Z,4.67
2019-02-18T14:17:14.013Z,4.50
2019-02-18T14:19:42.426Z,4.20
2019-02-18T14:22:11.440Z,4.73
2019-02-18T14:24:39.832Z,4.30
2019-02-18T14:27:08.234Z,4.70
2019-02-18T14:29:36.680Z,4.10
2019-02-18T14:32:05.619Z,4.47
2019-02-18T14:34:34.012Z,4.43
2019-02-18T14:37:02.449Z,4.10
2019-02-18T14:39:30.853Z,4.23
2019-02-18T14:41:59.322Z,4.40
2019-02-18T14:44:27.757Z,4.33
2019-02-18T14:46:56.214Z,4.37
2019-02-18T14:49:24.621Z,4.33
2019-02-18T14:51:53.057Z,4.13
2019-02-18T14:54:22.102Z,4.37
2019-02-18T14:56:50.514Z,3.70
2019-02-18T14:59:18.950Z,3.50
2019-02-18T15:01:47.490Z,5.67
2019-02-18T15:04:16.181Z,3.30
2019-02-18T15:06:44.633Z,2.93
2019-02-18T15:09:13.285Z,3.20
2019-02-18T15:11:42.100Z,2.97
2019-02-18T15:14:10.961Z,2.63
2019-02-18T15:16:39.425Z,2.60
2019-02-18T15:19:08.008Z,3.07
2019-02-18T15:21:36.433Z,2.80
2019-02-18T15:24:04.853Z,2.73
2019-02-18T15:26:33.270Z,2.83
2019-02-18T15:29:01.764Z,2.73
2019-02-18T15:31:30.187Z,2.80
2019-02-18T15:33:58.864Z,2.97
2019-02-18T15:36:27.493Z,3.13
2019-02-18T15:38:55.965Z,2.97
2019-02-18T15:41:24.384Z,3.40
2019-02-18T15:43:52.814Z,2.80
2019-02-18T15:46:21.220Z,3.07
2019-02-18T15:48:49.630Z,2.77
2019-02-18T15:51:18.334Z,3.00
2019-02-18T15:53:46.734Z,3.37
2019-02-18T15:56:15.144Z,3.10
2019-02-18T15:58:43.802Z,3.40
2019-02-18T16:01:12.206Z,3.37
2019-02-18T16:03:40.602Z,2.80
2019-02-18T16:06:09.339Z,3.50
2019-02-18T16:08:37.741Z,3.57
2019-02-18T16:11:06.426Z,3.30
2019-02-18T16:13:35.028Z,3.10
2019-02-18T16:16:03.432Z,3.20
2019-02-18T16:18:31.837Z,3.20
2019-02-18T16:21:00.281Z,3.77
2019-02-18T16:23:29.153Z,3.73
2019-02-18T16:25:57.542Z,3.50
2019-02-18T16:28:25.987Z,3.40
2019-02-18T16:30:54.390Z,3.43
2019-02-18T16:33:22.840Z,3.13
2019-02-18T16:35:51.269Z,3.57
2019-02-18T16:38:19.742Z,3.77
2019-02-18T16:40:48.137Z,3.47
2019-02-18T16:43:16.578Z,3.60
2019-02-18T16:45:44.977Z,3.70
2019-02-18T16:48:13.755Z,3.70
2019-02-18T16:50:42.188Z,3.23
2019-02-18T16:53:10.590Z,3.57
2019-02-18T16:55:38.992Z,3.73
2019-02-18T16:58:07.429Z,3.40
2019-02-18T17:00:36.365Z,3.57
2019-02-18T17:03:04.901Z,3.40
2019-02-18T17:05:33.522Z,3.60
2019-02-18T17:08:01.921Z,3.87
2019-02-18T17:10:32.026Z,3.50
2019-02-18T17:13:07.910Z,3.70
2019-02-18T17:15:30.583Z,3.30
2019-02-18T17:17:58.986Z,3.50
2019-02-18T17:20:27.421Z,4.07
2019-02-18T17:22:55.830Z,4.00
2019-02-18T17:25:24.605Z,4.30
2019-02-18T17:27:53.033Z,4.17
2019-02-18T17:30:21.525Z,4.50
2019-02-18T17:32:49.925Z,16.03
2019-02-18T17:35:18.542Z,5.20
2019-02-18T17:37:46.937Z,4.97
2019-02-18T17:40:15.612Z,4.20
2019-02-18T17:42:44.426Z,5.73
2019-02-18T17:45:15.335Z,4.73
2019-02-18T17:47:43.743Z,6.17
2019-02-18T17:50:15.578Z,7.20
2019-02-18T17:52:43.977Z,11.77
2019-02-18T17:55:15.012Z,7.00
2019-02-18T17:57:44.176Z,4.20
2019-02-18T18:00:15.495Z,4.10
2019-02-18T18:02:43.884Z,3.70
2019-02-18T18:05:12.798Z,3.60
2019-02-18T18:07:41.206Z,3.93
2019-02-18T18:10:12.040Z,3.87
2019-02-18T18:12:40.706Z,3.87
2019-02-18T18:15:14.580Z,4.00
2019-02-18T18:17:43.075Z,4.50
2019-02-18T18:20:13.623Z,3.97
2019-02-18T18:22:42.089Z,4.10
2019-02-18T18:25:12.316Z,4.07
2019-02-18T18:27:40.752Z,4.37
2019-02-18T18:30:15.173Z,4.17
2019-02-18T18:32:45.191Z,4.17
2019-02-18T18:35:14.087Z,4.37
2019-02-18T18:37:42.504Z,4.57
2019-02-18T18:40:16.778Z,4.60
2019-02-18T18:42:45.186Z,4.43
2019-02-18T18:45:15.866Z,4.37
2019-02-18T18:47:44.301Z,4.77
2019-02-18T18:50:14.940Z,4.60
2019-02-18T18:52:43.956Z,4.27
2019-02-18T18:55:12.367Z,4.00
2019-02-18T18:57:40.840Z,4.80
2019-02-18T19:00:13.485Z,4.43
2019-02-18T19:02:41.877Z,4.67
2019-02-18T19:05:10.276Z,4.60
2019-02-18T19:07:39.090Z,4.43
2019-02-18T19:10:09.543Z,4.85
2019-02-18T19:12:37.933Z,4.60
2019-02-18T19:15:10.507Z,5.20
2019-02-18T19:17:38.898Z,5.33
2019-02-18T19:20:09.301Z,4.78
2019-02-18T19:22:38.114Z,4.80
2019-02-18T19:25:09.162Z,5.13
2019-02-18T19:27:37.552Z,5.90
2019-02-18T19:30:14.889Z,5.03
2019-02-18T19:32:43.285Z,4.80
2019-02-18T19:35:11.684Z,4.67
2019-02-18T19:37:40.274Z,5.97
2019-02-18T19:40:13.519Z,4.93
2019-02-18T19:42:42.003Z,5.10
2019-02-18T19:45:13.650Z,5.20
2019-02-18T19:47:42.343Z,5.07
2019-02-18T19:50:10.773Z,4.87
2019-02-18T19:52:39.169Z,5.23
2019-02-18T19:55:09.644Z,4.67
2019-02-18T19:57:38.077Z,4.77
2019-02-18T20:00:10.485Z,4.90
2019-02-18T20:02:38.894Z,4.57
2019-02-18T20:05:09.314Z,5.17
2019-02-18T20:07:37.706Z,5.10
2019-02-18T20:10:10.891Z,5.07
2019-02-18T20:12:39.600Z,5.10
2019-02-18T20:15:13.431Z,5.47
2019-02-18T20:17:41.827Z,8.43
2019-02-18T20:20:14.844Z,6.53
2019-02-18T20:22:43.617Z,5.43
2019-02-18T20:25:12.258Z,8.30
2019-02-18T20:27:40.750Z,5.57
2019-02-18T20:30:17.159Z,5.70
2019-02-18T20:32:45.545Z,4.83
2019-02-18T20:35:14.037Z,5.07
2019-02-18T20:37:42.437Z,5.03
2019-02-18T20:40:11.919Z,5.40
2019-02-18T20:42:40.688Z,4.77
2019-02-18T20:45:11.202Z,4.90
2019-02-18T20:47:39.645Z,5.07
2019-02-18T20:50:10.758Z,5.07
2019-02-18T20:52:39.159Z,5.00
2019-02-18T20:55:10.301Z,5.00
2019-02-18T20:57:38.697Z,5.03
2019-02-18T21:00:12.443Z,5.03
2019-02-18T21:02:40.969Z,5.40
2019-02-18T21:05:09.538Z,5.33
2019-02-18T21:07:37.934Z,5.43
2019-02-18T21:10:18.793Z,4.90
2019-02-18T21:12:47.257Z,5.40
2019-02-18T21:15:15.636Z,5.10
2019-02-18T21:17:44.124Z,5.20
2019-02-18T21:20:13.751Z,5.13
2019-02-18T21:22:42.188Z,4.90
2019-02-18T21:25:11.256Z,4.57
2019-02-18T21:27:39.643Z,4.93
2019-02-18T21:30:11.187Z,4.90
2019-02-18T21:32:40.079Z,5.10
2019-02-18T21:35:09.004Z,4.80
2019-02-18T21:37:37.477Z,4.50
2019-02-18T21:40:10.633Z,4.47
2019-02-18T21:42:39.092Z,5.00
2019-02-18T21:45:16.654Z,4.77
2019-02-18T21:47:45.050Z,5.23
2019-02-18T21:50:13.626Z,4.63
2019-02-18T21:52:42.135Z,4.57
2019-02-18T21:55:12.967Z,4.87
2019-02-18T21:57:41.358Z,5.37
2019-02-18T22:00:17.149Z,4.70
2019-02-18T22:02:45.765Z,5.10
2019-02-18T22:05:14.613Z,5.50
2019-02-18T22:07:43.009Z,6.00
2019-02-18T22:10:11.686Z,5.53
2019-02-18T22:12:40.079Z,5.93
2019-02-18T22:15:10.889Z,5.80
2019-02-18T22:17:39.301Z,5.90
2019-02-18T22:20:10.208Z,5.57
2019-02-18T22:22:38.602Z,5.20
2019-02-18T22:25:10.294Z,5.53
2019-02-18T22:27:39.089Z,5.40
2019-02-18T22:30:13.113Z,5.17
2019-02-18T22:32:41.592Z,5.70
2019-02-18T22:35:10.013Z,5.47
2019-02-18T22:37:38.405Z,6.00
2019-02-18T22:40:10.158Z,5.17
2019-02-18T22:42:38.844Z,5.27
2019-02-18T22:45:09.231Z,6.00
2019-02-18T22:47:37.621Z,5.30
2019-02-18T22:50:07.382Z,6.00
2019-02-18T22:52:36.049Z,6.03
2019-02-18T22:55:05.741Z,5.20
2019-02-18T22:57:34.126Z,4.90
2019-02-18T23:00:02.521Z,5.77
2019-02-18T23:02:30.953Z,6.03
2019-02-18T23:04:59.341Z,6.30
2019-02-18T23:07:27.732Z,6.27
2019-02-18T23:09:56.155Z,7.87
2019-02-18T23:12:24.548Z,6.63
2019-02-18T23:14:52.956Z,6.10
2019-02-18T23:17:21.374Z,6.07
2019-02-18T23:19:49.768Z,5.43
2019-02-18T23:22:18.193Z,6.60
2019-02-18T23:24:46.602Z,5.47
2019-02-18T23:27:15.055Z,6.07
2019-02-18T23:29:43.456Z,5.90
2019-02-18T23:32:11.853Z,6.10
2019-02-18T23:34:40.278Z,5.93
2019-02-18T23:37:08.677Z,6.30
2019-02-18T23:39:37.067Z,5.53
2019-02-18T23:42:05.505Z,5.70
2019-02-18T23:44:33.893Z,5.63
2019-02-18T23:47:02.297Z,5.37
2019-02-18T23:49:30.713Z,5.43
2019-02-18T23:51:59.358Z,5.57
2019-02-18T23:54:27.826Z,5.70
2019-02-18T23:56:56.217Z,5.57
2019-02-18T23:59:24.635Z,4.53
