createdAt,value
2022-12-26T00:01:53.879Z,98780.97
2022-12-26T00:04:52.253Z,98781.00
2022-12-26T00:07:11.259Z,98777.84
2022-12-26T00:09:38.625Z,98783.69
2022-12-26T00:12:06.313Z,98775.66
2022-12-26T00:14:33.023Z,98765.09
2022-12-26T00:16:59.825Z,98768.97
2022-12-26T00:19:28.520Z,98775.50
2022-12-26T00:21:55.695Z,98772.53
2022-12-26T00:24:22.428Z,98780.78
2022-12-26T00:26:49.779Z,98789.13
2022-12-26T00:29:16.940Z,98788.91
2022-12-26T00:31:44.566Z,98788.94
2022-12-26T00:34:12.020Z,98795.81
2022-12-26T00:36:42.540Z,98787.19
2022-12-26T00:39:10.335Z,98780.88
2022-12-26T00:41:37.623Z,98783.00
2022-12-26T00:44:05.142Z,98800.31
2022-12-26T00:46:32.701Z,98801.16
2022-12-26T00:49:00.079Z,98821.75
2022-12-26T00:51:27.329Z,98846.75
2022-12-26T00:53:56.200Z,98851.53
2022-12-26T00:56:23.523Z,98848.38
2022-12-26T00:58:50.676Z,98899.84
2022-12-26T01:01:20.439Z,98918.81
2022-12-26T01:03:48.579Z,98929.31
2022-12-26T01:06:16.449Z,98949.72
2022-12-26T01:08:44.341Z,98950.31
2022-12-26T01:11:15.840Z,98979.97
2022-12-26T01:13:43.632Z,98991.38
2022-12-26T01:16:11.006Z,98996.00
2022-12-26T01:18:38.357Z,99028.75
2022-12-26T01:21:07.973Z,99040.50
2022-12-26T01:23:35.727Z,99059.13
2022-12-26T01:26:18.945Z,99072.19
2022-12-26T01:28:49.179Z,99067.28
2022-12-26T01:31:16.786Z,99115.50
2022-12-26T01:33:44.201Z,99116.13
2022-12-26T01:36:11.684Z,99126.13
2022-12-26T01:38:39.111Z,99138.03
2022-12-26T01:41:07.358Z,99143.22
2022-12-26T01:43:53.300Z,99153.34
2022-12-26T01:46:24.775Z,99164.03
2022-12-26T01:48:52.915Z,99172.88
2022-12-26T01:51:24.631Z,99173.78
2022-12-26T01:53:55.696Z,99177.28
2022-12-26T01:56:45.771Z,99194.19
2022-12-26T01:59:18.612Z,99204.16
2022-12-26T02:01:49.201Z,99210.41
2022-12-26T02:04:20.867Z,99227.22
2022-12-26T02:06:48.311Z,99253.84
2022-12-26T02:09:16.398Z,99261.19
2022-12-26T02:11:49.166Z,99275.53
2022-12-26T02:14:38.574Z,99279.09
2022-12-26T02:17:07.702Z,99304.97
2022-12-26T02:19:44.361Z,99308.06
2022-12-26T02:22:42.492Z,99327.16
2022-12-26T02:25:33.449Z,99335.31
2022-12-26T02:28:31.910Z,99337.53
2022-12-26T02:31:04.709Z,99348.66
2022-12-26T02:33:43.505Z,99356.91
2022-12-26T02:36:25.223Z,99361.94
2022-12-26T02:39:44.298Z,99358.94
2022-12-26T02:42:09.596Z,99370.22
2022-12-26T02:44:44.530Z,99382.03
2022-12-26T02:47:24.903Z,99388.19
2022-12-26T02:50:04.903Z,99394.06
2022-12-26T02:52:45.365Z,99389.84
2022-12-26T02:55:17.909Z,99394.69
2022-12-26T02:57:51.317Z,99406.34
2022-12-26T03:00:21.077Z,99417.56
2022-12-26T03:02:53.729Z,99425.88
2022-12-26T03:05:28.263Z,99432.06
2022-12-26T03:07:56.859Z,99437.63
2022-12-26T03:10:28.790Z,99439.25
2022-12-26T03:13:00.149Z,99448.47
2022-12-26T03:15:31.825Z,99458.16
2022-12-26T03:18:07.427Z,99468.13
2022-12-26T03:20:36.519Z,99474.41
2022-12-26T03:23:08.186Z,99468.06
2022-12-26T03:25:41.388Z,99486.66
2022-12-26T03:28:08.703Z,99478.84
2022-12-26T03:30:35.952Z,99475.63
2022-12-26T03:33:05.627Z,99481.22
2022-12-26T03:35:34.398Z,99484.25
2022-12-26T03:38:08.140Z,99498.09
2022-12-26T03:40:52.130Z,99491.78
2022-12-26T03:43:33.894Z,99493.13
2022-12-26T03:46:13.917Z,99494.78
2022-12-26T03:48:51.129Z,99502.22
2022-12-26T03:51:26.731Z,99502.25
2022-12-26T03:54:03.641Z,99505.72
2022-12-26T03:56:35.765Z,99506.59
2022-12-26T03:59:08.846Z,99533.19
2022-12-26T04:01:38.790Z,99526.78
2022-12-26T04:04:12.420Z,99538.06
2022-12-26T04:06:45.981Z,99540.88
2022-12-26T04:09:20.185Z,99542.66
2022-12-26T04:11:48.266Z,99552.25
2022-12-26T04:14:28.964Z,99558.88
2022-12-26T04:17:01.050Z,99560.09
2022-12-26T04:19:50.542Z,99561.63
2022-12-26T04:22:25.567Z,99565.59
2022-12-26T04:24:58.597Z,99564.63
2022-12-26T04:27:29.553Z,99578.44
2022-12-26T04:29:56.500Z,99575.47
2022-12-26T04:32:34.741Z,99583.56
2022-12-26T04:35:09.952Z,99585.06
2022-12-26T04:37:44.316Z,99583.03
2022-12-26T04:40:17.992Z,99587.59
2022-12-26T04:42:47.223Z,99602.03
2022-12-26T04:45:15.307Z,99608.88
2022-12-26T04:47:42.620Z,99608.03
2022-12-26T04:50:11.984Z,99612.88
2022-12-26T04:52:40.380Z,99617.31
2022-12-26T04:55:08.417Z,99620.94
2022-12-26T04:57:35.811Z,99619.53
2022-12-26T05:00:03.608Z,99620.03
2022-12-26T05:02:31.052Z,99629.00
2022-12-26T05:04:58.513Z,99627.97
2022-12-26T05:07:30.901Z,99643.78
2022-12-26T05:09:58.318Z,99643.41
2022-12-26T05:12:25.883Z,99645.06
2022-12-26T05:14:53.688Z,99645.06
2022-12-26T05:17:21.044Z,99654.75
2022-12-26T05:19:49.411Z,99657.47
2022-12-26T05:22:16.597Z,99662.75
2022-12-26T05:24:46.313Z,99664.09
2022-12-26T05:27:16.453Z,99675.34
2022-12-26T05:29:43.919Z,99678.44
2022-12-26T05:32:11.235Z,99687.38
2022-12-26T05:34:38.633Z,99689.16
2022-12-26T05:37:06.059Z,99695.53
2022-12-26T05:39:33.348Z,99698.16
2022-12-26T05:42:02.279Z,99696.34
2022-12-26T05:44:29.979Z,99712.06
2022-12-26T05:46:57.620Z,99708.81
2022-12-26T05:49:25.072Z,99716.22
2022-12-26T05:51:52.532Z,99718.59
2022-12-26T05:54:19.906Z,99726.16
2022-12-26T05:56:49.396Z,99728.03
2022-12-26T05:59:18.512Z,99734.91
2022-12-26T06:01:45.851Z,99738.19
2022-12-26T06:04:13.288Z,99746.47
2022-12-26T06:06:40.427Z,99746.38
2022-12-26T06:09:07.731Z,99746.19
2022-12-26T06:11:35.298Z,99753.19
2022-12-26T06:14:02.555Z,99762.81
2022-12-26T06:16:31.742Z,99761.75
2022-12-26T06:18:59.086Z,99777.09
2022-12-26T06:21:26.420Z,99773.09
2022-12-26T06:23:53.754Z,99778.81
2022-12-26T06:26:21.327Z,99781.25
2022-12-26T06:28:48.613Z,99784.53
2022-12-26T06:31:18.231Z,99790.63
2022-12-26T06:33:47.675Z,99788.44
2022-12-26T06:36:16.981Z,99794.97
2022-12-26T06:38:44.732Z,99802.84
2022-12-26T06:41:14.450Z,99808.69
2022-12-26T06:43:41.834Z,99807.84
2022-12-26T06:46:12.812Z,99812.28
2022-12-26T06:48:40.383Z,99821.22
2022-12-26T06:51:11.817Z,99819.56
2022-12-26T06:53:39.858Z,99816.19
2022-12-26T06:56:08.615Z,99823.41
2022-12-26T06:58:36.094Z,99829.47
2022-12-26T07:01:07.901Z,99825.41
2022-12-26T07:03:35.359Z,99827.00
2022-12-26T07:06:04.523Z,99842.38
2022-12-26T07:08:33.737Z,99848.06
2022-12-26T07:11:01.027Z,99842.88
2022-12-26T07:13:28.371Z,99842.31
2022-12-26T07:15:58.843Z,99836.81
2022-12-26T07:18:26.214Z,99843.88
2022-12-26T07:20:53.560Z,99846.03
2022-12-26T07:23:21.488Z,99852.56
2022-12-26T07:25:50.113Z,99841.22
2022-12-26T07:28:17.297Z,99858.56
2022-12-26T07:30:47.788Z,99850.25
2022-12-26T07:33:15.295Z,99839.03
2022-12-26T07:35:43.138Z,99845.72
2022-12-26T07:38:11.607Z,99853.09
2022-12-26T07:40:39.479Z,99858.31
2022-12-26T07:43:08.233Z,99862.88
2022-12-26T07:45:39.215Z,99871.22
2022-12-26T07:48:10.594Z,99871.53
2022-12-26T07:50:38.043Z,99876.41
2022-12-26T07:53:05.584Z,99880.13
2022-12-26T07:55:32.319Z,99883.59
2022-12-26T07:58:00.110Z,99893.78
2022-12-26T08:00:28.287Z,99907.44
2022-12-26T08:02:59.665Z,99910.44
2022-12-26T08:05:29.722Z,99918.38
2022-12-26T08:07:57.046Z,99915.88
2022-12-26T08:10:24.360Z,99923.97
2022-12-26T08:12:51.722Z,99920.47
2022-12-26T08:15:19.052Z,99934.78
2022-12-26T08:17:47.711Z,99935.50
2022-12-26T08:20:15.453Z,99932.00
2022-12-26T08:22:42.649Z,99935.94
2022-12-26T08:25:10.587Z,99949.88
2022-12-26T08:27:39.210Z,99943.13
2022-12-26T08:30:06.945Z,99948.47
2022-12-26T08:32:33.860Z,99944.72
2022-12-26T08:35:02.654Z,99950.69
2022-12-26T08:37:29.980Z,99956.47
2022-12-26T08:39:57.160Z,99962.09
2022-12-26T08:42:24.605Z,99971.56
2022-12-26T08:44:51.778Z,99973.88
2022-12-26T08:47:19.048Z,99975.38
2022-12-26T08:49:46.692Z,99984.84
2022-12-26T08:52:15.454Z,99992.63
2022-12-26T08:54:42.790Z,99993.38
2022-12-26T08:57:10.113Z,99989.59
2022-12-26T08:59:37.637Z,99995.44
2022-12-26T09:02:06.280Z,99993.88
2022-12-26T09:04:34.203Z,99990.75
2022-12-26T09:07:01.314Z,100006.31
2022-12-26T09:09:30.090Z,100004.53
2022-12-26T09:11:58.067Z,100015.81
2022-12-26T09:14:24.818Z,100015.78
2022-12-26T09:16:51.655Z,100027.69
2022-12-26T09:19:20.633Z,100033.66
2022-12-26T09:21:49.084Z,100037.06
2022-12-26T09:24:18.389Z,100046.09
2022-12-26T09:26:47.335Z,100057.88
2022-12-26T09:29:14.748Z,100055.78
2022-12-26T09:31:42.642Z,100065.19
2022-12-26T09:34:10.149Z,100069.44
2022-12-26T09:36:38.896Z,100068.03
2022-12-26T09:39:07.581Z,100078.38
2022-12-26T09:44:37.371Z,100095.22
2022-12-26T09:47:15.610Z,100095.03
2022-12-26T09:49:50.939Z,100103.47
2022-12-26T09:52:23.047Z,100105.09
2022-12-26T09:54:53.596Z,100111.47
2022-12-26T09:57:30.107Z,100112.66
2022-12-26T10:00:01.385Z,100117.41
2022-12-26T10:02:28.942Z,100108.59
2022-12-26T10:04:56.157Z,100114.63
2022-12-26T10:07:29.640Z,100113.63
2022-12-26T10:10:08.795Z,100108.66
2022-12-26T10:12:43.072Z,100106.38
2022-12-26T10:15:41.414Z,100107.06
2022-12-26T10:18:20.355Z,100111.47
2022-12-26T10:21:03.525Z,100115.69
2022-12-26T10:23:33.261Z,100118.19
2022-12-26T10:26:08.043Z,100111.69
2022-12-26T10:28:39.725Z,100114.63
2022-12-26T10:31:11.822Z,100117.97
2022-12-26T10:33:45.691Z,100106.25
2022-12-26T10:36:29.867Z,100112.75
2022-12-26T10:38:59.805Z,100113.78
2022-12-26T10:41:31.664Z,100113.75
2022-12-26T10:44:00.916Z,100123.84
2022-12-26T10:46:53.904Z,100133.38
2022-12-26T10:49:24.707Z,100139.22
2022-12-26T10:51:55.672Z,100129.78
2022-12-26T10:54:22.943Z,100136.25
2022-12-26T10:56:51.859Z,100131.47
2022-12-26T10:59:22.792Z,100148.25
2022-12-26T11:01:51.390Z,100140.75
2022-12-26T11:04:44.477Z,100144.91
2022-12-26T11:07:12.089Z,100155.91
2022-12-26T11:09:40.913Z,100160.63
2022-12-26T11:12:20.670Z,100160.25
2022-12-26T11:14:50.449Z,100161.16
2022-12-26T11:17:27.264Z,100158.94
2022-12-26T11:20:12.608Z,100161.25
2022-12-26T11:22:40.058Z,100171.88
2022-12-26T11:25:18.197Z,100172.72
2022-12-26T11:27:47.790Z,100169.84
2022-12-26T11:30:31.391Z,100167.50
2022-12-26T11:33:23.104Z,100176.28
2022-12-26T11:35:54.237Z,100168.59
2022-12-26T11:38:23.003Z,100170.09
2022-12-26T11:40:50.459Z,100172.56
2022-12-26T11:43:20.700Z,100170.06
2022-12-26T11:45:50.721Z,100175.44
2022-12-26T11:48:25.729Z,100181.88
2022-12-26T11:50:53.713Z,100180.53
2022-12-26T11:53:23.665Z,100170.88
2022-12-26T11:56:01.052Z,100176.72
2022-12-26T11:58:29.614Z,100175.31
2022-12-26T12:01:22.556Z,100181.16
2022-12-26T12:03:50.532Z,100171.38
2022-12-26T12:06:38.262Z,100164.97
2022-12-26T12:09:20.381Z,100162.28
2022-12-26T12:11:57.938Z,100163.59
2022-12-26T12:14:54.750Z,100167.13
2022-12-26T12:17:29.377Z,100172.13
2022-12-26T12:20:18.580Z,100167.13
2022-12-26T12:23:20.568Z,100166.03
2022-12-26T12:26:02.411Z,100167.22
2022-12-26T12:28:59.465Z,100163.34
2022-12-26T12:31:38.896Z,100158.19
2022-12-26T12:34:17.862Z,100159.59
2022-12-26T12:36:59.340Z,100159.84
2022-12-26T12:39:39.980Z,100151.78
2022-12-26T12:42:24.703Z,100155.47
2022-12-26T12:45:05.438Z,100156.13
2022-12-26T12:47:43.378Z,100151.47
2022-12-26T12:50:23.887Z,100150.38
2022-12-26T12:52:59.876Z,100160.16
2022-12-26T12:55:46.467Z,100154.59
2022-12-26T12:58:22.359Z,100162.75
2022-12-26T13:00:54.939Z,100161.53
2022-12-26T13:03:29.546Z,100148.66
2022-12-26T13:06:05.296Z,100153.69
2022-12-26T13:08:38.658Z,100157.84
2022-12-26T13:11:11.344Z,100165.75
2022-12-26T13:13:48.523Z,100162.56
2022-12-26T13:16:22.916Z,100161.56
2022-12-26T13:18:53.990Z,100160.91
2022-12-26T13:21:23.816Z,100161.09
2022-12-26T13:23:56.973Z,100166.53
2022-12-26T13:26:28.705Z,100157.78
2022-12-26T13:29:02.837Z,100158.47
2022-12-26T13:31:33.233Z,100157.75
2022-12-26T13:34:01.862Z,100158.50
2022-12-26T13:36:44.421Z,100166.34
2022-12-26T13:39:26.434Z,100172.75
2022-12-26T13:41:58.662Z,100166.56
2022-12-26T13:44:27.780Z,100167.41
2022-12-26T13:46:57.910Z,100166.34
2022-12-26T13:49:32.615Z,100150.09
2022-12-26T13:52:32.554Z,100143.41
2022-12-26T13:55:28.579Z,100156.31
2022-12-26T13:58:19.983Z,100141.63
2022-12-26T14:00:51.474Z,100150.84
2022-12-26T14:03:44.475Z,100141.47
2022-12-26T14:06:49.413Z,100145.91
2022-12-26T14:09:31.983Z,100147.03
2022-12-26T14:12:13.610Z,100149.78
2022-12-26T14:14:56.797Z,100154.50
2022-12-26T14:17:39.538Z,100163.28
2022-12-26T14:20:21.260Z,100151.22
2022-12-26T14:23:01.974Z,100156.25
2022-12-26T14:25:50.737Z,100162.78
2022-12-26T14:28:26.455Z,100155.66
2022-12-26T14:31:05.317Z,100156.03
2022-12-26T14:33:39.150Z,100159.22
2022-12-26T14:36:20.856Z,100154.56
2022-12-26T14:38:57.089Z,100153.91
2022-12-26T14:41:26.452Z,100150.34
2022-12-26T14:43:57.957Z,100150.38
2022-12-26T14:46:58.062Z,100152.03
2022-12-26T14:49:37.996Z,100159.66
2022-12-26T14:52:37.000Z,100158.94
2022-12-26T14:55:44.933Z,100169.84
2022-12-26T14:58:39.304Z,100181.91
2022-12-26T15:01:44.096Z,100174.91
2022-12-26T15:04:35.074Z,100169.19
2022-12-26T15:07:36.090Z,100189.72
2022-12-26T15:10:32.129Z,100178.81
2022-12-26T15:13:39.053Z,100184.63
2022-12-26T15:16:23.029Z,100198.53
2022-12-26T15:19:26.150Z,100189.69
2022-12-26T15:22:17.258Z,100190.38
2022-12-26T15:25:19.983Z,100193.44
2022-12-26T15:28:22.867Z,100204.88
2022-12-26T15:31:13.519Z,100213.06
2022-12-26T15:33:50.333Z,100198.63
2022-12-26T15:36:27.436Z,100209.59
2022-12-26T15:38:59.839Z,100211.91
2022-12-26T15:41:37.948Z,100207.50
2022-12-26T15:44:19.768Z,100202.06
2022-12-26T15:46:58.292Z,100219.97
2022-12-26T15:49:43.284Z,100224.63
2022-12-26T15:52:20.157Z,100224.84
2022-12-26T15:55:23.169Z,100231.97
2022-12-26T15:57:58.679Z,100225.22
2022-12-26T16:00:29.049Z,100234.59
2022-12-26T16:03:19.796Z,100225.72
2022-12-26T16:06:05.574Z,100236.00
2022-12-26T16:08:58.624Z,100228.53
2022-12-26T16:11:31.009Z,100231.31
2022-12-26T16:14:01.949Z,100230.06
2022-12-26T16:16:33.874Z,100239.03
2022-12-26T16:19:16.448Z,100238.94
2022-12-26T16:21:48.602Z,100244.31
2022-12-26T16:24:22.396Z,100243.44
2022-12-26T16:26:50.408Z,100252.28
2022-12-26T16:29:20.869Z,100254.06
2022-12-26T16:31:48.488Z,100255.31
2022-12-26T16:34:19.677Z,100257.84
2022-12-26T16:36:50.113Z,100259.56
2022-12-26T16:39:22.614Z,100262.09
2022-12-26T16:42:27.545Z,100260.66
2022-12-26T16:45:02.359Z,100264.63
2022-12-26T16:47:32.110Z,100263.88
2022-12-26T16:50:00.038Z,100266.63
2022-12-26T16:52:43.954Z,100271.31
2022-12-26T16:55:35.249Z,100270.25
2022-12-26T16:58:11.593Z,100266.75
2022-12-26T17:00:40.102Z,100270.81
2022-12-26T17:03:15.621Z,100262.00
2022-12-26T17:05:47.262Z,100268.22
2022-12-26T17:08:16.490Z,100269.97
2022-12-26T17:10:48.600Z,100274.94
2022-12-26T17:13:19.769Z,100270.19
2022-12-26T17:15:55.589Z,100276.00
2022-12-26T17:18:43.118Z,100271.72
2022-12-26T17:21:22.951Z,100266.44
2022-12-26T17:24:06.156Z,100264.44
2022-12-26T17:26:34.159Z,100265.69
2022-12-26T17:29:01.568Z,100268.00
2022-12-26T17:31:35.131Z,100258.72
2022-12-26T17:34:08.391Z,100261.19
2022-12-26T17:39:26.975Z,100270.00
2022-12-26T17:41:56.925Z,100264.78
2022-12-26T17:44:35.360Z,100265.78
2022-12-26T17:47:07.233Z,100273.84
2022-12-26T17:49:34.575Z,100273.03
2022-12-26T17:52:02.268Z,100272.84
2022-12-26T17:54:31.299Z,100268.44
2022-12-26T17:56:59.355Z,100268.50
2022-12-26T17:59:26.694Z,100281.00
2022-12-26T18:01:54.492Z,100280.25
2022-12-26T18:04:21.796Z,100277.44
2022-12-26T18:06:49.068Z,100285.25
2022-12-26T18:09:26.323Z,100292.25
2022-12-26T18:11:55.462Z,100296.00
2022-12-26T18:14:22.238Z,100292.56
2022-12-26T18:16:51.609Z,100295.56
2022-12-26T18:19:19.875Z,100301.28
2022-12-26T18:21:47.475Z,100297.75
2022-12-26T18:24:14.946Z,100299.13
2022-12-26T18:26:42.011Z,100309.50
2022-12-26T18:29:11.838Z,100314.47
2022-12-26T18:31:39.563Z,100311.53
2022-12-26T18:34:07.214Z,100292.94
2022-12-26T18:36:37.636Z,100300.09
2022-12-26T18:39:06.105Z,100315.19
2022-12-26T18:41:33.432Z,100312.97
2022-12-26T18:44:02.200Z,100313.72
2022-12-26T18:46:31.192Z,100317.09
2022-12-26T18:48:58.561Z,100317.06
2022-12-26T18:51:26.516Z,100324.94
2022-12-26T18:53:55.067Z,100332.72
2022-12-26T18:56:23.587Z,100338.84
2022-12-26T18:58:57.559Z,100339.41
2022-12-26T19:01:26.929Z,100327.84
2022-12-26T19:03:56.542Z,100326.66
2022-12-26T19:06:26.296Z,100329.53
2022-12-26T19:08:53.748Z,100332.69
2022-12-26T19:11:21.139Z,100342.94
2022-12-26T19:13:48.669Z,100343.84
2022-12-26T19:16:16.032Z,100348.53
2022-12-26T19:18:43.431Z,100351.72
2022-12-26T19:21:14.167Z,100351.34
2022-12-26T19:23:42.174Z,100361.31
2022-12-26T19:26:10.744Z,100360.47
2022-12-26T19:28:38.317Z,100368.41
2022-12-26T19:31:09.699Z,100367.03
2022-12-26T19:33:37.444Z,100374.53
2022-12-26T19:36:05.924Z,100380.81
2022-12-26T19:38:35.193Z,100377.69
2022-12-26T19:41:02.920Z,100381.06
2022-12-26T19:43:30.996Z,100382.88
2022-12-26T19:46:02.022Z,100375.66
2022-12-26T19:48:31.215Z,100378.84
2022-12-26T19:51:00.887Z,100381.56
2022-12-26T19:53:27.768Z,100384.31
2022-12-26T19:55:56.878Z,100387.38
2022-12-26T19:58:24.985Z,100384.09
2022-12-26T20:00:53.161Z,100392.34
2022-12-26T20:03:20.985Z,100397.25
2022-12-26T20:05:48.386Z,100395.19
2022-12-26T20:08:15.942Z,100399.31
2022-12-26T20:10:43.347Z,100406.09
2022-12-26T20:13:12.023Z,100400.72
2022-12-26T20:15:39.316Z,100406.16
2022-12-26T20:18:08.846Z,100404.19
2022-12-26T20:20:39.509Z,100407.25
2022-12-26T20:23:07.264Z,100418.28
2022-12-26T20:25:34.860Z,100416.41
2022-12-26T20:28:02.306Z,100424.22
2022-12-26T20:30:31.598Z,100422.03
2022-12-26T20:32:58.879Z,100425.44
2022-12-26T20:35:26.443Z,100433.28
2022-12-26T20:37:54.006Z,100441.50
2022-12-26T20:40:20.770Z,100439.41
2022-12-26T20:42:48.230Z,100442.41
2022-12-26T20:45:16.355Z,100448.41
2022-12-26T20:47:44.607Z,100453.53
2022-12-26T20:50:11.492Z,100454.53
2022-12-26T20:52:38.953Z,100447.25
2022-12-26T20:55:07.004Z,100451.22
2022-12-26T20:57:34.459Z,100471.50
2022-12-26T21:00:01.975Z,100468.59
2022-12-26T21:02:29.657Z,100466.06
2022-12-26T21:04:58.489Z,100462.91
2022-12-26T21:07:26.025Z,100468.41
2022-12-26T21:09:53.753Z,100467.88
2022-12-26T21:12:21.309Z,100480.44
2022-12-26T21:14:48.819Z,100471.31
2022-12-26T21:17:16.101Z,100483.25
2022-12-26T21:19:43.513Z,100485.88
2022-12-26T21:22:13.381Z,100481.84
2022-12-26T21:24:40.742Z,100492.94
2022-12-26T21:27:07.485Z,100492.94
2022-12-26T21:29:35.623Z,100494.22
2022-12-26T21:32:05.015Z,100494.50
2022-12-26T21:34:33.492Z,100508.41
2022-12-26T21:37:00.803Z,100509.44
2022-12-26T21:39:29.848Z,100517.03
2022-12-26T21:41:56.643Z,100513.94
2022-12-26T21:44:24.958Z,100520.59
2022-12-26T21:46:51.684Z,100519.66
2022-12-26T21:49:19.093Z,100525.69
2022-12-26T21:51:46.141Z,100529.94
2022-12-26T21:54:13.428Z,100528.81
2022-12-26T21:56:42.101Z,100528.41
2022-12-26T21:59:10.046Z,100527.25
2022-12-26T22:01:37.403Z,100532.16
2022-12-26T22:04:04.632Z,100537.13
2022-12-26T22:06:32.159Z,100538.91
2022-12-26T22:08:59.843Z,100547.66
2022-12-26T22:11:27.089Z,100545.03
2022-12-26T22:13:55.919Z,100556.38
2022-12-26T22:16:23.220Z,100551.31
2022-12-26T22:18:50.492Z,100548.03
2022-12-26T22:21:19.807Z,100544.56
2022-12-26T22:23:47.906Z,100541.34
2022-12-26T22:26:15.719Z,100545.03
2022-12-26T22:28:43.959Z,100536.75
2022-12-26T22:31:19.051Z,100542.06
2022-12-26T22:33:46.526Z,100546.63
2022-12-26T22:36:13.860Z,100552.63
2022-12-26T22:38:41.195Z,100566.25
2022-12-26T22:41:08.640Z,100568.41
2022-12-26T22:43:36.357Z,100570.59
2022-12-26T22:46:03.812Z,100578.22
2022-12-26T22:48:32.938Z,100582.69
2022-12-26T22:51:00.119Z,100590.34
2022-12-26T22:53:28.863Z,100592.63
2022-12-26T22:55:58.566Z,100598.34
2022-12-26T22:58:25.910Z,100600.09
2022-12-26T23:00:53.523Z,100604.69
2022-12-26T23:03:21.553Z,100595.59
2022-12-26T23:05:51.239Z,100599.41
2022-12-26T23:08:22.704Z,100608.63
2022-12-26T23:10:52.428Z,100611.63
2022-12-26T23:13:20.535Z,100613.88
2022-12-26T23:15:58.073Z,100611.16
2022-12-26T23:18:34.368Z,100608.94
2022-12-26T23:21:16.036Z,100612.31
2022-12-26T23:23:43.735Z,100607.38
2022-12-26T23:26:10.980Z,100601.97
2022-12-26T23:28:38.581Z,100620.94
2022-12-26T23:31:05.939Z,100617.50
2022-12-26T23:33:33.410Z,100613.81
2022-12-26T23:36:00.851Z,100618.53
2022-12-26T23:38:29.609Z,100627.91
2022-12-26T23:40:56.843Z,100630.09
2022-12-26T23:43:24.314Z,100637.72
2022-12-26T23:45:51.921Z,100636.56
2022-12-26T23:48:19.406Z,100646.25
2022-12-26T23:50:46.612Z,100653.53
2022-12-26T23:53:13.999Z,100653.72
2022-12-26T23:55:42.763Z,100655.09
2022-12-26T23:58:10.482Z,100659.41
