createdAt,value
2023-01-29T00:00:16.668Z,99403.23
2023-01-29T00:01:39.196Z,99396.29
2023-01-29T00:02:41.099Z,99396.23
2023-01-29T00:03:43.116Z,99401.70
2023-01-29T00:04:45.381Z,99399.17
2023-01-29T00:05:47.294Z,99404.14
2023-01-29T00:06:49.633Z,99402.35
2023-01-29T00:07:51.508Z,99402.55
2023-01-29T00:08:53.356Z,99408.16
2023-01-29T00:09:55.576Z,99405.27
2023-01-29T00:11:05.130Z,99407.74
2023-01-29T00:12:09.107Z,99406.09
2023-01-29T00:13:11.124Z,99405.23
2023-01-29T00:14:13.720Z,99399.80
2023-01-29T00:15:15.799Z,99394.76
2023-01-29T00:16:18.207Z,99397.16
2023-01-29T00:17:20.263Z,99396.58
2023-01-29T00:18:22.842Z,99398.58
2023-01-29T00:19:24.930Z,99395.87
2023-01-29T00:20:26.749Z,99390.21
2023-01-29T00:21:31.112Z,99387.27
2023-01-29T00:22:33.320Z,99385.89
2023-01-29T00:23:35.483Z,99384.42
2023-01-29T00:24:37.266Z,99383.23
2023-01-29T00:25:39.639Z,99384.66
2023-01-29T00:26:42.854Z,99383.10
2023-01-29T00:27:44.737Z,99386.20
2023-01-29T00:28:46.681Z,99386.07
2023-01-29T00:30:08.889Z,99386.64
2023-01-29T00:31:14.513Z,99388.69
2023-01-29T00:32:18.341Z,99387.86
2023-01-29T00:33:20.296Z,99386.02
2023-01-29T00:34:23.601Z,99386.21
2023-01-29T00:35:25.493Z,99380.02
2023-01-29T00:36:28.363Z,99377.85
2023-01-29T00:37:30.606Z,99373.62
2023-01-29T00:38:34.624Z,99375.11
2023-01-29T00:39:47.948Z,99372.71
2023-01-29T00:41:43.416Z,99371.54
2023-01-29T00:43:04.279Z,99375.80
2023-01-29T00:44:26.540Z,99371.41
2023-01-29T00:45:28.555Z,99362.46
2023-01-29T00:46:30.546Z,99362.27
2023-01-29T00:47:35.519Z,99358.21
2023-01-29T00:48:37.470Z,99359.91
2023-01-29T00:49:39.293Z,99358.66
2023-01-29T00:50:41.182Z,99354.65
2023-01-29T00:51:43.206Z,99356.38
2023-01-29T00:52:45.853Z,99349.38
2023-01-29T00:53:47.844Z,99348.02
2023-01-29T00:54:50.645Z,99348.58
2023-01-29T00:55:52.511Z,99343.69
2023-01-29T00:56:54.905Z,99343.62
2023-01-29T00:57:57.287Z,99347.59
2023-01-29T00:58:59.203Z,99344.95
2023-01-29T01:00:02.348Z,99344.30
2023-01-29T01:01:04.430Z,99349.15
2023-01-29T01:02:25.057Z,99345.30
2023-01-29T01:03:27.175Z,99344.80
2023-01-29T01:04:29.095Z,99347.64
2023-01-29T01:05:31.207Z,99345.42
2023-01-29T01:06:33.375Z,99344.20
2023-01-29T01:07:35.445Z,99338.38
2023-01-29T01:08:55.720Z,99341.19
2023-01-29T01:10:16.691Z,99340.29
2023-01-29T01:11:22.369Z,99341.21
2023-01-29T01:12:24.394Z,99337.30
2023-01-29T01:13:26.645Z,99334.97
2023-01-29T01:14:28.448Z,99328.42
2023-01-29T01:15:35.197Z,99325.48
2023-01-29T01:16:38.181Z,99322.30
2023-01-29T01:17:40.176Z,99318.86
2023-01-29T01:18:43.104Z,99316.92
2023-01-29T01:19:45.203Z,99321.35
2023-01-29T01:20:51.547Z,99314.80
2023-01-29T01:21:53.623Z,99315.20
2023-01-29T01:22:56.691Z,99315.13
2023-01-29T01:23:59.405Z,99316.98
2023-01-29T01:25:02.667Z,99315.20
2023-01-29T01:26:09.379Z,99311.70
2023-01-29T01:27:11.451Z,99309.58
2023-01-29T01:28:13.678Z,99306.23
2023-01-29T01:29:15.507Z,99299.26
2023-01-29T01:30:17.932Z,99300.05
2023-01-29T01:31:20.264Z,99298.86
2023-01-29T01:32:22.458Z,99303.73
2023-01-29T01:33:24.392Z,99300.85
2023-01-29T01:34:29.272Z,99303.98
2023-01-29T01:35:31.214Z,99308.18
2023-01-29T01:36:33.447Z,99313.65
2023-01-29T01:37:38.818Z,99313.16
2023-01-29T01:38:44.497Z,99313.66
2023-01-29T01:39:48.887Z,99314.38
2023-01-29T01:40:50.777Z,99310.52
2023-01-29T01:41:56.299Z,99309.42
2023-01-29T01:43:00.520Z,99310.52
2023-01-29T01:44:05.011Z,99308.57
2023-01-29T01:45:17.714Z,99307.49
2023-01-29T01:46:20.309Z,99310.52
2023-01-29T01:47:32.504Z,99309.38
2023-01-29T01:48:34.860Z,99311.30
2023-01-29T01:49:36.694Z,99307.73
2023-01-29T01:50:46.626Z,99307.77
2023-01-29T01:51:52.599Z,99309.05
2023-01-29T01:53:02.730Z,99303.04
2023-01-29T01:54:12.390Z,99302.82
2023-01-29T01:55:19.977Z,99299.47
2023-01-29T01:56:29.761Z,99301.38
2023-01-29T01:57:32.913Z,99299.93
2023-01-29T01:58:41.424Z,99302.38
2023-01-29T01:59:50.397Z,99305.25
2023-01-29T02:00:53.144Z,99305.23
2023-01-29T02:01:55.193Z,99303.29
2023-01-29T02:03:15.744Z,99299.77
2023-01-29T02:04:41.019Z,99304.20
2023-01-29T02:08:05.940Z,99306.92
2023-01-29T02:09:35.931Z,99309.15
2023-01-29T02:10:44.336Z,99311.27
2023-01-29T02:11:46.353Z,99311.30
2023-01-29T02:12:48.475Z,99313.25
2023-01-29T02:13:53.594Z,99314.38
2023-01-29T02:15:00.838Z,99317.16
2023-01-29T02:16:02.676Z,99314.22
2023-01-29T02:17:06.540Z,99313.44
2023-01-29T02:18:09.518Z,99312.93
2023-01-29T02:19:27.145Z,99312.66
2023-01-29T02:20:32.095Z,99314.52
2023-01-29T02:22:06.686Z,99314.48
2023-01-29T02:23:14.562Z,99318.27
2023-01-29T02:24:38.181Z,99320.27
2023-01-29T02:26:11.561Z,99318.52
2023-01-29T02:27:24.387Z,99318.58
2023-01-29T02:28:40.988Z,99314.80
2023-01-29T02:30:01.574Z,99314.89
2023-01-29T02:31:24.481Z,99309.61
2023-01-29T02:32:54.553Z,99309.25
2023-01-29T02:34:05.946Z,99306.82
2023-01-29T02:35:32.653Z,99311.03
2023-01-29T02:37:01.505Z,99311.39
2023-01-29T02:38:24.456Z,99310.91
2023-01-29T02:39:38.586Z,99313.92
2023-01-29T02:40:49.622Z,99316.66
2023-01-29T02:42:22.026Z,99316.30
2023-01-29T02:43:38.690Z,99318.16
2023-01-29T02:44:48.832Z,99312.80
2023-01-29T02:46:01.885Z,99311.77
2023-01-29T02:47:17.115Z,99315.02
2023-01-29T02:48:25.872Z,99305.20
2023-01-29T02:49:56.655Z,99304.14
2023-01-29T02:51:19.469Z,99301.89
2023-01-29T02:52:43.332Z,99301.11
2023-01-29T02:54:08.723Z,99295.74
2023-01-29T02:55:31.275Z,99292.87
2023-01-29T02:56:47.679Z,99291.16
2023-01-29T02:57:59.695Z,99290.66
2023-01-29T02:59:24.926Z,99290.32
2023-01-29T03:00:35.977Z,99287.00
2023-01-29T03:02:08.441Z,99287.45
2023-01-29T03:03:17.188Z,99283.83
2023-01-29T03:04:31.378Z,99284.81
2023-01-29T03:05:51.173Z,99285.67
2023-01-29T03:07:05.814Z,99284.75
2023-01-29T03:08:13.588Z,99285.71
2023-01-29T03:09:25.154Z,99284.38
2023-01-29T03:10:52.835Z,99279.29
2023-01-29T03:12:19.902Z,99274.47
2023-01-29T03:13:52.739Z,99269.18
2023-01-29T03:15:16.750Z,99267.33
2023-01-29T03:16:51.007Z,99259.84
2023-01-29T03:18:02.175Z,99259.39
2023-01-29T03:19:24.007Z,99262.63
2023-01-29T03:20:39.674Z,99263.16
2023-01-29T03:21:51.363Z,99266.75
2023-01-29T03:23:02.756Z,99265.19
2023-01-29T03:24:27.814Z,99264.76
2023-01-29T03:25:54.495Z,99264.18
2023-01-29T03:27:23.233Z,99264.89
2023-01-29T03:28:48.453Z,99263.67
2023-01-29T03:30:13.775Z,99266.71
2023-01-29T03:31:57.430Z,99268.59
2023-01-29T03:33:06.671Z,99276.20
2023-01-29T03:34:19.202Z,99278.29
2023-01-29T03:35:37.047Z,99281.05
2023-01-29T03:36:50.702Z,99281.29
2023-01-29T03:37:52.819Z,99272.71
2023-01-29T03:38:54.909Z,99268.61
2023-01-29T03:39:57.263Z,99267.63
2023-01-29T03:41:09.726Z,99262.43
2023-01-29T03:42:40.266Z,99260.98
2023-01-29T03:44:01.199Z,99253.58
2023-01-29T03:45:12.686Z,99259.33
2023-01-29T03:46:38.462Z,99257.31
2023-01-29T03:48:08.323Z,99257.67
2023-01-29T03:49:33.065Z,99260.51
2023-01-29T03:50:57.233Z,99259.36
2023-01-29T03:52:26.822Z,99255.66
2023-01-29T03:53:51.766Z,99251.13
2023-01-29T03:55:07.061Z,99248.66
2023-01-29T03:56:28.527Z,99251.55
2023-01-29T03:57:49.621Z,99249.71
2023-01-29T03:59:21.045Z,99254.13
2023-01-29T04:00:53.222Z,99253.07
2023-01-29T04:02:02.923Z,99258.06
2023-01-29T04:03:24.638Z,99253.86
2023-01-29T04:04:52.169Z,99255.48
2023-01-29T04:06:22.919Z,99254.10
2023-01-29T04:07:35.096Z,99253.61
2023-01-29T04:08:50.132Z,99251.79
2023-01-29T04:10:01.029Z,99246.38
2023-01-29T04:11:11.506Z,99246.10
2023-01-29T04:12:24.568Z,99245.29
2023-01-29T04:13:27.587Z,99244.63
2023-01-29T04:14:32.754Z,99242.54
2023-01-29T04:15:43.586Z,99243.40
2023-01-29T04:16:51.932Z,99240.33
2023-01-29T04:18:11.936Z,99239.77
2023-01-29T04:19:31.053Z,99238.65
2023-01-29T04:20:35.179Z,99238.50
2023-01-29T04:21:39.845Z,99239.33
2023-01-29T04:22:47.528Z,99241.15
2023-01-29T04:23:49.795Z,99241.23
2023-01-29T04:24:52.002Z,99240.92
2023-01-29T04:26:08.156Z,99244.70
2023-01-29T04:27:48.761Z,99239.77
2023-01-29T04:29:28.339Z,99238.91
2023-01-29T04:30:40.662Z,99236.83
2023-01-29T04:31:51.955Z,99234.80
2023-01-29T04:33:19.252Z,99227.66
2023-01-29T04:35:02.258Z,99220.13
2023-01-29T04:36:07.249Z,99219.89
2023-01-29T04:37:44.165Z,99217.12
2023-01-29T04:39:11.901Z,99215.63
2023-01-29T04:40:32.235Z,99221.06
2023-01-29T04:41:33.993Z,99224.94
2023-01-29T04:42:48.019Z,99223.02
2023-01-29T04:44:17.128Z,99222.45
2023-01-29T04:45:35.253Z,99222.58
2023-01-29T04:47:15.946Z,99216.95
2023-01-29T04:48:27.352Z,99215.84
2023-01-29T04:50:13.392Z,99213.63
2023-01-29T04:51:43.521Z,99212.91
2023-01-29T04:52:54.283Z,99215.88
2023-01-29T04:54:04.038Z,99221.67
2023-01-29T04:55:24.821Z,99219.16
2023-01-29T04:56:53.178Z,99217.21
2023-01-29T04:58:01.062Z,99215.23
2023-01-29T04:59:16.641Z,99213.00
2023-01-29T05:00:21.574Z,99211.78
2023-01-29T05:01:30.175Z,99208.71
2023-01-29T05:02:37.988Z,99206.00
2023-01-29T05:03:45.454Z,99207.08
2023-01-29T05:04:50.734Z,99206.04
2023-01-29T05:05:57.287Z,99205.36
2023-01-29T05:07:06.562Z,99205.62
2023-01-29T05:08:13.267Z,99208.17
2023-01-29T05:09:18.014Z,99209.95
2023-01-29T05:10:24.900Z,99209.08
2023-01-29T05:11:27.568Z,99213.65
2023-01-29T05:12:31.374Z,99215.49
2023-01-29T05:13:39.613Z,99214.85
2023-01-29T05:14:45.895Z,99213.94
2023-01-29T05:16:00.570Z,99210.31
2023-01-29T05:17:10.488Z,99213.81
2023-01-29T05:18:12.874Z,99216.09
2023-01-29T05:19:16.846Z,99218.31
2023-01-29T05:20:19.095Z,99218.80
2023-01-29T05:21:23.553Z,99226.58
2023-01-29T05:22:27.133Z,99223.66
2023-01-29T05:23:29.053Z,99219.48
2023-01-29T05:24:30.932Z,99221.37
2023-01-29T05:25:34.085Z,99222.19
2023-01-29T05:26:54.659Z,99221.38
2023-01-29T05:28:12.144Z,99216.98
2023-01-29T05:29:14.119Z,99213.61
2023-01-29T05:30:16.567Z,99206.70
2023-01-29T05:31:19.069Z,99208.80
2023-01-29T05:32:21.569Z,99205.91
2023-01-29T05:33:28.533Z,99201.50
2023-01-29T05:34:30.569Z,99199.61
2023-01-29T05:35:32.623Z,99199.45
2023-01-29T05:36:35.233Z,99200.48
2023-01-29T05:37:37.224Z,99196.25
2023-01-29T05:38:39.148Z,99197.85
2023-01-29T05:39:41.241Z,99194.71
2023-01-29T05:40:44.067Z,99193.10
2023-01-29T05:41:46.063Z,99189.30
2023-01-29T05:42:48.216Z,99188.31
2023-01-29T05:43:50.167Z,99190.30
2023-01-29T05:44:52.203Z,99189.39
2023-01-29T05:45:57.724Z,99189.73
2023-01-29T05:46:59.895Z,99188.88
2023-01-29T05:48:01.986Z,99187.58
2023-01-29T05:49:04.818Z,99187.28
2023-01-29T05:50:07.419Z,99185.77
2023-01-29T05:51:09.355Z,99187.80
2023-01-29T05:52:11.374Z,99182.75
2023-01-29T05:53:13.325Z,99181.88
2023-01-29T05:54:15.314Z,99177.60
2023-01-29T05:55:17.338Z,99178.37
2023-01-29T05:56:19.449Z,99180.70
2023-01-29T05:57:22.306Z,99180.63
2023-01-29T05:58:24.694Z,99179.98
2023-01-29T05:59:26.444Z,99180.80
2023-01-29T06:00:28.447Z,99181.28
2023-01-29T06:01:30.313Z,99187.23
2023-01-29T06:02:32.418Z,99184.42
2023-01-29T06:03:34.368Z,99184.98
2023-01-29T06:04:36.704Z,99186.57
2023-01-29T06:05:39.629Z,99188.84
2023-01-29T06:06:41.649Z,99187.41
2023-01-29T06:07:45.585Z,99184.61
2023-01-29T06:08:48.333Z,99187.48
2023-01-29T06:09:50.104Z,99178.89
2023-01-29T06:10:52.007Z,99182.05
2023-01-29T06:11:53.922Z,99180.45
2023-01-29T06:12:55.836Z,99182.51
2023-01-29T06:13:58.176Z,99181.55
2023-01-29T06:15:00.204Z,99179.86
2023-01-29T06:16:06.639Z,99177.73
2023-01-29T06:17:08.784Z,99179.84
2023-01-29T06:18:10.701Z,99176.52
2023-01-29T06:19:12.641Z,99174.59
2023-01-29T06:20:15.038Z,99174.25
2023-01-29T06:21:19.767Z,99169.63
2023-01-29T06:22:22.123Z,99168.23
2023-01-29T06:23:24.046Z,99165.92
2023-01-29T06:24:26.113Z,99171.66
2023-01-29T06:25:28.373Z,99175.31
2023-01-29T06:26:30.429Z,99181.90
2023-01-29T06:27:32.384Z,99182.89
2023-01-29T06:28:35.019Z,99179.22
2023-01-29T06:29:36.969Z,99179.71
2023-01-29T06:30:38.958Z,99180.45
2023-01-29T06:31:41.087Z,99180.09
2023-01-29T06:32:43.217Z,99184.02
2023-01-29T06:33:45.450Z,99190.76
2023-01-29T06:34:49.666Z,99188.02
2023-01-29T06:35:59.841Z,99195.61
2023-01-29T06:37:02.023Z,99196.11
2023-01-29T06:38:04.270Z,99198.65
2023-01-29T06:39:06.468Z,99198.58
2023-01-29T06:40:09.399Z,99195.82
2023-01-29T06:41:14.056Z,99192.64
2023-01-29T06:42:16.170Z,99185.60
2023-01-29T06:43:18.394Z,99185.69
2023-01-29T06:44:20.525Z,99181.55
2023-01-29T06:45:22.556Z,99184.96
2023-01-29T06:46:24.784Z,99188.80
2023-01-29T06:47:28.177Z,99190.63
2023-01-29T06:48:31.258Z,99192.64
2023-01-29T06:49:33.075Z,99195.14
2023-01-29T06:50:35.407Z,99194.49
2023-01-29T06:51:37.765Z,99193.74
2023-01-29T06:52:39.951Z,99195.59
2023-01-29T06:53:43.986Z,99194.00
2023-01-29T06:54:47.704Z,99192.02
2023-01-29T06:55:54.330Z,99192.75
2023-01-29T06:56:56.496Z,99193.64
2023-01-29T06:57:58.680Z,99190.84
2023-01-29T06:59:00.614Z,99193.95
2023-01-29T07:00:02.613Z,99199.35
2023-01-29T07:01:10.386Z,99202.27
2023-01-29T07:02:12.849Z,99205.86
2023-01-29T07:03:14.813Z,99208.70
2023-01-29T07:04:16.962Z,99212.86
2023-01-29T07:05:19.143Z,99207.69
2023-01-29T07:06:21.125Z,99205.95
2023-01-29T07:07:23.092Z,99201.27
2023-01-29T07:08:25.045Z,99201.85
2023-01-29T07:09:27.032Z,99197.59
2023-01-29T07:10:28.818Z,99198.11
2023-01-29T07:11:30.954Z,99197.74
2023-01-29T07:12:33.241Z,99196.77
2023-01-29T07:13:35.475Z,99188.90
2023-01-29T07:14:37.726Z,99186.70
2023-01-29T07:15:39.730Z,99187.35
2023-01-29T07:16:41.682Z,99186.59
2023-01-29T07:17:43.836Z,99189.40
2023-01-29T07:18:45.778Z,99190.83
2023-01-29T07:19:47.790Z,99197.83
2023-01-29T07:20:49.797Z,99199.27
2023-01-29T07:21:51.734Z,99202.28
2023-01-29T07:22:54.117Z,99202.95
2023-01-29T07:23:56.349Z,99205.27
2023-01-29T07:24:58.989Z,99209.83
2023-01-29T07:26:03.368Z,99213.02
2023-01-29T07:27:05.444Z,99216.73
2023-01-29T07:28:07.703Z,99218.21
2023-01-29T07:29:09.808Z,99217.23
2023-01-29T07:30:12.581Z,99212.33
2023-01-29T07:31:15.608Z,99209.61
2023-01-29T07:32:17.878Z,99206.84
2023-01-29T07:33:19.731Z,99211.09
2023-01-29T07:34:21.751Z,99212.23
2023-01-29T07:35:23.709Z,99209.12
2023-01-29T07:36:26.057Z,99213.35
2023-01-29T07:37:27.870Z,99211.92
2023-01-29T07:38:29.780Z,99211.69
2023-01-29T07:39:32.500Z,99209.16
2023-01-29T07:40:34.854Z,99203.42
2023-01-29T07:41:37.383Z,99195.72
2023-01-29T07:42:50.281Z,99190.65
2023-01-29T07:43:52.201Z,99188.78
2023-01-29T07:44:54.299Z,99183.73
2023-01-29T07:45:56.577Z,99186.08
2023-01-29T07:46:58.776Z,99187.86
2023-01-29T07:48:00.687Z,99189.75
2023-01-29T07:49:02.948Z,99194.98
2023-01-29T07:50:06.222Z,99193.45
2023-01-29T07:51:08.058Z,99193.31
2023-01-29T07:52:09.932Z,99190.94
2023-01-29T07:53:15.386Z,99187.07
2023-01-29T07:54:17.269Z,99187.66
2023-01-29T07:55:19.060Z,99181.73
2023-01-29T07:56:20.903Z,99179.09
2023-01-29T07:57:23.281Z,99175.68
2023-01-29T07:58:25.279Z,99176.55
2023-01-29T07:59:27.164Z,99175.59
2023-01-29T08:00:31.313Z,99177.83
2023-01-29T08:01:33.152Z,99180.30
2023-01-29T08:02:35.941Z,99177.77
2023-01-29T08:03:38.248Z,99182.42
2023-01-29T08:04:40.323Z,99183.70
2023-01-29T08:05:43.416Z,99184.92
2023-01-29T08:06:45.747Z,99181.60
2023-01-29T08:08:05.605Z,99182.26
2023-01-29T08:09:10.373Z,99182.50
2023-01-29T08:10:12.524Z,99176.86
2023-01-29T08:11:15.450Z,99183.38
2023-01-29T08:12:17.355Z,99178.07
2023-01-29T08:13:19.149Z,99186.45
2023-01-29T08:14:21.028Z,99182.40
2023-01-29T08:15:23.512Z,99179.61
2023-01-29T08:16:25.781Z,99176.19
2023-01-29T08:17:27.763Z,99175.33
2023-01-29T08:18:31.534Z,99178.80
2023-01-29T08:19:33.589Z,99173.48
2023-01-29T08:20:35.685Z,99176.11
2023-01-29T08:21:37.493Z,99173.49
2023-01-29T08:22:39.382Z,99173.04
2023-01-29T08:23:41.536Z,99169.32
2023-01-29T08:24:53.881Z,99169.95
2023-01-29T08:26:03.383Z,99165.69
2023-01-29T08:27:05.654Z,99162.23
2023-01-29T08:28:07.655Z,99158.20
2023-01-29T08:29:11.528Z,99161.31
2023-01-29T08:30:13.846Z,99163.96
2023-01-29T08:31:17.536Z,99155.81
2023-01-29T08:32:19.264Z,99151.61
2023-01-29T08:33:29.935Z,99156.70
2023-01-29T08:34:39.632Z,99155.71
2023-01-29T08:35:41.595Z,99156.76
2023-01-29T08:36:43.690Z,99161.29
2023-01-29T08:37:54.318Z,99162.33
2023-01-29T08:38:56.232Z,99163.91
2023-01-29T08:39:58.089Z,99163.50
2023-01-29T08:41:00.029Z,99160.88
2023-01-29T08:42:01.957Z,99169.13
2023-01-29T08:43:08.640Z,99162.83
2023-01-29T08:44:11.474Z,99165.45
2023-01-29T08:45:13.519Z,99162.53
2023-01-29T08:46:15.517Z,99159.10
2023-01-29T08:47:17.727Z,99159.17
2023-01-29T08:48:20.183Z,99156.84
2023-01-29T08:49:22.148Z,99155.89
2023-01-29T08:50:24.131Z,99153.67
2023-01-29T08:51:26.730Z,99155.29
2023-01-29T08:52:28.502Z,99154.67
2023-01-29T08:53:31.914Z,99156.22
2023-01-29T08:54:33.808Z,99153.33
2023-01-29T08:55:40.662Z,99146.88
2023-01-29T08:56:42.979Z,99147.93
2023-01-29T08:57:44.787Z,99146.56
2023-01-29T08:58:46.758Z,99153.66
2023-01-29T08:59:48.501Z,99150.91
2023-01-29T09:00:50.506Z,99146.02
2023-01-29T09:01:52.477Z,99143.05
2023-01-29T09:02:54.304Z,99143.10
2023-01-29T09:03:56.226Z,99142.11
2023-01-29T09:04:58.102Z,99141.02
2023-01-29T09:06:00.032Z,99143.21
2023-01-29T09:07:01.876Z,99145.05
2023-01-29T09:08:04.993Z,99143.31
2023-01-29T09:09:07.643Z,99136.05
2023-01-29T09:10:10.219Z,99138.67
2023-01-29T09:11:12.378Z,99136.70
2023-01-29T09:12:14.502Z,99136.52
2023-01-29T09:13:16.358Z,99138.05
2023-01-29T09:14:18.438Z,99139.24
2023-01-29T09:15:20.442Z,99139.88
2023-01-29T09:16:22.518Z,99139.20
2023-01-29T09:17:24.581Z,99132.34
2023-01-29T09:18:26.567Z,99132.85
2023-01-29T09:19:28.342Z,99131.89
2023-01-29T09:20:30.251Z,99138.08
2023-01-29T09:21:32.011Z,99128.94
2023-01-29T09:22:34.720Z,99129.19
2023-01-29T09:23:36.992Z,99124.56
2023-01-29T09:24:39.211Z,99126.91
2023-01-29T09:25:43.462Z,99121.87
2023-01-29T09:26:45.507Z,99126.91
2023-01-29T09:27:47.568Z,99121.79
2023-01-29T09:28:49.355Z,99119.85
2023-01-29T09:29:51.150Z,99113.63
2023-01-29T09:30:53.334Z,99113.50
2023-01-29T09:31:55.452Z,99111.55
2023-01-29T09:32:57.361Z,99110.14
2023-01-29T09:33:59.191Z,99107.21
2023-01-29T09:35:01.095Z,99107.34
2023-01-29T09:36:04.108Z,99112.15
2023-01-29T09:37:06.930Z,99110.32
2023-01-29T09:38:10.156Z,99102.67
2023-01-29T09:39:12.045Z,99102.79
2023-01-29T09:40:26.905Z,99104.11
2023-01-29T09:41:51.648Z,99103.13
2023-01-29T09:43:18.532Z,99102.76
2023-01-29T09:44:32.743Z,99098.77
2023-01-29T09:45:38.849Z,99098.02
2023-01-29T09:46:44.777Z,99093.67
2023-01-29T09:47:48.813Z,99091.84
2023-01-29T09:49:02.696Z,99090.35
2023-01-29T09:50:43.570Z,99089.59
2023-01-29T09:51:53.308Z,99085.95
2023-01-29T09:53:23.289Z,99080.25
2023-01-29T09:54:36.804Z,99083.77
2023-01-29T09:55:59.411Z,99081.66
2023-01-29T09:57:02.415Z,99084.55
2023-01-29T09:58:12.519Z,99088.23
2023-01-29T09:59:20.331Z,99085.08
2023-01-29T10:00:29.881Z,99081.51
2023-01-29T10:01:50.157Z,99083.29
2023-01-29T10:03:19.702Z,99076.75
2023-01-29T10:04:58.080Z,99077.48
2023-01-29T10:06:21.793Z,99072.09
2023-01-29T10:07:36.769Z,99072.48
2023-01-29T10:09:03.844Z,99070.22
2023-01-29T10:10:06.557Z,99071.79
2023-01-29T10:11:17.654Z,99070.76
2023-01-29T10:12:22.509Z,99070.49
2023-01-29T10:13:44.845Z,99069.40
2023-01-29T10:15:14.428Z,99067.48
2023-01-29T10:16:41.151Z,99064.23
2023-01-29T10:18:05.447Z,99062.45
2023-01-29T10:19:33.619Z,99067.73
2023-01-29T10:20:47.783Z,99063.58
2023-01-29T10:22:04.475Z,99062.87
2023-01-29T10:23:22.640Z,99067.05
2023-01-29T10:24:54.129Z,99069.40
2023-01-29T10:25:56.769Z,99063.13
2023-01-29T10:27:01.095Z,99065.77
2023-01-29T10:28:03.112Z,99059.83
2023-01-29T10:29:08.410Z,99059.47
2023-01-29T10:30:28.881Z,99060.14
2023-01-29T10:31:36.647Z,99058.67
2023-01-29T10:32:38.661Z,99054.27
2023-01-29T10:34:00.713Z,99052.27
2023-01-29T10:35:20.349Z,99052.23
2023-01-29T10:36:45.587Z,99050.08
2023-01-29T10:37:48.049Z,99049.45
2023-01-29T10:38:52.057Z,99052.58
2023-01-29T10:39:54.183Z,99048.50
2023-01-29T10:41:18.875Z,99050.86
2023-01-29T10:42:26.976Z,99053.41
2023-01-29T10:43:59.392Z,99049.72
2023-01-29T10:45:07.719Z,99051.31
2023-01-29T10:46:29.473Z,99045.09
2023-01-29T10:48:09.509Z,99042.19
2023-01-29T10:49:26.794Z,99038.10
2023-01-29T10:50:42.701Z,99041.03
2023-01-29T10:52:24.484Z,99040.27
2023-01-29T10:54:04.920Z,99038.17
2023-01-29T10:55:34.919Z,99035.42
2023-01-29T10:56:43.267Z,99035.59
2023-01-29T10:58:08.632Z,99039.09
2023-01-29T10:59:39.844Z,99040.23
2023-01-29T11:00:42.787Z,99031.05
2023-01-29T11:01:44.950Z,99033.64
2023-01-29T11:02:50.440Z,99029.15
2023-01-29T11:03:59.897Z,99030.94
2023-01-29T11:05:01.990Z,99028.95
2023-01-29T11:06:19.710Z,99028.52
2023-01-29T11:07:23.057Z,99023.42
2023-01-29T11:08:31.866Z,99028.75
2023-01-29T11:10:07.961Z,99025.44
2023-01-29T11:11:22.225Z,99027.08
2023-01-29T11:12:30.883Z,99019.33
2023-01-29T11:13:42.850Z,99021.95
2023-01-29T11:14:48.044Z,99021.40
2023-01-29T11:15:52.850Z,99019.46
2023-01-29T11:16:56.432Z,99018.27
2023-01-29T11:18:04.473Z,99018.02
2023-01-29T11:19:06.498Z,99015.70
2023-01-29T11:20:27.967Z,99016.10
2023-01-29T11:21:30.108Z,99014.11
2023-01-29T11:22:32.070Z,99013.69
2023-01-29T11:23:34.488Z,99012.75
2023-01-29T11:24:36.523Z,99012.38
2023-01-29T11:25:39.210Z,99010.52
2023-01-29T11:26:43.839Z,99006.86
2023-01-29T11:28:06.428Z,99006.05
2023-01-29T11:29:43.403Z,99001.85
2023-01-29T11:30:45.660Z,98994.81
2023-01-29T11:31:49.023Z,98991.69
2023-01-29T11:33:15.673Z,98993.48
2023-01-29T11:34:26.321Z,98987.68
2023-01-29T11:35:30.343Z,98988.11
2023-01-29T11:36:38.437Z,98986.67
2023-01-29T11:37:43.636Z,98983.68
2023-01-29T11:38:45.646Z,98985.42
2023-01-29T11:39:47.913Z,98981.71
2023-01-29T11:40:51.072Z,98982.50
2023-01-29T11:41:59.252Z,98980.83
2023-01-29T11:43:18.964Z,98980.97
2023-01-29T11:44:28.284Z,98980.86
2023-01-29T11:45:32.591Z,98976.46
2023-01-29T11:46:35.105Z,98975.84
2023-01-29T11:47:37.521Z,98977.25
2023-01-29T11:48:59.102Z,98972.79
2023-01-29T11:50:23.756Z,98971.39
2023-01-29T11:51:29.397Z,98971.32
2023-01-29T11:52:47.385Z,98972.39
2023-01-29T11:54:01.296Z,98970.59
2023-01-29T11:55:15.935Z,98968.33
2023-01-29T11:56:34.390Z,98970.31
2023-01-29T11:57:43.207Z,98966.27
2023-01-29T11:58:47.868Z,98962.58
2023-01-29T11:59:53.184Z,98958.75
2023-01-29T12:00:58.562Z,98955.48
2023-01-29T12:02:45.491Z,98956.63
2023-01-29T12:03:54.023Z,98955.42
2023-01-29T12:05:03.422Z,98953.80
2023-01-29T12:06:32.874Z,98946.91
2023-01-29T12:07:41.326Z,98948.65
2023-01-29T12:08:43.340Z,98944.86
2023-01-29T12:09:54.864Z,98943.16
2023-01-29T12:11:13.130Z,98942.07
2023-01-29T12:12:32.450Z,98934.58
2023-01-29T12:13:36.411Z,98930.00
2023-01-29T12:14:38.925Z,98929.73
2023-01-29T12:15:43.173Z,98927.11
2023-01-29T12:17:06.475Z,98923.34
2023-01-29T12:18:14.663Z,98923.27
2023-01-29T12:19:39.947Z,98920.08
2023-01-29T12:21:01.700Z,98915.57
2023-01-29T12:22:13.408Z,98915.68
2023-01-29T12:23:53.674Z,98915.37
2023-01-29T12:25:23.753Z,98917.17
2023-01-29T12:26:42.502Z,98916.88
2023-01-29T12:28:31.917Z,98916.59
2023-01-29T12:30:02.579Z,98911.42
2023-01-29T12:31:29.212Z,98909.27
2023-01-29T12:33:12.951Z,98907.25
2023-01-29T12:34:28.193Z,98901.03
2023-01-29T12:35:55.393Z,98897.11
2023-01-29T12:37:17.055Z,98896.89
2023-01-29T12:38:22.200Z,98895.84
2023-01-29T12:39:24.353Z,98893.83
2023-01-29T12:40:33.518Z,98889.36
2023-01-29T12:41:47.332Z,98892.05
2023-01-29T12:42:58.971Z,98896.35
2023-01-29T12:44:21.868Z,98897.41
2023-01-29T12:45:27.912Z,98897.71
2023-01-29T12:46:39.237Z,98894.60
2023-01-29T12:47:52.011Z,98893.58
2023-01-29T12:48:59.448Z,98893.42
2023-01-29T12:50:20.869Z,98892.43
2023-01-29T12:51:39.135Z,98892.84
2023-01-29T12:52:50.234Z,98897.57
2023-01-29T12:54:09.942Z,98896.10
2023-01-29T12:55:24.004Z,98895.58
2023-01-29T12:56:37.122Z,98893.73
2023-01-29T12:57:53.900Z,98892.41
2023-01-29T12:58:59.317Z,98890.76
2023-01-29T13:00:14.756Z,98891.20
2023-01-29T13:01:40.679Z,98896.62
2023-01-29T13:02:49.039Z,98893.49
2023-01-29T13:04:27.948Z,98890.55
2023-01-29T13:05:57.282Z,98882.98
2023-01-29T13:07:15.446Z,98873.80
2023-01-29T13:08:29.473Z,98872.98
2023-01-29T13:09:37.307Z,98874.77
2023-01-29T13:10:47.280Z,98873.20
2023-01-29T13:12:00.027Z,98881.64
2023-01-29T13:13:11.416Z,98887.25
2023-01-29T13:14:26.202Z,98885.51
2023-01-29T13:15:39.873Z,98884.20
2023-01-29T13:16:47.887Z,98886.58
2023-01-29T13:17:56.817Z,98881.00
2023-01-29T13:19:06.697Z,98882.23
2023-01-29T13:20:39.564Z,98875.52
2023-01-29T13:21:44.696Z,98870.87
2023-01-29T13:22:50.664Z,98874.66
2023-01-29T13:23:59.655Z,98876.54
2023-01-29T13:25:05.362Z,98873.79
2023-01-29T13:26:08.323Z,98870.62
2023-01-29T13:27:22.948Z,98868.90
2023-01-29T13:28:28.135Z,98869.17
2023-01-29T13:29:31.744Z,98864.02
2023-01-29T13:30:37.531Z,98863.09
2023-01-29T13:31:41.440Z,98863.09
2023-01-29T13:32:54.526Z,98865.09
2023-01-29T13:34:24.627Z,98867.80
2023-01-29T13:35:26.825Z,98866.73
2023-01-29T13:36:31.494Z,98868.41
2023-01-29T13:37:50.383Z,98868.84