createdAt,value
2019-03-11T05:31:12.315Z,21.00
2019-03-11T05:33:40.849Z,20.90
2019-03-11T05:36:09.215Z,20.90
2019-03-11T05:38:37.657Z,20.90
2019-03-11T05:41:08.652Z,20.90
2019-03-11T05:43:36.131Z,20.90
2019-03-11T05:46:04.554Z,21.00
2019-03-11T05:48:32.967Z,21.00
2019-03-11T05:51:01.371Z,21.00
2019-03-11T05:53:29.811Z,20.90
2019-03-11T05:55:58.294Z,20.80
2019-03-11T05:58:26.839Z,20.90
2019-03-11T06:00:55.273Z,21.00
2019-03-11T06:03:23.685Z,21.00
2019-03-11T06:05:52.094Z,21.10
2019-03-11T06:08:22.724Z,21.10
2019-03-11T06:10:51.139Z,21.10
2019-03-11T06:13:19.552Z,21.20
2019-03-11T06:15:47.998Z,21.20
2019-03-11T06:18:18.044Z,21.10
2019-03-11T06:21:04.707Z,21.10
2019-03-11T06:23:33.117Z,21.10
2019-03-11T06:26:01.526Z,21.10
2019-03-11T06:28:29.959Z,21.10
2019-03-11T06:30:58.376Z,21.10
2019-03-11T06:33:26.787Z,21.20
2019-03-11T06:35:55.226Z,21.20
2019-03-11T06:38:23.634Z,21.10
2019-03-11T06:40:52.044Z,21.20
2019-03-11T06:43:20.564Z,21.20
2019-03-11T06:45:48.934Z,21.20
2019-03-11T06:48:17.347Z,21.20
2019-03-11T06:50:45.783Z,21.20
2019-03-11T06:53:14.196Z,21.20
2019-03-11T06:55:42.613Z,21.20
2019-03-11T06:58:11.042Z,21.20
2019-03-11T07:00:39.461Z,21.20
2019-03-11T07:03:07.872Z,21.20
2019-03-11T07:05:36.315Z,21.30
2019-03-11T07:08:04.712Z,21.20
2019-03-11T07:10:33.200Z,21.20
2019-03-11T07:13:01.628Z,21.20
2019-03-11T07:15:30.034Z,21.20
2019-03-11T07:17:58.452Z,21.20
2019-03-11T07:20:26.891Z,21.10
2019-03-11T07:22:55.302Z,21.20
2019-03-11T07:25:23.722Z,21.20
2019-03-11T07:27:52.227Z,21.20
2019-03-11T07:30:20.806Z,21.20
2019-03-11T07:32:49.225Z,21.20
2019-03-11T07:35:17.659Z,21.20
2019-03-11T07:37:46.066Z,21.20
2019-03-11T07:40:28.926Z,21.20
2019-03-11T07:42:48.870Z,21.20
2019-03-11T07:45:17.452Z,21.20
2019-03-11T07:47:45.859Z,21.20
2019-03-11T07:50:15.643Z,21.20
2019-03-11T07:52:44.057Z,21.20
2019-03-11T07:55:13.300Z,21.20
2019-03-11T07:57:41.734Z,21.20
2019-03-11T08:00:20.020Z,21.00
2019-03-11T08:02:48.469Z,20.70
2019-03-11T08:05:16.910Z,20.50
2019-03-11T08:07:45.282Z,20.80
2019-03-11T08:10:15.858Z,21.00
2019-03-11T08:12:44.692Z,21.10
2019-03-11T08:15:14.039Z,21.10
2019-03-11T08:17:42.479Z,21.10
2019-03-11T08:20:12.426Z,21.10
2019-03-11T08:22:40.834Z,21.20
2019-03-11T08:25:10.634Z,21.20
2019-03-11T08:27:39.034Z,21.20
2019-03-11T08:30:21.015Z,21.20
2019-03-11T08:32:49.421Z,21.20
2019-03-11T08:35:17.829Z,21.20
2019-03-11T08:37:47.157Z,21.20
2019-03-11T08:40:17.878Z,21.20
2019-03-11T08:42:46.289Z,21.20
2019-03-11T08:45:16.822Z,21.20
2019-03-11T08:47:45.304Z,21.20
2019-03-11T08:50:14.951Z,21.10
2019-03-11T08:52:43.380Z,21.20
2019-03-11T08:55:11.797Z,21.20
2019-03-11T08:57:41.430Z,21.30
2019-03-11T09:00:20.650Z,21.30
2019-03-11T09:02:49.048Z,21.30
2019-03-11T09:05:19.148Z,21.30
2019-03-11T09:07:47.594Z,21.30
2019-03-11T09:10:18.099Z,21.30
2019-03-11T09:12:48.806Z,21.10
2019-03-11T09:15:21.698Z,21.00
2019-03-11T09:17:50.102Z,21.00
2019-03-11T09:20:18.863Z,21.10
2019-03-11T09:22:47.298Z,21.20
2019-03-11T09:25:23.882Z,21.20
2019-03-11T09:27:52.292Z,21.20
2019-03-11T09:30:22.718Z,21.20
2019-03-11T09:32:51.131Z,21.20
2019-03-11T09:35:19.540Z,21.20
2019-03-11T09:37:47.980Z,21.20
2019-03-11T09:40:18.581Z,21.20
2019-03-11T09:42:47.000Z,21.10
2019-03-11T09:45:19.134Z,21.10
2019-03-11T09:47:47.618Z,21.20
2019-03-11T09:50:16.269Z,21.20
2019-03-11T09:52:44.733Z,21.20
2019-03-11T09:55:21.196Z,21.20
2019-03-11T09:57:49.604Z,21.20
2019-03-11T10:00:31.997Z,21.20
2019-03-11T10:03:00.419Z,21.30
2019-03-11T10:05:28.835Z,21.20
2019-03-11T10:07:57.378Z,21.30
2019-03-11T10:10:29.606Z,21.30
2019-03-11T10:12:58.026Z,21.20
2019-03-11T10:15:26.448Z,21.30
2019-03-11T10:17:54.858Z,21.20
2019-03-11T10:20:23.719Z,21.20
2019-03-11T10:22:52.157Z,21.20
2019-03-11T10:25:21.108Z,21.20
2019-03-11T10:27:49.524Z,21.20
2019-03-11T10:30:18.893Z,21.20
2019-03-11T10:32:47.374Z,21.20
2019-03-11T10:35:31.470Z,21.20
2019-03-11T10:37:46.840Z,21.20
2019-03-11T10:40:22.777Z,21.20
2019-03-11T10:42:51.190Z,21.20
2019-03-11T10:45:30.214Z,21.20
2019-03-11T10:47:49.688Z,21.20
2019-03-11T10:50:19.044Z,21.10
2019-03-11T10:52:47.654Z,21.10
2019-03-11T10:55:17.498Z,21.10
2019-03-11T10:57:45.912Z,21.00
2019-03-11T11:00:17.418Z,21.10
2019-03-11T11:02:45.830Z,21.10
2019-03-11T11:05:14.252Z,21.10
2019-03-11T11:07:42.690Z,21.10
2019-03-11T11:10:15.397Z,21.10
2019-03-11T11:12:43.809Z,21.10
2019-03-11T11:15:18.012Z,21.10
2019-03-11T11:17:46.428Z,21.10
2019-03-11T11:20:16.786Z,21.10
2019-03-11T11:22:45.218Z,21.00
2019-03-11T11:25:15.785Z,21.00
2019-03-11T11:27:44.196Z,21.00
2019-03-11T11:30:26.292Z,20.90
2019-03-11T11:32:54.715Z,21.00
2019-03-11T11:35:23.123Z,21.00
2019-03-11T11:37:51.565Z,20.90
2019-03-11T11:40:24.241Z,20.90
2019-03-11T11:42:52.712Z,21.00
2019-03-11T11:45:30.323Z,21.00
2019-03-11T11:47:58.709Z,20.90
2019-03-11T11:50:27.122Z,20.90
2019-03-11T11:52:55.565Z,20.80
2019-03-11T11:55:23.979Z,20.90
2019-03-11T11:57:52.432Z,20.90
2019-03-11T12:00:35.196Z,20.90
2019-03-11T12:03:03.598Z,20.90
2019-03-11T12:05:32.013Z,20.90
2019-03-11T12:08:00.454Z,20.90
2019-03-11T12:10:31.370Z,20.90
2019-03-11T12:12:59.785Z,20.90
2019-03-11T12:15:28.225Z,20.90
2019-03-11T12:17:56.998Z,20.90
2019-03-11T12:20:30.444Z,20.90
2019-03-11T12:22:58.884Z,20.80
2019-03-11T12:25:27.306Z,20.80
2019-03-11T12:27:58.032Z,20.80
2019-03-11T12:30:31.116Z,20.80
2019-03-11T12:32:59.532Z,20.80
2019-03-11T12:35:28.132Z,20.80
2019-03-11T12:37:56.838Z,20.90
2019-03-11T12:40:25.253Z,20.80
2019-03-11T12:42:53.672Z,20.80
2019-03-11T12:45:23.363Z,20.80
2019-03-11T12:47:51.784Z,20.70
2019-03-11T12:50:22.296Z,20.80
2019-03-11T12:52:50.743Z,20.90
2019-03-11T12:55:21.434Z,20.90
2019-03-11T12:57:49.239Z,21.00
2019-03-11T13:00:21.362Z,21.10
2019-03-11T13:02:49.845Z,21.10
2019-03-11T13:05:18.531Z,21.10
2019-03-11T13:07:47.123Z,21.20
2019-03-11T13:10:25.771Z,21.10
2019-03-11T13:12:54.219Z,20.90
2019-03-11T13:15:22.640Z,20.80
2019-03-11T13:17:51.056Z,20.60
2019-03-11T13:20:28.722Z,20.70
2019-03-11T13:22:57.203Z,20.70
2019-03-11T13:25:25.616Z,20.70
2019-03-11T13:27:54.057Z,20.80
2019-03-11T13:30:22.460Z,20.80
2019-03-11T13:32:50.877Z,20.70
2019-03-11T13:35:19.321Z,20.80
2019-03-11T13:37:47.800Z,20.80
2019-03-11T13:40:16.646Z,20.80
2019-03-11T13:42:45.287Z,20.80
2019-03-11T13:45:15.978Z,20.80
2019-03-11T13:47:44.400Z,20.80
2019-03-11T13:50:17.083Z,20.80
2019-03-11T13:52:45.504Z,20.90
2019-03-11T13:55:17.124Z,20.90
2019-03-11T13:57:45.652Z,20.90
2019-03-11T14:00:19.367Z,20.90
2019-03-11T14:02:47.836Z,20.90
2019-03-11T14:05:16.283Z,21.00
2019-03-11T14:07:44.693Z,20.90
2019-03-11T14:10:13.947Z,20.90
2019-03-11T14:12:43.476Z,21.00
2019-03-11T14:15:17.811Z,20.90
2019-03-11T14:17:46.234Z,20.90
2019-03-11T14:20:14.916Z,20.80
2019-03-11T14:22:43.437Z,20.70
2019-03-11T14:25:12.780Z,20.60
2019-03-11T14:27:41.222Z,20.50
2019-03-11T14:30:14.809Z,20.60
2019-03-11T14:32:43.279Z,20.70
2019-03-11T14:35:12.655Z,20.80
2019-03-11T14:37:41.069Z,20.80
2019-03-11T14:40:19.232Z,20.80
2019-03-11T14:42:47.643Z,20.90
2019-03-11T14:45:20.895Z,20.90
2019-03-11T14:47:49.330Z,20.90
2019-03-11T14:50:18.106Z,20.90
2019-03-11T14:52:46.520Z,20.90
2019-03-11T14:55:15.047Z,20.90
2019-03-11T14:57:43.457Z,20.90
2019-03-11T15:00:18.967Z,20.90
2019-03-11T15:02:47.545Z,21.00
2019-03-11T15:05:16.986Z,21.00
2019-03-11T15:07:45.644Z,20.90
2019-03-11T15:10:15.692Z,20.90
2019-03-11T15:12:44.462Z,21.00
2019-03-11T15:15:18.171Z,21.00
2019-03-11T15:17:46.653Z,21.00
2019-03-11T15:20:15.377Z,21.00
2019-03-11T15:22:43.770Z,20.90
2019-03-11T15:25:14.778Z,21.00
2019-03-11T15:27:44.840Z,20.90
2019-03-11T15:30:19.290Z,20.90
2019-03-11T15:32:47.747Z,20.90
2019-03-11T15:35:16.159Z,20.90
2019-03-11T15:37:44.562Z,20.90
2019-03-11T15:40:17.792Z,20.80
2019-03-11T15:42:46.211Z,20.60
2019-03-11T15:45:15.770Z,20.70
2019-03-11T15:47:44.216Z,20.80
2019-03-11T15:50:15.537Z,20.80
2019-03-11T15:52:43.946Z,20.80
2019-03-11T15:55:14.994Z,20.80
2019-03-11T15:57:43.403Z,20.90
2019-03-11T16:00:17.403Z,20.90
2019-03-11T16:02:45.909Z,20.90
2019-03-11T16:05:14.596Z,20.90
2019-03-11T16:07:43.021Z,20.90
2019-03-11T16:10:17.004Z,20.90
2019-03-11T16:12:45.383Z,20.90
2019-03-11T16:15:14.626Z,21.00
2019-03-11T16:17:43.099Z,21.00
2019-03-11T16:20:17.603Z,21.00
2019-03-11T16:22:46.013Z,20.90
2019-03-11T16:25:14.460Z,21.00
2019-03-11T16:27:42.871Z,21.00
2019-03-11T16:30:16.730Z,21.00
2019-03-11T16:32:57.834Z,21.00
2019-03-11T16:35:15.224Z,20.90
2019-03-11T16:37:43.628Z,20.90
2019-03-11T16:40:13.313Z,20.90
2019-03-11T16:42:41.727Z,20.80
2019-03-11T16:45:11.642Z,20.80
2019-03-11T16:47:40.096Z,20.80
2019-03-11T16:50:19.697Z,20.80
2019-03-11T16:52:48.182Z,20.80
2019-03-11T16:55:23.337Z,20.90
2019-03-11T16:57:53.693Z,21.00
2019-03-11T17:00:24.011Z,21.00
2019-03-11T17:02:52.417Z,20.90
2019-03-11T17:05:20.834Z,20.90
2019-03-11T17:07:49.359Z,20.70
2019-03-11T17:10:19.507Z,20.60
2019-03-11T17:12:48.213Z,20.70
2019-03-11T17:15:16.716Z,20.70
2019-03-11T17:17:45.069Z,20.70
2019-03-11T17:20:18.128Z,20.80
2019-03-11T17:22:46.567Z,20.80
2019-03-11T17:25:15.320Z,20.80
2019-03-11T17:27:43.744Z,20.70
2019-03-11T17:30:19.211Z,20.80
2019-03-11T17:32:47.618Z,20.80
2019-03-11T17:35:16.366Z,20.80
2019-03-11T17:37:45.058Z,20.80
2019-03-11T17:40:21.635Z,20.70
2019-03-11T17:42:50.296Z,20.70
2019-03-11T17:45:20.147Z,20.70
2019-03-11T17:47:48.554Z,20.70
2019-03-11T17:50:19.072Z,20.70
2019-03-11T17:52:47.580Z,20.70
2019-03-11T17:55:16.888Z,20.70
2019-03-11T17:57:46.874Z,20.70
2019-03-11T18:00:36.003Z,20.70
2019-03-11T18:03:04.490Z,20.80
2019-03-11T18:05:32.905Z,20.70
2019-03-11T18:08:01.338Z,20.60
2019-03-11T18:10:29.747Z,20.60
2019-03-11T18:12:58.173Z,20.60
2019-03-11T18:15:26.603Z,20.50
2019-03-11T18:17:55.010Z,20.50
2019-03-11T18:20:23.433Z,20.40
2019-03-11T18:22:51.871Z,20.50
2019-03-11T18:25:21.125Z,20.40
2019-03-11T18:27:49.549Z,20.30
2019-03-11T18:30:23.041Z,20.40
2019-03-11T18:32:51.469Z,20.40
2019-03-11T18:35:19.906Z,20.30
2019-03-11T18:37:48.312Z,20.30
2019-03-11T18:40:20.257Z,20.30
2019-03-11T18:42:48.658Z,20.30
2019-03-11T18:45:17.401Z,20.30
2019-03-11T18:47:45.782Z,20.30
2019-03-11T18:50:21.868Z,20.30
2019-03-11T18:52:50.297Z,20.20
2019-03-11T18:55:18.692Z,20.20
2019-03-11T18:57:47.159Z,20.20
2019-03-11T19:00:17.849Z,20.20
2019-03-11T19:02:46.294Z,20.20
2019-03-11T19:05:16.611Z,20.20
2019-03-11T19:07:45.241Z,20.10
2019-03-11T19:10:15.216Z,20.10
2019-03-11T19:12:43.613Z,20.10
2019-03-11T19:15:17.036Z,20.10
2019-03-11T19:17:45.440Z,20.10
2019-03-11T19:20:18.721Z,20.10
2019-03-11T19:22:47.427Z,20.10
2019-03-11T19:25:15.943Z,20.10
2019-03-11T19:27:44.413Z,20.10
2019-03-11T19:30:24.031Z,20.20
2019-03-11T19:32:52.421Z,20.10
2019-03-11T19:35:20.863Z,20.10
2019-03-11T19:37:49.330Z,20.10
2019-03-11T19:40:20.397Z,20.10
2019-03-11T19:42:48.816Z,20.00
2019-03-11T19:45:17.345Z,20.00
2019-03-11T19:47:45.771Z,20.00
2019-03-11T19:50:15.682Z,20.00
2019-03-11T19:52:44.158Z,20.00
2019-03-11T19:55:12.545Z,20.00
2019-03-11T19:57:40.959Z,20.00
2019-03-11T20:00:22.407Z,20.00
2019-03-11T20:02:50.926Z,20.00
2019-03-11T20:05:30.828Z,19.90
2019-03-11T20:07:59.266Z,19.90
2019-03-11T20:10:27.746Z,19.90
2019-03-11T20:12:56.317Z,19.90
2019-03-11T20:15:24.728Z,19.90
2019-03-11T20:17:53.173Z,19.90
2019-03-11T20:20:21.589Z,19.80
2019-03-11T20:22:50.879Z,19.80
2019-03-11T20:25:31.526Z,19.90
2019-03-11T20:27:59.949Z,19.80
2019-03-11T20:30:28.403Z,19.80
2019-03-11T20:32:56.865Z,19.80
2019-03-11T20:35:25.276Z,19.80
2019-03-11T20:37:54.278Z,19.80
2019-03-11T20:40:22.659Z,19.80
2019-03-11T20:42:51.087Z,19.80
2019-03-11T20:45:20.410Z,19.80
2019-03-11T20:47:48.808Z,19.90
2019-03-11T20:50:18.263Z,19.80
2019-03-11T20:52:46.762Z,19.80
2019-03-11T20:55:16.532Z,19.70
2019-03-11T20:57:45.024Z,19.80
2019-03-11T21:00:16.191Z,19.70
2019-03-11T21:02:44.649Z,19.70
2019-03-11T21:05:15.503Z,19.70
2019-03-11T21:07:43.898Z,19.70
2019-03-11T21:10:16.643Z,19.70
2019-03-11T21:12:45.085Z,19.60
2019-03-11T21:15:15.177Z,19.70
2019-03-11T21:17:43.594Z,19.70
2019-03-11T21:20:14.181Z,19.70
2019-03-11T21:22:42.734Z,19.70
2019-03-11T21:25:13.339Z,19.70
2019-03-11T21:27:41.718Z,19.80
2019-03-11T21:30:18.955Z,19.60
2019-03-11T21:32:47.494Z,19.60
2019-03-11T21:35:15.982Z,19.70
2019-03-11T21:37:44.499Z,19.70
2019-03-11T21:40:23.783Z,19.60
2019-03-11T21:42:52.279Z,19.70
2019-03-11T21:45:33.008Z,19.70
2019-03-11T21:47:51.237Z,19.60
2019-03-11T21:50:27.416Z,19.60
2019-03-11T21:52:55.799Z,19.70
2019-03-11T21:55:24.407Z,19.70
2019-03-11T21:57:52.899Z,19.70
2019-03-11T22:00:33.586Z,19.70
2019-03-11T22:02:54.809Z,19.80
2019-03-11T22:05:23.318Z,19.80
2019-03-11T22:07:51.738Z,19.60
2019-03-11T22:10:20.678Z,19.60
2019-03-11T22:12:49.204Z,19.70
2019-03-11T22:15:22.258Z,19.70
2019-03-11T22:17:50.672Z,19.60
2019-03-11T22:20:19.104Z,19.60
2019-03-11T22:22:47.530Z,19.60
2019-03-11T22:25:17.094Z,19.60
2019-03-11T22:27:45.539Z,19.60
2019-03-11T22:30:19.983Z,19.60
2019-03-11T22:32:48.399Z,19.60
2019-03-11T22:35:16.908Z,19.60
2019-03-11T22:37:45.311Z,19.60
2019-03-11T22:40:14.755Z,19.60
2019-03-11T22:42:43.191Z,19.60
2019-03-11T22:45:18.457Z,19.60
2019-03-11T22:47:46.877Z,19.50
2019-03-11T22:50:17.914Z,19.50
2019-03-11T22:52:45.385Z,19.50
2019-03-11T22:55:13.874Z,19.50
2019-03-11T22:57:42.314Z,19.50
2019-03-11T23:00:33.070Z,19.50
2019-03-11T23:03:01.529Z,19.60
2019-03-11T23:05:30.096Z,19.50
2019-03-11T23:07:58.558Z,19.50
2019-03-11T23:10:27.004Z,19.60
2019-03-11T23:12:55.408Z,19.60
2019-03-11T23:15:23.838Z,19.70
2019-03-11T23:17:52.274Z,19.70
2019-03-11T23:20:20.686Z,19.60
2019-03-11T23:22:49.110Z,19.60
2019-03-11T23:25:17.542Z,19.70
2019-03-11T23:27:45.963Z,19.60
2019-03-11T23:30:14.857Z,19.60
2019-03-11T23:32:43.296Z,19.60
2019-03-11T23:35:11.702Z,19.70
2019-03-11T23:37:40.115Z,19.70
2019-03-11T23:40:09.422Z,19.70
2019-03-11T23:42:37.834Z,19.60
2019-03-11T23:45:07.594Z,19.60
2019-03-11T23:47:36.024Z,19.60
2019-03-11T23:50:06.574Z,19.60
2019-03-11T23:52:34.993Z,19.50
2019-03-11T23:55:06.079Z,19.50
2019-03-11T23:57:34.490Z,19.40
