createdAt,value
2019-04-29T00:00:20.685Z,974.46
2019-04-29T00:01:20.776Z,974.38
2019-04-29T00:02:20.801Z,974.36
2019-04-29T00:03:20.789Z,974.38
2019-04-29T00:04:20.831Z,974.49
2019-04-29T00:05:20.779Z,974.43
2019-04-29T00:06:20.821Z,974.46
2019-04-29T00:07:20.825Z,974.41
2019-04-29T00:08:20.990Z,974.46
2019-04-29T00:09:20.851Z,974.37
2019-04-29T00:10:20.969Z,974.45
2019-04-29T00:11:20.852Z,974.37
2019-04-29T00:12:20.882Z,974.40
2019-04-29T00:13:20.862Z,974.41
2019-04-29T00:14:20.914Z,974.37
2019-04-29T00:15:20.854Z,974.28
2019-04-29T00:16:20.928Z,974.30
2019-04-29T00:17:20.955Z,974.39
2019-04-29T00:18:20.938Z,974.30
2019-04-29T00:19:21.008Z,974.31
2019-04-29T00:20:20.958Z,974.36
2019-04-29T00:21:21.168Z,974.33
2019-04-29T00:22:20.916Z,974.39
2019-04-29T00:23:20.986Z,974.38
2019-04-29T00:24:20.924Z,974.35
2019-04-29T00:25:21.189Z,974.34
2019-04-29T00:26:21.208Z,974.37
2019-04-29T00:27:21.089Z,974.36
2019-04-29T00:28:21.062Z,974.38
2019-04-29T00:29:21.078Z,974.30
2019-04-29T00:30:21.062Z,974.34
2019-04-29T00:31:21.096Z,974.36
2019-04-29T00:32:21.253Z,974.31
2019-04-29T00:33:21.095Z,974.33
2019-04-29T00:34:21.199Z,974.34
2019-04-29T00:35:21.247Z,974.34
2019-04-29T00:36:21.308Z,974.32
2019-04-29T00:37:21.336Z,974.30
2019-04-29T00:38:21.175Z,974.29
2019-04-29T00:39:21.171Z,974.33
2019-04-29T00:40:21.194Z,974.29
2019-04-29T00:41:21.208Z,974.32
2019-04-29T00:42:21.142Z,974.28
2019-04-29T00:43:21.398Z,974.32
2019-04-29T00:44:21.222Z,974.33
2019-04-29T00:45:21.304Z,974.25
2019-04-29T00:46:21.374Z,974.31
2019-04-29T00:47:21.425Z,974.24
2019-04-29T00:48:21.337Z,974.37
2019-04-29T00:49:21.511Z,974.28
2019-04-29T00:50:21.425Z,974.29
2019-04-29T00:51:21.332Z,974.39
2019-04-29T00:52:21.459Z,974.34
2019-04-29T00:53:21.401Z,974.32
2019-04-29T00:54:21.503Z,974.35
2019-04-29T00:55:21.388Z,974.38
2019-04-29T00:56:21.403Z,974.36
2019-04-29T00:57:21.420Z,974.36
2019-04-29T00:58:21.476Z,974.32
2019-04-29T00:59:21.408Z,974.41
2019-04-29T01:00:21.511Z,974.38
2019-04-29T01:01:21.437Z,974.40
2019-04-29T01:02:21.382Z,974.40
2019-04-29T01:03:21.816Z,974.42
2019-04-29T01:04:21.412Z,974.40
2019-04-29T01:05:21.555Z,974.37
2019-04-29T01:06:21.560Z,974.38
2019-04-29T01:07:21.465Z,974.39
2019-04-29T01:08:21.534Z,974.31
2019-04-29T01:09:21.749Z,974.30
2019-04-29T01:10:21.588Z,974.30
2019-04-29T01:11:22.628Z,974.36
2019-04-29T01:12:21.645Z,974.32
2019-04-29T01:13:21.637Z,974.32
2019-04-29T01:14:21.556Z,974.25
2019-04-29T01:15:21.646Z,974.22
2019-04-29T01:16:21.864Z,974.28
2019-04-29T01:17:21.593Z,974.20
2019-04-29T01:18:21.719Z,974.17
2019-04-29T01:19:21.794Z,974.17
2019-04-29T01:20:21.661Z,974.20
2019-04-29T01:21:21.719Z,974.12
2019-04-29T01:22:21.734Z,974.15
2019-04-29T01:23:21.745Z,974.08
2019-04-29T01:24:21.696Z,974.22
2019-04-29T01:25:21.762Z,974.13
2019-04-29T01:26:21.749Z,974.18
2019-04-29T01:27:21.973Z,974.17
2019-04-29T01:28:21.776Z,974.20
2019-04-29T01:29:21.877Z,974.22
2019-04-29T01:30:21.790Z,974.17
2019-04-29T01:31:21.842Z,974.14
2019-04-29T01:32:21.999Z,974.19
2019-04-29T01:33:21.827Z,974.19
2019-04-29T01:34:21.747Z,974.15
2019-04-29T01:35:21.919Z,974.21
2019-04-29T01:36:21.988Z,974.18
2019-04-29T01:37:22.067Z,974.16
2019-04-29T01:38:22.094Z,974.20
2019-04-29T01:39:21.968Z,974.22
2019-04-29T01:40:22.005Z,974.26
2019-04-29T01:41:22.156Z,974.27
2019-04-29T01:42:21.959Z,974.19
2019-04-29T01:43:21.984Z,974.28
2019-04-29T01:44:22.022Z,974.29
2019-04-29T01:45:22.014Z,974.24
2019-04-29T01:46:22.078Z,974.31
2019-04-29T01:47:22.069Z,974.31
2019-04-29T01:48:22.047Z,974.34
2019-04-29T01:49:22.215Z,974.28
2019-04-29T01:50:22.116Z,974.29
2019-04-29T01:51:22.055Z,974.30
2019-04-29T01:52:22.035Z,974.31
2019-04-29T01:53:22.073Z,974.28
2019-04-29T01:54:22.087Z,974.38
2019-04-29T01:55:22.038Z,974.35
2019-04-29T01:56:22.106Z,974.33
2019-04-29T01:57:22.096Z,974.25
2019-04-29T01:58:22.252Z,974.32
2019-04-29T01:59:22.194Z,974.29
2019-04-29T02:00:22.236Z,974.32
2019-04-29T02:01:22.151Z,974.25
2019-04-29T02:02:22.137Z,974.41
2019-04-29T02:03:22.140Z,974.34
2019-04-29T02:04:22.249Z,974.32
2019-04-29T02:05:22.126Z,974.34
2019-04-29T02:06:22.248Z,974.34
2019-04-29T02:07:22.169Z,974.39
2019-04-29T02:08:22.206Z,974.31
2019-04-29T02:09:22.023Z,974.32
2019-04-29T02:10:22.190Z,974.36
2019-04-29T02:11:22.394Z,974.28
2019-04-29T02:12:22.125Z,974.35
2019-04-29T02:13:22.145Z,974.32
2019-04-29T02:14:22.114Z,974.30
2019-04-29T02:15:22.128Z,974.27
2019-04-29T02:16:22.194Z,974.29
2019-04-29T02:17:22.141Z,974.30
2019-04-29T02:18:22.264Z,974.22
2019-04-29T02:19:22.245Z,974.21
2019-04-29T02:20:22.185Z,974.26
2019-04-29T02:21:22.155Z,974.23
2019-04-29T02:22:22.238Z,974.20
2019-04-29T02:23:22.175Z,974.29
2019-04-29T02:24:22.097Z,974.36
2019-04-29T02:25:22.513Z,974.28
2019-04-29T02:26:22.068Z,974.28
2019-04-29T02:27:22.123Z,974.29
2019-04-29T02:28:22.126Z,974.26
2019-04-29T02:29:22.177Z,974.25
2019-04-29T02:30:22.204Z,974.28
2019-04-29T02:31:22.180Z,974.23
2019-04-29T02:32:22.163Z,974.21
2019-04-29T02:33:22.439Z,974.19
2019-04-29T02:34:22.161Z,974.26
2019-04-29T02:35:22.187Z,974.24
2019-04-29T02:36:22.292Z,974.25
2019-04-29T02:37:22.297Z,974.19
2019-04-29T02:38:22.196Z,974.23
2019-04-29T02:39:22.196Z,974.19
2019-04-29T02:40:22.166Z,974.24
2019-04-29T02:41:22.084Z,974.22
2019-04-29T02:42:22.067Z,974.15
2019-04-29T02:43:22.118Z,974.27
2019-04-29T02:44:22.407Z,974.17
2019-04-29T02:45:22.229Z,974.20
2019-04-29T02:46:22.208Z,974.18
2019-04-29T02:47:22.124Z,974.19
2019-04-29T02:48:22.147Z,974.24
2019-04-29T02:49:22.339Z,974.26
2019-04-29T02:50:22.283Z,974.25
2019-04-29T02:51:22.139Z,974.24
2019-04-29T02:52:22.200Z,974.23
2019-04-29T02:53:22.190Z,974.14
2019-04-29T02:54:22.285Z,974.19
2019-04-29T02:55:22.297Z,974.10
2019-04-29T02:56:22.166Z,974.13
2019-04-29T02:57:22.083Z,974.11
2019-04-29T02:58:22.169Z,974.14
2019-04-29T02:59:22.177Z,974.15
2019-04-29T03:00:22.271Z,974.20
2019-04-29T03:01:22.138Z,974.19
2019-04-29T03:02:22.148Z,974.14
2019-04-29T03:03:22.276Z,974.15
2019-04-29T03:04:22.345Z,974.08
2019-04-29T03:05:22.147Z,974.09
2019-04-29T03:06:22.379Z,974.08
2019-04-29T03:07:22.401Z,974.20
2019-04-29T03:08:22.150Z,974.18
2019-04-29T03:09:22.332Z,974.12
2019-04-29T03:10:22.200Z,974.17
2019-04-29T03:11:22.287Z,974.08
2019-04-29T03:12:22.272Z,974.16
2019-04-29T03:13:22.103Z,974.12
2019-04-29T03:14:22.165Z,974.10
2019-04-29T03:15:22.129Z,974.17
2019-04-29T03:16:22.256Z,974.16
2019-04-29T03:17:22.263Z,974.22
2019-04-29T03:18:22.204Z,974.23
2019-04-29T03:19:22.181Z,974.23
2019-04-29T03:20:22.310Z,974.27
2019-04-29T03:21:22.275Z,974.12
2019-04-29T03:22:22.344Z,974.21
2019-04-29T03:23:22.264Z,974.20
2019-04-29T03:24:22.246Z,974.22
2019-04-29T03:25:22.282Z,974.15
2019-04-29T03:26:22.323Z,974.12
2019-04-29T03:27:22.381Z,974.22
2019-04-29T03:28:22.457Z,974.20
2019-04-29T03:29:22.317Z,974.11
2019-04-29T03:30:22.326Z,974.21
2019-04-29T03:31:22.267Z,974.14
2019-04-29T03:32:22.172Z,974.19
2019-04-29T03:33:22.139Z,974.15
2019-04-29T03:34:22.207Z,974.14
2019-04-29T03:35:22.323Z,974.19
2019-04-29T03:36:22.309Z,974.22
2019-04-29T03:37:22.236Z,974.13
2019-04-29T03:38:22.209Z,974.15
2019-04-29T03:39:22.436Z,974.18
2019-04-29T03:40:22.300Z,974.14
2019-04-29T03:41:23.377Z,974.21
2019-04-29T03:42:22.236Z,974.27
2019-04-29T03:43:22.304Z,974.24
2019-04-29T03:44:22.242Z,974.25
2019-04-29T03:45:22.321Z,974.16
2019-04-29T03:46:22.413Z,974.11
2019-04-29T03:47:22.363Z,974.12
2019-04-29T03:48:22.316Z,974.13
2019-04-29T03:49:22.429Z,974.22
2019-04-29T03:50:22.691Z,974.18
2019-04-29T03:51:22.312Z,974.11
2019-04-29T03:52:22.487Z,974.12
2019-04-29T03:53:22.349Z,974.05
2019-04-29T03:54:22.480Z,974.12
2019-04-29T03:55:38.151Z,974.17
2019-04-29T03:56:22.390Z,974.10
2019-04-29T03:57:22.397Z,974.14
2019-04-29T03:58:22.387Z,974.17
2019-04-29T03:59:22.412Z,974.10
2019-04-29T04:00:22.426Z,974.13
2019-04-29T04:01:22.510Z,974.21
2019-04-29T04:02:22.517Z,974.18
2019-04-29T04:03:22.533Z,974.19
2019-04-29T04:04:23.918Z,974.27
2019-04-29T04:05:22.871Z,974.27
2019-04-29T04:06:22.327Z,974.23
2019-04-29T04:07:22.881Z,974.24
2019-04-29T04:08:22.449Z,974.28
2019-04-29T04:09:22.471Z,974.28
2019-04-29T04:10:22.468Z,974.32
2019-04-29T04:11:22.319Z,974.23
2019-04-29T04:12:22.658Z,974.35
2019-04-29T04:13:22.352Z,974.33
2019-04-29T04:14:22.385Z,974.30
2019-04-29T04:15:23.054Z,974.27
2019-04-29T04:16:22.418Z,974.35
2019-04-29T04:17:22.365Z,974.35
2019-04-29T04:18:22.420Z,974.44
2019-04-29T04:19:22.374Z,974.38
2019-04-29T04:20:22.454Z,974.41
2019-04-29T04:21:22.461Z,974.41
2019-04-29T04:22:22.416Z,974.42
2019-04-29T04:23:22.561Z,974.35
2019-04-29T04:24:22.484Z,974.38
2019-04-29T04:25:22.439Z,974.42
2019-04-29T04:26:22.590Z,974.46
2019-04-29T04:27:22.640Z,974.49
2019-04-29T04:28:22.671Z,974.47
2019-04-29T04:29:22.505Z,974.50
2019-04-29T04:30:22.462Z,974.47
2019-04-29T04:31:22.374Z,974.52
2019-04-29T04:32:22.429Z,974.52
2019-04-29T04:33:22.496Z,974.53
2019-04-29T04:34:22.579Z,974.52
2019-04-29T04:35:22.433Z,974.51
2019-04-29T04:36:22.459Z,974.55
2019-04-29T04:37:22.431Z,974.57
2019-04-29T04:38:22.449Z,974.59
2019-04-29T04:39:22.573Z,974.54
2019-04-29T04:40:22.621Z,974.53
2019-04-29T04:41:22.529Z,974.55
2019-04-29T04:42:22.444Z,974.57
2019-04-29T04:43:22.493Z,974.57
2019-04-29T04:44:22.465Z,974.58
2019-04-29T04:45:22.790Z,974.54
2019-04-29T04:46:22.430Z,974.51
2019-04-29T04:47:22.626Z,974.56
2019-04-29T04:48:22.423Z,974.56
2019-04-29T04:49:22.549Z,974.52
2019-04-29T04:50:22.453Z,974.63
2019-04-29T04:51:22.466Z,974.65
2019-04-29T04:52:22.468Z,974.65
2019-04-29T04:53:22.785Z,974.60
2019-04-29T04:54:22.498Z,974.69
2019-04-29T04:55:22.488Z,974.74
2019-04-29T04:56:22.625Z,974.66
2019-04-29T04:57:22.472Z,974.74
2019-04-29T04:58:22.714Z,974.68
2019-04-29T04:59:22.546Z,974.63
2019-04-29T05:00:22.523Z,974.73
2019-04-29T05:01:22.475Z,974.71
2019-04-29T05:02:22.481Z,974.70
2019-04-29T05:03:22.422Z,974.74
2019-04-29T05:04:22.604Z,974.76
2019-04-29T05:05:22.436Z,974.76
2019-04-29T05:06:22.495Z,974.71
2019-04-29T05:07:22.617Z,974.75
2019-04-29T05:08:22.480Z,974.74
2019-04-29T05:09:22.608Z,974.80
2019-04-29T05:10:22.649Z,974.75
2019-04-29T05:11:22.596Z,974.75
2019-04-29T05:12:22.472Z,974.71
2019-04-29T05:13:28.469Z,974.81
2019-04-29T05:14:23.515Z,974.80
2019-04-29T05:15:22.430Z,974.79
2019-04-29T05:16:22.433Z,974.70
2019-04-29T05:17:22.423Z,974.79
2019-04-29T05:18:22.830Z,974.74
2019-04-29T05:19:22.475Z,974.73
2019-04-29T05:20:22.615Z,974.71
2019-04-29T05:21:22.546Z,974.67
2019-04-29T05:22:22.576Z,974.77
2019-04-29T05:23:22.485Z,974.78
2019-04-29T05:24:22.616Z,974.76
2019-04-29T05:25:22.554Z,974.85
2019-04-29T05:26:22.729Z,974.89
2019-04-29T05:27:22.494Z,974.82
2019-04-29T05:28:22.488Z,974.86
2019-04-29T05:29:22.749Z,974.81
2019-04-29T05:30:22.501Z,974.86
2019-04-29T05:31:22.486Z,974.88
2019-04-29T05:32:22.568Z,974.95
2019-04-29T05:33:22.522Z,974.90
2019-04-29T05:34:22.443Z,974.89
2019-04-29T05:35:24.800Z,974.94
2019-04-29T05:36:22.516Z,974.96
2019-04-29T05:37:22.486Z,974.94
2019-04-29T05:38:22.496Z,974.92
2019-04-29T05:39:22.504Z,974.89
2019-04-29T05:40:22.636Z,974.90
2019-04-29T05:41:22.735Z,974.86
2019-04-29T05:42:22.687Z,974.88
2019-04-29T05:43:22.688Z,974.90
2019-04-29T05:44:22.516Z,974.92
2019-04-29T05:45:22.617Z,974.80
2019-04-29T05:46:23.234Z,974.81
2019-04-29T05:47:22.571Z,974.85
2019-04-29T05:48:22.608Z,974.84
2019-04-29T05:49:22.752Z,974.82
2019-04-29T05:50:22.725Z,974.89
2019-04-29T05:51:26.967Z,974.93
2019-04-29T05:52:22.592Z,974.91
2019-04-29T05:53:22.547Z,975.07
2019-04-29T05:54:26.901Z,974.95
2019-04-29T05:55:22.491Z,975.02
2019-04-29T05:56:22.556Z,974.98
2019-04-29T05:57:25.444Z,974.97
2019-04-29T05:58:22.539Z,974.96
2019-04-29T05:59:22.647Z,975.03
2019-04-29T06:00:23.312Z,974.97
2019-04-29T06:01:22.660Z,974.98
2019-04-29T06:02:24.007Z,975.00
2019-04-29T06:03:22.742Z,975.04
2019-04-29T06:04:22.685Z,974.99
2019-04-29T06:05:22.615Z,974.94
2019-04-29T06:06:22.611Z,974.93
2019-04-29T06:07:23.518Z,974.91
2019-04-29T06:08:22.724Z,974.85
2019-04-29T06:09:22.478Z,974.89
2019-04-29T06:10:24.357Z,974.80
2019-04-29T06:11:23.362Z,974.87
2019-04-29T06:12:22.703Z,974.91
2019-04-29T06:13:22.816Z,974.94
2019-04-29T06:14:22.677Z,974.96
2019-04-29T06:15:22.578Z,974.93
2019-04-29T06:16:22.779Z,974.96
2019-04-29T06:17:22.584Z,974.98
2019-04-29T06:18:23.772Z,974.94
2019-04-29T06:19:22.622Z,974.98
2019-04-29T06:20:23.111Z,974.88
2019-04-29T06:21:22.606Z,974.98
2019-04-29T06:22:22.751Z,975.04
2019-04-29T06:23:23.201Z,975.04
2019-04-29T06:24:22.799Z,975.03
2019-04-29T06:25:23.171Z,974.99
2019-04-29T06:26:22.533Z,975.04
2019-04-29T06:27:22.696Z,975.00
2019-04-29T06:28:26.549Z,974.97
2019-04-29T06:29:22.744Z,975.02
2019-04-29T06:30:22.615Z,975.03
2019-04-29T06:31:22.847Z,975.06
2019-04-29T06:32:24.977Z,975.02
2019-04-29T06:33:24.292Z,975.06
2019-04-29T06:34:22.618Z,975.06
2019-04-29T06:35:23.109Z,975.12
2019-04-29T06:36:22.652Z,975.10
2019-04-29T06:37:22.697Z,975.05
2019-04-29T06:38:22.671Z,975.13
2019-04-29T06:39:22.639Z,975.18
2019-04-29T06:40:22.657Z,975.09
2019-04-29T06:41:22.659Z,975.16
2019-04-29T06:42:22.694Z,975.24
2019-04-29T06:43:24.665Z,975.13
2019-04-29T06:44:22.578Z,975.19
2019-04-29T06:45:22.563Z,975.25
2019-04-29T06:46:22.781Z,975.18
2019-04-29T06:47:22.652Z,975.14
2019-04-29T06:48:22.656Z,975.17
2019-04-29T06:49:22.743Z,975.28
2019-04-29T06:50:22.663Z,975.22
2019-04-29T06:51:22.803Z,975.20
2019-04-29T06:52:22.661Z,975.26
2019-04-29T06:53:23.266Z,975.19
2019-04-29T06:54:22.715Z,975.25
2019-04-29T06:55:22.647Z,975.24
2019-04-29T06:56:22.725Z,975.26
2019-04-29T06:57:22.838Z,975.32
2019-04-29T06:58:22.596Z,975.25
2019-04-29T06:59:22.624Z,975.28
2019-04-29T07:00:23.929Z,975.34
2019-04-29T07:01:22.621Z,975.24
2019-04-29T07:02:22.633Z,975.31
2019-04-29T07:03:25.444Z,975.25
2019-04-29T07:04:22.899Z,975.30
2019-04-29T07:05:22.667Z,975.28
2019-04-29T07:06:22.679Z,975.21
2019-04-29T07:07:22.649Z,975.29
2019-04-29T07:08:22.826Z,975.26
2019-04-29T07:09:22.641Z,975.32
2019-04-29T07:10:26.715Z,975.31
2019-04-29T07:11:22.880Z,975.20
2019-04-29T07:12:22.703Z,975.25
2019-04-29T07:13:24.254Z,975.32
2019-04-29T07:14:22.824Z,975.28
2019-04-29T07:15:22.649Z,975.32
2019-04-29T07:16:27.348Z,975.24
2019-04-29T07:17:22.647Z,975.36
2019-04-29T07:18:22.686Z,975.28
2019-04-29T07:19:26.690Z,975.24
2019-04-29T07:20:22.786Z,975.25
2019-04-29T07:21:22.820Z,975.24
2019-04-29T07:22:25.825Z,975.31
2019-04-29T07:23:22.803Z,975.26
2019-04-29T07:24:22.648Z,975.34
2019-04-29T07:25:24.573Z,975.26
2019-04-29T07:26:22.770Z,975.25
2019-04-29T07:27:22.599Z,975.29
2019-04-29T07:28:22.599Z,975.28
2019-04-29T07:29:29.749Z,975.35
2019-04-29T07:30:22.719Z,975.33
2019-04-29T07:31:22.786Z,975.37
2019-04-29T07:32:22.659Z,975.33
2019-04-29T07:33:24.410Z,975.34
2019-04-29T07:34:22.751Z,975.34
2019-04-29T07:35:22.680Z,975.35
2019-04-29T07:36:23.870Z,975.37
2019-04-29T07:37:22.888Z,975.46
2019-04-29T07:38:22.706Z,975.43
2019-04-29T07:39:26.622Z,975.42
2019-04-29T07:40:22.732Z,975.42
2019-04-29T07:41:22.779Z,975.49
2019-04-29T07:42:25.012Z,975.46
2019-04-29T07:43:22.613Z,975.52
2019-04-29T07:44:22.599Z,975.51
2019-04-29T07:45:23.714Z,975.51
2019-04-29T07:46:22.757Z,975.45
2019-04-29T07:47:25.002Z,975.45
2019-04-29T07:48:22.677Z,975.51
2019-04-29T07:49:22.656Z,975.49
2019-04-29T07:50:26.905Z,975.41
2019-04-29T07:51:22.780Z,975.49
2019-04-29T07:52:22.841Z,975.49
2019-04-29T07:53:34.313Z,975.47
2019-04-29T07:54:22.817Z,975.47
2019-04-29T07:55:25.881Z,975.47
2019-04-29T07:56:22.743Z,975.50
2019-04-29T07:57:22.765Z,975.50
2019-04-29T07:58:23.083Z,975.51
2019-04-29T07:59:22.622Z,975.49
2019-04-29T08:00:22.688Z,975.50
2019-04-29T08:01:24.454Z,975.44
2019-04-29T08:02:22.652Z,975.55
2019-04-29T08:03:22.787Z,975.49
2019-04-29T08:04:22.712Z,975.45
2019-04-29T08:05:22.838Z,975.49
2019-04-29T08:06:22.773Z,975.47
2019-04-29T08:07:22.685Z,975.56
2019-04-29T08:08:22.832Z,975.51
2019-04-29T08:09:23.728Z,975.53
2019-04-29T08:10:23.744Z,975.48
2019-04-29T08:11:22.756Z,975.46
2019-04-29T08:12:22.930Z,975.48
2019-04-29T08:13:22.635Z,975.46
2019-04-29T08:14:22.867Z,975.45
2019-04-29T08:15:22.699Z,975.42
2019-04-29T08:16:22.794Z,975.44
2019-04-29T08:17:22.820Z,975.45
2019-04-29T08:18:22.634Z,975.56
2019-04-29T08:19:24.775Z,975.49
2019-04-29T08:20:23.058Z,975.45
2019-04-29T08:21:22.798Z,975.49
2019-04-29T08:22:27.395Z,975.49
2019-04-29T08:23:22.728Z,975.51
2019-04-29T08:24:22.693Z,975.56
2019-04-29T08:25:26.061Z,975.59
2019-04-29T08:26:22.736Z,975.56
2019-04-29T08:27:22.726Z,975.55
2019-04-29T08:28:22.645Z,975.58
2019-04-29T08:29:22.688Z,975.55
2019-04-29T08:30:22.687Z,975.50
2019-04-29T08:31:22.889Z,975.58
2019-04-29T08:32:22.703Z,975.55
2019-04-29T08:33:22.717Z,975.45
2019-04-29T08:34:23.384Z,975.47
2019-04-29T08:35:22.832Z,975.50
2019-04-29T08:36:22.919Z,975.48
2019-04-29T08:37:24.938Z,975.47
2019-04-29T08:38:22.750Z,975.47
2019-04-29T08:39:25.128Z,975.50
2019-04-29T08:40:22.733Z,975.50
2019-04-29T08:41:28.536Z,975.53
2019-04-29T08:42:22.792Z,975.48
2019-04-29T08:43:22.663Z,975.50
2019-04-29T08:44:22.703Z,975.54
2019-04-29T08:45:22.843Z,975.51
2019-04-29T08:46:22.695Z,975.51
2019-04-29T08:47:26.910Z,975.52
2019-04-29T08:48:22.876Z,975.52
2019-04-29T08:49:22.814Z,975.49
2019-04-29T08:50:22.712Z,975.48
2019-04-29T08:51:22.752Z,975.47
2019-04-29T08:52:22.831Z,975.51
2019-04-29T08:53:22.777Z,975.49
2019-04-29T08:54:22.761Z,975.45
2019-04-29T08:55:26.673Z,975.44
2019-04-29T08:56:22.885Z,975.47
2019-04-29T08:57:22.814Z,975.48
2019-04-29T08:58:22.906Z,975.46
2019-04-29T08:59:24.593Z,975.51
2019-04-29T09:00:22.770Z,975.46
2019-04-29T09:01:24.582Z,975.60
2019-04-29T09:02:34.669Z,975.51
2019-04-29T09:03:23.430Z,975.54
2019-04-29T09:04:22.753Z,975.51
2019-04-29T09:05:22.888Z,975.40
2019-04-29T09:06:22.768Z,975.37
2019-04-29T09:07:23.241Z,975.44
2019-04-29T09:08:22.809Z,975.38
2019-04-29T09:09:29.085Z,975.38
2019-04-29T09:10:22.811Z,975.41
2019-04-29T09:11:22.778Z,975.54
2019-04-29T09:12:24.259Z,975.35
2019-04-29T09:13:23.153Z,975.45
2019-04-29T09:14:22.825Z,975.48
2019-04-29T09:15:22.694Z,975.42
2019-04-29T09:16:22.716Z,975.34
2019-04-29T09:17:22.752Z,975.38
2019-04-29T09:18:22.690Z,975.34
2019-04-29T09:19:22.704Z,975.39
2019-04-29T09:20:22.870Z,975.35
2019-04-29T09:21:22.737Z,975.36
2019-04-29T09:22:22.855Z,975.30
2019-04-29T09:23:22.762Z,975.32
2019-04-29T09:24:22.829Z,975.28
2019-04-29T09:25:26.170Z,975.30
2019-04-29T09:26:24.350Z,975.34
2019-04-29T09:27:22.879Z,975.33
2019-04-29T09:28:28.113Z,975.35
2019-04-29T09:29:22.781Z,975.25
2019-04-29T09:30:22.739Z,975.32
2019-04-29T09:31:22.978Z,975.28
2019-04-29T09:32:22.764Z,975.28
2019-04-29T09:33:22.802Z,975.33
2019-04-29T09:34:24.696Z,975.33
2019-04-29T09:35:22.812Z,975.31
2019-04-29T09:36:22.779Z,975.32
2019-04-29T09:37:24.479Z,975.23
2019-04-29T09:38:22.823Z,975.21
2019-04-29T09:39:22.794Z,975.18
2019-04-29T09:40:22.837Z,975.30
2019-04-29T09:41:22.936Z,975.23
2019-04-29T09:42:22.966Z,975.27
2019-04-29T09:43:26.002Z,975.10
2019-04-29T09:44:22.816Z,975.10
2019-04-29T09:45:24.474Z,975.08
2019-04-29T09:46:22.917Z,975.18
2019-04-29T09:47:22.778Z,975.17
2019-04-29T09:48:22.918Z,975.22
2019-04-29T09:49:22.919Z,975.16
2019-04-29T09:50:22.751Z,975.19
2019-04-29T09:51:27.498Z,975.20
2019-04-29T09:52:22.819Z,975.15
2019-04-29T09:53:23.095Z,975.26
2019-04-29T09:54:22.903Z,975.20
2019-04-29T09:55:22.812Z,975.26
2019-04-29T09:56:22.810Z,975.26
2019-04-29T09:57:22.839Z,975.15
2019-04-29T09:58:22.953Z,975.21
2019-04-29T09:59:22.907Z,975.15
2019-04-29T10:00:22.730Z,975.13
2019-04-29T10:01:23.686Z,975.18
2019-04-29T10:02:26.160Z,975.16
2019-04-29T10:03:22.922Z,975.23
2019-04-29T10:04:23.053Z,975.28
2019-04-29T10:05:22.819Z,975.14
2019-04-29T10:06:22.805Z,975.12
2019-04-29T10:07:22.822Z,975.16
2019-04-29T10:08:23.038Z,975.21
2019-04-29T10:09:22.826Z,975.19
2019-04-29T10:10:22.988Z,975.16
2019-04-29T10:11:22.878Z,975.13
2019-04-29T10:12:22.841Z,975.18
2019-04-29T10:13:22.823Z,975.11
2019-04-29T10:14:22.839Z,975.17
2019-04-29T10:15:23.038Z,975.15
2019-04-29T10:16:22.931Z,975.17
2019-04-29T10:17:22.822Z,975.04
2019-04-29T10:18:25.039Z,975.18
2019-04-29T10:19:22.795Z,975.13
2019-04-29T10:20:22.941Z,975.05
2019-04-29T10:21:23.358Z,975.03
2019-04-29T10:22:22.852Z,975.06
2019-04-29T10:23:22.862Z,975.05
2019-04-29T10:24:22.903Z,975.08
2019-04-29T10:25:22.929Z,975.01
2019-04-29T10:26:23.029Z,975.03
2019-04-29T10:27:23.214Z,975.00
2019-04-29T10:28:22.865Z,974.98
2019-04-29T10:29:25.669Z,974.99
2019-04-29T10:30:22.870Z,975.11
2019-04-29T10:31:22.969Z,974.98
2019-04-29T10:32:22.931Z,975.03
2019-04-29T10:33:23.148Z,974.93
2019-04-29T10:34:26.864Z,974.88
2019-04-29T10:35:22.813Z,974.91
2019-04-29T10:36:25.928Z,974.90
2019-04-29T10:37:23.699Z,974.90
2019-04-29T10:38:22.829Z,974.80
2019-04-29T10:39:24.263Z,974.79
2019-04-29T10:40:22.839Z,974.85
2019-04-29T10:41:22.932Z,974.81
2019-04-29T10:42:23.146Z,974.84
2019-04-29T10:43:22.902Z,974.82
2019-04-29T10:44:22.884Z,974.76
2019-04-29T10:45:22.964Z,974.77
2019-04-29T10:46:23.079Z,974.70
2019-04-29T10:47:23.456Z,974.79
2019-04-29T10:48:22.913Z,974.73
2019-04-29T10:49:22.818Z,974.82
2019-04-29T10:50:23.855Z,974.80
2019-04-29T10:51:23.301Z,974.76
2019-04-29T10:52:22.870Z,974.73
2019-04-29T10:53:22.826Z,974.69
2019-04-29T10:54:22.819Z,974.74
2019-04-29T10:55:25.648Z,974.73
2019-04-29T10:56:22.926Z,974.74
2019-04-29T10:57:22.861Z,974.72
2019-04-29T10:58:30.150Z,974.80
2019-04-29T10:59:35.369Z,974.66
2019-04-29T11:00:23.440Z,974.61
2019-04-29T11:01:22.937Z,974.70
2019-04-29T11:02:22.941Z,974.57
2019-04-29T11:03:25.097Z,974.69
2019-04-29T11:04:23.071Z,974.70
2019-04-29T11:05:22.770Z,974.64
2019-04-29T11:06:22.946Z,974.75
2019-04-29T11:07:26.456Z,974.70
2019-04-29T11:08:22.877Z,974.72
2019-04-29T11:09:22.833Z,974.69
2019-04-29T11:10:25.125Z,974.58
2019-04-29T11:11:26.780Z,974.61
2019-04-29T11:12:22.878Z,974.60
2019-04-29T11:13:22.887Z,974.72
2019-04-29T11:14:24.880Z,974.60
2019-04-29T11:15:22.807Z,974.61
2019-04-29T11:16:29.501Z,974.58
2019-04-29T11:17:23.220Z,974.60
2019-04-29T11:18:23.573Z,974.59
2019-04-29T11:19:22.879Z,974.62
2019-04-29T11:20:22.954Z,974.63
2019-04-29T11:21:25.051Z,974.55
2019-04-29T11:22:22.939Z,974.56
2019-04-29T11:23:23.568Z,974.55
2019-04-29T11:24:22.787Z,974.62
2019-04-29T11:25:22.931Z,974.50
2019-04-29T11:26:23.492Z,974.46
2019-04-29T11:27:22.923Z,974.50
2019-04-29T11:28:22.913Z,974.49
2019-04-29T11:29:27.211Z,974.46
2019-04-29T11:30:22.955Z,974.44
2019-04-29T11:31:22.936Z,974.45
2019-04-29T11:32:24.854Z,974.46
2019-04-29T11:33:22.939Z,974.41
2019-04-29T11:34:23.055Z,974.41
2019-04-29T11:35:24.491Z,974.41
2019-04-29T11:36:23.006Z,974.38
2019-04-29T11:37:24.051Z,974.37
2019-04-29T11:38:22.942Z,974.40
2019-04-29T11:39:23.086Z,974.36
2019-04-29T11:40:26.065Z,974.30
2019-04-29T11:41:23.023Z,974.33
2019-04-29T11:42:22.966Z,974.34
2019-04-29T11:43:23.063Z,974.31
2019-04-29T11:44:26.550Z,974.26
2019-04-29T11:45:23.028Z,974.26
2019-04-29T11:46:22.960Z,974.29
2019-04-29T11:47:25.235Z,974.23
2019-04-29T11:48:23.110Z,974.21
2019-04-29T11:49:23.094Z,974.27
2019-04-29T11:50:22.991Z,974.16
2019-04-29T11:51:22.946Z,974.16
2019-04-29T11:52:23.677Z,974.14
2019-04-29T11:53:22.953Z,974.11
2019-04-29T11:54:23.076Z,974.12
2019-04-29T11:55:22.903Z,974.11
2019-04-29T11:56:23.109Z,974.12
2019-04-29T11:57:23.045Z,974.14
2019-04-29T11:58:23.010Z,974.04
2019-04-29T11:59:23.023Z,974.09
2019-04-29T12:00:22.914Z,974.04
2019-04-29T12:01:37.984Z,974.07
2019-04-29T12:02:43.731Z,974.08
2019-04-29T12:03:23.125Z,974.03
2019-04-29T12:04:22.998Z,974.05
2019-04-29T12:05:23.120Z,974.07
2019-04-29T12:06:23.369Z,974.06
2019-04-29T12:07:27.114Z,974.07
2019-04-29T12:08:22.993Z,974.10
2019-04-29T12:09:25.558Z,974.01
2019-04-29T12:10:22.930Z,973.99
2019-04-29T12:11:23.031Z,974.04
2019-04-29T12:12:22.980Z,974.09
2019-04-29T12:13:27.143Z,973.95
2019-04-29T12:14:23.081Z,973.96
2019-04-29T12:15:23.188Z,973.89
2019-04-29T12:16:24.511Z,973.94
2019-04-29T12:17:23.159Z,973.93
2019-04-29T12:18:23.218Z,973.90
2019-04-29T12:19:22.999Z,973.89
2019-04-29T12:20:23.095Z,974.01
2019-04-29T12:21:25.537Z,973.89
2019-04-29T12:22:30.256Z,973.90
2019-04-29T12:23:22.956Z,973.91
2019-04-29T12:24:22.884Z,973.83
2019-04-29T12:25:27.152Z,973.95
2019-04-29T12:26:22.974Z,973.86
2019-04-29T12:27:23.180Z,973.92
2019-04-29T12:28:23.385Z,973.93