createdAt,value
2023-05-22T00:02:51.206Z,84.11
2023-05-22T00:07:07.470Z,81.16
2023-05-22T00:11:19.899Z,79.32
2023-05-22T00:15:33.626Z,79.28
2023-05-22T00:19:46.669Z,79.65
2023-05-22T00:23:59.053Z,79.97
2023-05-22T00:28:12.431Z,79.90
2023-05-22T00:32:29.053Z,78.65
2023-05-22T00:36:41.372Z,78.37
2023-05-22T00:40:54.173Z,73.18
2023-05-22T00:45:07.626Z,71.57
2023-05-22T00:49:19.942Z,72.99
2023-05-22T00:53:32.487Z,72.42
2023-05-22T00:57:46.341Z,73.11
2023-05-22T01:01:59.268Z,71.04
2023-05-22T01:06:18.314Z,70.46
2023-05-22T01:10:31.254Z,69.50
2023-05-22T01:14:49.427Z,68.63
2023-05-22T01:19:22.931Z,69.79
2023-05-22T01:24:16.385Z,67.93
2023-05-22T01:28:50.335Z,67.64
2023-05-22T01:33:05.041Z,67.88
2023-05-22T01:37:20.319Z,69.16
2023-05-22T01:41:36.497Z,69.68
2023-05-22T01:45:49.665Z,70.77
2023-05-22T01:50:02.509Z,69.94
2023-05-22T01:54:39.489Z,69.29
2023-05-22T01:59:23.115Z,67.58
2023-05-22T02:03:37.890Z,69.85
2023-05-22T02:07:51.239Z,69.89
2023-05-22T02:12:04.210Z,70.78
2023-05-22T02:16:19.689Z,74.06
2023-05-22T02:20:32.183Z,75.59
2023-05-22T02:24:47.818Z,76.07
2023-05-22T02:29:02.507Z,75.48
2023-05-22T02:33:18.393Z,71.02
2023-05-22T02:37:31.281Z,69.74
2023-05-22T02:41:43.741Z,68.01
2023-05-22T02:45:56.232Z,65.21
2023-05-22T02:50:09.036Z,66.09
2023-05-22T02:54:22.105Z,67.34
2023-05-22T02:58:35.730Z,67.37
2023-05-22T03:02:48.324Z,68.11
2023-05-22T03:07:02.061Z,68.80
2023-05-22T03:11:14.478Z,69.47
2023-05-22T03:15:26.903Z,67.49
2023-05-22T03:19:43.725Z,66.83
2023-05-22T03:23:56.605Z,65.24
2023-05-22T03:28:09.043Z,64.30
2023-05-22T03:32:25.053Z,63.83
2023-05-22T03:36:37.412Z,63.87
2023-05-22T03:40:50.694Z,65.43
2023-05-22T03:45:03.376Z,65.64
2023-05-22T03:49:16.466Z,66.21
2023-05-22T03:53:29.909Z,65.21
2023-05-22T03:57:42.307Z,64.92
2023-05-22T04:01:54.772Z,64.87
2023-05-22T04:06:07.858Z,64.59
2023-05-22T04:10:22.901Z,63.13
2023-05-22T04:14:35.297Z,61.45
2023-05-22T04:18:47.854Z,60.65
2023-05-22T04:23:00.310Z,59.45
2023-05-22T04:27:13.425Z,59.82
2023-05-22T04:31:26.359Z,55.48
2023-05-22T04:35:40.523Z,53.73
2023-05-22T04:39:58.568Z,51.41
2023-05-22T04:44:11.212Z,49.05
2023-05-22T04:48:23.565Z,44.17
2023-05-22T04:52:36.473Z,50.43
2023-05-22T04:56:48.971Z,53.78
2023-05-22T05:01:01.729Z,54.02
2023-05-22T05:05:14.392Z,47.48
2023-05-22T05:09:26.887Z,45.48
2023-05-22T05:13:40.183Z,48.39
2023-05-22T05:17:52.682Z,46.15
2023-05-22T05:22:05.426Z,45.07
2023-05-22T05:26:17.976Z,44.45
2023-05-22T05:30:32.165Z,48.75
2023-05-22T05:35:13.871Z,49.08
2023-05-22T05:39:30.716Z,47.02
2023-05-22T05:43:45.449Z,48.22
2023-05-22T05:47:57.921Z,45.57
2023-05-22T05:52:10.574Z,47.45
2023-05-22T05:56:23.117Z,45.69
2023-05-22T06:00:36.823Z,42.73
2023-05-22T06:04:49.605Z,41.94
2023-05-22T06:09:06.609Z,40.35
2023-05-22T06:13:32.021Z,37.59
2023-05-22T06:17:46.831Z,39.40
2023-05-22T06:21:59.468Z,38.44
2023-05-22T06:26:11.986Z,39.10
2023-05-22T06:30:39.096Z,38.56
2023-05-22T06:34:57.210Z,38.98
2023-05-22T06:39:10.570Z,35.79
2023-05-22T06:43:43.114Z,35.21
2023-05-22T06:47:58.677Z,35.70
2023-05-22T06:52:11.603Z,36.17
2023-05-22T06:56:25.046Z,37.36
2023-05-22T07:01:04.001Z,38.83
2023-05-22T07:05:23.056Z,34.12
2023-05-22T07:09:41.166Z,35.88
2023-05-22T07:13:53.638Z,42.13
2023-05-22T07:18:06.769Z,44.62
2023-05-22T07:22:19.906Z,45.22
2023-05-22T07:26:34.194Z,41.26
2023-05-22T07:30:51.682Z,41.13
2023-05-22T07:35:05.099Z,40.58
2023-05-22T07:39:18.991Z,39.02
2023-05-22T07:43:31.816Z,36.83
2023-05-22T07:47:45.525Z,35.53
2023-05-22T07:51:58.494Z,33.66
2023-05-22T07:56:12.399Z,34.55
2023-05-22T08:00:27.590Z,34.99
2023-05-22T08:04:40.211Z,36.51
2023-05-22T08:08:55.308Z,35.00
2023-05-22T08:13:07.830Z,36.60
2023-05-22T08:17:20.497Z,35.41
2023-05-22T08:21:34.932Z,34.21
2023-05-22T08:25:47.263Z,36.08
2023-05-22T08:29:59.627Z,34.31
2023-05-22T08:34:12.115Z,33.31
2023-05-22T08:38:24.539Z,32.17
2023-05-22T08:42:37.290Z,30.05
2023-05-22T08:46:51.842Z,30.04
2023-05-22T08:51:06.198Z,31.05
2023-05-22T08:55:21.283Z,28.02
2023-05-22T08:59:42.271Z,30.08
2023-05-22T09:03:56.357Z,31.33
2023-05-22T09:08:19.953Z,30.63
2023-05-22T09:12:33.683Z,30.13
2023-05-22T09:16:47.703Z,26.67
2023-05-22T09:21:00.800Z,26.68
2023-05-22T09:25:19.089Z,28.01
2023-05-22T09:29:31.814Z,27.01
2023-05-22T09:33:44.809Z,27.82
2023-05-22T09:37:58.013Z,29.67
2023-05-22T09:42:15.232Z,30.57
2023-05-22T09:46:27.699Z,30.12
2023-05-22T09:50:40.520Z,28.83
2023-05-22T09:54:56.131Z,28.71
2023-05-22T09:59:10.078Z,30.43
2023-05-22T10:03:24.685Z,30.84
2023-05-22T10:07:42.677Z,29.82
2023-05-22T10:11:58.983Z,31.69
2023-05-22T10:16:12.476Z,32.91
2023-05-22T10:20:29.638Z,37.01
2023-05-22T10:24:42.853Z,39.17
2023-05-22T10:29:18.218Z,41.05
2023-05-22T10:33:49.082Z,36.63
2023-05-22T10:38:23.097Z,36.87
2023-05-22T10:42:38.229Z,36.60
2023-05-22T10:46:50.988Z,37.39
2023-05-22T10:51:23.203Z,36.51
2023-05-22T10:55:57.143Z,36.09
2023-05-22T11:00:19.567Z,37.90
2023-05-22T11:04:36.481Z,41.12
2023-05-22T11:08:50.676Z,40.12
2023-05-22T11:13:11.615Z,38.78
2023-05-22T11:17:29.261Z,35.98
2023-05-22T11:21:46.153Z,34.58
2023-05-22T11:26:18.120Z,36.81
2023-05-22T11:30:33.315Z,35.95
2023-05-22T11:34:47.740Z,37.57
2023-05-22T11:39:00.540Z,35.53
2023-05-22T11:43:12.913Z,34.89
2023-05-22T11:47:32.022Z,35.41
2023-05-22T11:51:44.775Z,37.02
2023-05-22T11:56:05.179Z,42.64
2023-05-22T12:00:19.265Z,45.84
2023-05-22T12:04:33.540Z,45.87
2023-05-22T12:08:45.897Z,49.16
2023-05-22T12:12:58.274Z,57.27
2023-05-22T12:17:16.460Z,60.59
2023-05-22T12:21:28.885Z,65.59
2023-05-22T12:25:41.214Z,67.00
2023-05-22T12:29:56.840Z,67.50
2023-05-22T12:34:09.339Z,66.62
2023-05-22T12:38:22.684Z,60.27
2023-05-22T12:42:35.071Z,56.32
2023-05-22T12:46:47.663Z,55.99
2023-05-22T12:51:00.219Z,54.44
2023-05-22T12:55:12.780Z,52.52
2023-05-22T12:59:25.136Z,50.85
2023-05-22T13:03:37.761Z,48.02
2023-05-22T13:07:50.360Z,48.29
2023-05-22T13:12:02.954Z,49.67
2023-05-22T13:16:15.515Z,47.23
2023-05-22T13:20:28.028Z,46.60
2023-05-22T13:24:40.525Z,48.25
2023-05-22T13:28:53.037Z,54.85
2023-05-22T13:33:05.478Z,61.90
2023-05-22T13:37:19.023Z,64.86
2023-05-22T13:41:31.670Z,63.86
2023-05-22T13:45:44.139Z,65.13
2023-05-22T13:49:56.627Z,64.63
2023-05-22T13:54:09.026Z,67.04
2023-05-22T13:58:23.629Z,67.29
2023-05-22T14:02:36.412Z,63.92
2023-05-22T14:06:48.926Z,63.40
2023-05-22T14:11:01.390Z,62.88
2023-05-22T14:15:16.295Z,61.05
2023-05-22T14:19:28.773Z,61.13
2023-05-22T14:23:41.977Z,63.25
2023-05-22T14:27:54.198Z,62.27
2023-05-22T14:32:07.319Z,62.73
2023-05-22T14:36:19.664Z,61.21
2023-05-22T14:40:34.308Z,62.28
2023-05-22T14:44:46.631Z,63.82
2023-05-22T14:48:59.093Z,64.58
2023-05-22T14:53:11.950Z,63.23
2023-05-22T14:57:24.291Z,60.94
2023-05-22T15:01:36.641Z,58.69
2023-05-22T15:05:49.158Z,57.18
2023-05-22T15:10:01.738Z,56.39
2023-05-22T15:14:14.170Z,54.10
2023-05-22T15:18:27.530Z,54.82
2023-05-22T15:22:40.770Z,53.75
2023-05-22T15:26:53.247Z,52.74
2023-05-22T15:31:05.788Z,52.93
2023-05-22T15:35:18.182Z,52.83
2023-05-22T15:39:30.691Z,51.31
2023-05-22T15:43:43.167Z,52.49
2023-05-22T15:47:55.875Z,53.48
2023-05-22T15:52:08.604Z,53.29
2023-05-22T15:56:21.904Z,52.86
2023-05-22T16:00:41.488Z,53.59
2023-05-22T16:04:53.996Z,53.52
2023-05-22T16:09:06.495Z,54.86
2023-05-22T16:13:19.019Z,55.32
2023-05-22T16:17:31.573Z,55.87
2023-05-22T16:21:45.030Z,56.33
2023-05-22T16:25:57.807Z,55.34
2023-05-22T16:30:11.629Z,53.82
2023-05-22T16:34:23.963Z,54.12
2023-05-22T16:38:36.637Z,53.96
2023-05-22T16:42:49.086Z,50.50
2023-05-22T16:47:01.524Z,49.90
2023-05-22T16:51:13.955Z,50.42
2023-05-22T16:55:26.404Z,50.16
2023-05-22T16:59:38.955Z,51.04
2023-05-22T17:03:54.862Z,50.40
2023-05-22T17:08:07.380Z,51.83
2023-05-22T17:12:19.877Z,52.31
2023-05-22T17:16:33.730Z,52.87
2023-05-22T17:20:50.854Z,54.64
2023-05-22T17:25:03.575Z,56.04
2023-05-22T17:29:16.245Z,57.16
2023-05-22T17:33:28.730Z,58.40
2023-05-22T17:37:41.380Z,60.06
2023-05-22T17:41:54.294Z,61.93
2023-05-22T17:46:06.904Z,62.89
2023-05-22T17:50:19.334Z,63.93
2023-05-22T17:54:35.827Z,62.02
2023-05-22T17:58:48.261Z,63.14
2023-05-22T18:03:00.966Z,63.46
2023-05-22T18:07:14.429Z,63.55
2023-05-22T18:11:26.928Z,63.73
2023-05-22T18:15:39.461Z,63.57
2023-05-22T18:19:51.905Z,63.78
2023-05-22T18:24:04.425Z,63.57
2023-05-22T18:28:17.008Z,64.69
2023-05-22T18:32:29.548Z,65.67
2023-05-22T18:36:42.501Z,67.19
2023-05-22T18:40:56.033Z,67.60
2023-05-22T18:45:09.071Z,68.92
2023-05-22T18:49:21.517Z,69.74
2023-05-22T18:53:33.945Z,70.41
2023-05-22T18:57:46.390Z,72.84
2023-05-22T19:01:58.791Z,74.16
2023-05-22T19:06:11.201Z,74.42
2023-05-22T19:10:23.703Z,74.55
2023-05-22T19:14:36.163Z,75.45
2023-05-22T19:18:48.711Z,75.29
2023-05-22T19:23:01.216Z,75.84
2023-05-22T19:27:13.635Z,75.15
2023-05-22T19:31:28.215Z,76.09
2023-05-22T19:35:41.201Z,76.27
2023-05-22T19:39:54.564Z,76.47
2023-05-22T19:44:09.076Z,76.53
2023-05-22T19:48:21.709Z,76.94
2023-05-22T19:52:35.203Z,77.65
2023-05-22T19:56:48.695Z,78.65
2023-05-22T20:01:01.223Z,78.17
2023-05-22T20:05:14.228Z,78.76
2023-05-22T20:09:27.281Z,79.25
2023-05-22T20:13:39.936Z,79.70
2023-05-22T20:17:53.870Z,79.74
2023-05-22T20:22:06.586Z,79.77
2023-05-22T20:26:20.057Z,79.58
2023-05-22T20:30:32.990Z,79.41
2023-05-22T20:34:46.796Z,79.47
2023-05-22T20:38:59.302Z,80.88
2023-05-22T20:43:14.214Z,80.75
2023-05-22T20:47:26.661Z,81.05
2023-05-22T20:51:39.683Z,81.58
2023-05-22T20:55:53.515Z,82.48
2023-05-22T21:00:09.325Z,81.96
2023-05-22T21:04:21.880Z,82.65
2023-05-22T21:08:34.318Z,82.21
2023-05-22T21:12:46.707Z,81.78
2023-05-22T21:16:59.216Z,80.76
2023-05-22T21:21:11.622Z,81.10
2023-05-22T21:25:24.030Z,79.23
2023-05-22T21:29:36.421Z,78.82
2023-05-22T21:33:48.816Z,77.42
2023-05-22T21:38:01.290Z,77.30
2023-05-22T21:42:16.365Z,77.64
2023-05-22T21:46:28.931Z,78.42
2023-05-22T21:50:41.551Z,78.35
2023-05-22T21:54:54.488Z,79.85
2023-05-22T21:59:06.977Z,78.80
2023-05-22T22:03:19.437Z,78.90
2023-05-22T22:07:31.993Z,78.59
2023-05-22T22:11:44.352Z,78.55
2023-05-22T22:15:57.647Z,77.96
2023-05-22T22:20:10.746Z,78.35
2023-05-22T22:24:23.526Z,79.61
2023-05-22T22:28:35.899Z,80.19
2023-05-22T22:32:49.093Z,80.84
2023-05-22T22:37:02.214Z,80.46
2023-05-22T22:41:14.762Z,80.17
2023-05-22T22:45:27.226Z,83.90
2023-05-22T22:49:39.720Z,85.43
2023-05-22T22:53:52.214Z,86.62
2023-05-22T22:58:04.792Z,87.40
2023-05-22T23:02:17.355Z,88.44
2023-05-22T23:06:30.076Z,89.04
2023-05-22T23:10:42.561Z,89.42
2023-05-22T23:14:55.694Z,89.94
2023-05-22T23:19:09.720Z,90.44
2023-05-22T23:23:22.289Z,90.01
2023-05-22T23:27:34.716Z,87.85
2023-05-22T23:31:47.748Z,82.19
2023-05-22T23:36:00.166Z,79.28
2023-05-22T23:40:12.983Z,79.97
2023-05-22T23:44:25.361Z,79.74
2023-05-22T23:48:37.722Z,80.03
2023-05-22T23:52:50.182Z,81.38
2023-05-22T23:57:02.562Z,80.13
