createdAt,value
2017-12-21T00:01:47.226Z,102457.97
2017-12-21T00:04:14.623Z,102461.51
2017-12-21T00:06:42.019Z,102458.38
2017-12-21T00:09:09.420Z,102460.30
2017-12-21T00:11:36.810Z,102455.31
2017-12-21T00:14:04.210Z,102451.57
2017-12-21T00:16:31.598Z,102447.34
2017-12-21T00:18:59.027Z,102451.14
2017-12-21T00:21:26.410Z,102445.31
2017-12-21T00:23:53.810Z,102438.03
2017-12-21T00:26:21.206Z,102432.09
2017-12-21T00:28:48.603Z,102425.27
2017-12-21T00:31:15.998Z,102429.77
2017-12-21T00:33:43.471Z,102432.85
2017-12-21T00:36:10.865Z,102442.39
2017-12-21T00:38:38.274Z,102439.14
2017-12-21T00:41:05.699Z,102434.32
2017-12-21T00:43:33.095Z,102432.34
2017-12-21T00:46:11.264Z,102426.58
2017-12-21T00:48:38.764Z,102425.16
2017-12-21T00:51:06.155Z,102414.33
2017-12-21T00:53:33.888Z,102411.15
2017-12-21T00:56:01.311Z,102408.37
2017-12-21T00:58:28.721Z,102407.74
2017-12-21T01:00:56.112Z,102405.57
2017-12-21T01:03:23.520Z,102410.44
2017-12-21T01:05:50.915Z,102404.84
2017-12-21T01:08:18.411Z,102401.86
2017-12-21T01:10:45.807Z,102406.48
2017-12-21T01:13:13.212Z,102405.22
2017-12-21T01:15:40.611Z,102396.70
2017-12-21T01:18:08.011Z,102406.48
2017-12-21T01:20:35.487Z,102398.00
2017-12-21T01:23:02.896Z,102401.44
2017-12-21T01:25:30.299Z,102398.12
2017-12-21T01:27:57.703Z,102391.78
2017-12-21T01:30:25.108Z,102395.86
2017-12-21T01:32:52.577Z,102396.25
2017-12-21T01:35:19.951Z,102397.58
2017-12-21T01:37:47.347Z,102402.02
2017-12-21T01:40:14.746Z,102398.03
2017-12-21T01:42:42.166Z,102395.25
2017-12-21T01:45:09.580Z,102392.33
2017-12-21T01:47:36.991Z,102381.27
2017-12-21T01:50:04.407Z,102383.48
2017-12-21T01:52:31.807Z,102383.30
2017-12-21T01:54:59.200Z,102376.41
2017-12-21T01:57:26.605Z,102378.64
2017-12-21T01:59:53.999Z,102383.77
2017-12-21T02:02:21.402Z,102383.48
2017-12-21T02:04:48.822Z,102384.45
2017-12-21T02:07:16.220Z,102389.40
2017-12-21T02:09:43.623Z,102385.45
2017-12-21T02:12:11.017Z,102380.75
2017-12-21T02:14:38.420Z,102378.90
2017-12-21T02:17:05.831Z,102383.23
2017-12-21T02:19:33.231Z,102384.95
2017-12-21T02:22:00.623Z,102377.09
2017-12-21T02:24:28.021Z,102378.80
2017-12-21T02:26:55.411Z,102374.74
2017-12-21T02:29:22.814Z,102372.52
2017-12-21T02:31:50.222Z,102375.39
2017-12-21T02:34:17.619Z,102374.14
2017-12-21T02:36:45.015Z,102374.09
2017-12-21T02:39:12.420Z,102378.47
2017-12-21T02:41:39.817Z,102368.64
2017-12-21T02:44:07.219Z,102361.91
2017-12-21T02:46:34.611Z,102360.75
2017-12-21T02:49:02.015Z,102366.77
2017-12-21T02:51:29.415Z,102368.42
2017-12-21T02:53:56.857Z,102364.55
2017-12-21T02:56:24.205Z,102367.36
2017-12-21T02:58:51.715Z,102368.78
2017-12-21T03:01:19.108Z,102368.44
2017-12-21T03:03:46.607Z,102365.54
2017-12-21T03:06:14.006Z,102362.02
2017-12-21T03:08:41.410Z,102363.66
2017-12-21T03:11:08.806Z,102348.53
2017-12-21T03:13:36.205Z,102356.14
2017-12-21T03:16:03.591Z,102357.93
2017-12-21T03:18:31.029Z,102355.55
2017-12-21T03:20:58.409Z,102350.30
2017-12-21T03:23:25.809Z,102345.80
2017-12-21T03:25:53.195Z,102349.28
2017-12-21T03:28:20.595Z,102352.50
2017-12-21T03:30:47.991Z,102349.11
2017-12-21T03:33:15.395Z,102348.81
2017-12-21T03:35:42.775Z,102350.21
2017-12-21T03:38:10.171Z,102348.00
2017-12-21T03:40:37.586Z,102349.73
2017-12-21T03:43:04.983Z,102358.15
2017-12-21T03:45:32.371Z,102351.27
2017-12-21T03:47:59.765Z,102351.80
2017-12-21T03:50:27.262Z,102352.06
2017-12-21T03:52:54.666Z,102348.20
2017-12-21T03:55:22.051Z,102337.81
2017-12-21T03:57:49.520Z,102346.91
2017-12-21T04:00:16.927Z,102336.95
2017-12-21T04:02:44.315Z,102340.20
2017-12-21T04:05:11.719Z,102335.20
2017-12-21T04:07:39.139Z,102329.56
2017-12-21T04:10:06.527Z,102337.39
2017-12-21T04:12:33.920Z,102334.47
2017-12-21T04:15:01.316Z,102333.52
2017-12-21T04:17:28.702Z,102342.31
2017-12-21T04:19:56.100Z,102335.21
2017-12-21T04:22:23.482Z,102340.20
2017-12-21T04:24:51.316Z,102335.03
2017-12-21T04:27:18.705Z,102341.38
2017-12-21T04:29:46.113Z,102341.59
2017-12-21T04:32:13.612Z,102341.64
2017-12-21T04:34:41.015Z,102341.48
2017-12-21T04:37:08.432Z,102345.80
2017-12-21T04:39:35.821Z,102351.38
2017-12-21T04:42:03.215Z,102348.80
2017-12-21T04:44:30.615Z,102337.26
2017-12-21T04:46:58.064Z,102334.20
2017-12-21T04:49:25.419Z,102335.57
2017-12-21T04:51:52.865Z,102335.95
2017-12-21T04:54:20.242Z,102338.30
2017-12-21T04:56:47.663Z,102341.13
2017-12-21T04:59:15.092Z,102342.02
2017-12-21T05:01:42.592Z,102343.51
2017-12-21T05:04:10.034Z,102336.92
2017-12-21T05:06:37.423Z,102341.58
2017-12-21T05:09:04.816Z,102339.44
2017-12-21T05:11:32.208Z,102337.50
2017-12-21T05:13:59.627Z,102343.91
2017-12-21T05:16:27.019Z,102344.08
2017-12-21T05:18:54.419Z,102335.78
2017-12-21T05:21:21.923Z,102339.99
2017-12-21T05:23:49.315Z,102338.19
2017-12-21T05:26:16.700Z,102333.03
2017-12-21T05:28:44.095Z,102334.23
2017-12-21T05:31:11.484Z,102335.02
2017-12-21T05:33:38.882Z,102332.20
2017-12-21T05:36:06.280Z,102336.10
2017-12-21T05:38:33.679Z,102335.52
2017-12-21T05:41:01.071Z,102334.11
2017-12-21T05:43:28.651Z,102334.47
2017-12-21T05:45:56.038Z,102332.09
2017-12-21T05:48:23.533Z,102335.42
2017-12-21T05:50:50.994Z,102337.09
2017-12-21T05:53:18.390Z,102336.73
2017-12-21T05:55:45.783Z,102336.80
2017-12-21T05:58:13.255Z,102340.14
2017-12-21T06:00:40.646Z,102333.95
2017-12-21T06:03:08.081Z,102332.23
2017-12-21T06:05:35.464Z,102339.84
2017-12-21T06:08:02.846Z,102334.41
2017-12-21T06:10:30.247Z,102335.91
2017-12-21T06:12:57.646Z,102343.15
2017-12-21T06:15:25.039Z,102339.43
2017-12-21T06:17:52.431Z,102344.25
2017-12-21T06:20:19.826Z,102348.45
2017-12-21T06:22:47.216Z,102342.69
2017-12-21T06:25:14.674Z,102342.11
2017-12-21T06:27:42.001Z,102343.20
2017-12-21T06:30:09.407Z,102338.70
2017-12-21T06:32:36.796Z,102346.18
2017-12-21T06:35:04.211Z,102339.99
2017-12-21T06:37:31.603Z,102337.29
2017-12-21T06:39:58.999Z,102342.41
2017-12-21T06:42:26.395Z,102342.84
2017-12-21T06:44:53.810Z,102346.58
2017-12-21T06:47:21.200Z,102351.72
2017-12-21T06:49:48.594Z,102356.59
2017-12-21T06:52:15.980Z,102350.33
2017-12-21T06:54:43.435Z,102345.99
2017-12-21T06:57:10.897Z,102350.48
2017-12-21T06:59:38.331Z,102355.08
2017-12-21T07:02:05.718Z,102355.31
2017-12-21T07:04:33.118Z,102355.53
2017-12-21T07:07:00.502Z,102351.02
2017-12-21T07:09:27.903Z,102356.78
2017-12-21T07:11:55.293Z,102357.92
2017-12-21T07:14:22.706Z,102362.63
2017-12-21T07:16:50.089Z,102361.06
2017-12-21T07:19:17.494Z,102355.09
2017-12-21T07:21:44.879Z,102361.51
2017-12-21T07:24:12.295Z,102372.69
2017-12-21T07:26:39.687Z,102373.14
2017-12-21T07:29:07.091Z,102369.98
2017-12-21T07:31:34.550Z,102377.30
2017-12-21T07:34:01.995Z,102373.88
2017-12-21T07:36:29.376Z,102374.31
2017-12-21T07:38:56.771Z,102382.53
2017-12-21T07:41:24.178Z,102383.39
2017-12-21T07:43:51.638Z,102379.53
2017-12-21T07:46:19.039Z,102362.30
2017-12-21T07:48:46.426Z,102369.98
2017-12-21T07:51:13.832Z,102374.62
2017-12-21T07:53:41.228Z,102374.47
2017-12-21T07:56:08.680Z,102381.00
2017-12-21T07:58:36.067Z,102379.19
2017-12-21T08:01:03.470Z,102374.41
2017-12-21T08:03:30.864Z,102377.81
2017-12-21T08:05:58.331Z,102376.47
2017-12-21T08:08:25.727Z,102374.94
2017-12-21T08:10:53.126Z,102369.66
2017-12-21T08:13:20.523Z,102359.86
2017-12-21T08:15:47.923Z,102362.30
2017-12-21T08:18:15.310Z,102361.94
2017-12-21T08:20:42.726Z,102362.52
2017-12-21T08:23:10.122Z,102365.64
2017-12-21T08:25:37.530Z,102362.61
2017-12-21T08:28:04.915Z,102370.16
2017-12-21T08:30:32.323Z,102367.91
2017-12-21T08:32:59.719Z,102371.21
2017-12-21T08:35:27.262Z,102362.44
2017-12-21T08:37:54.599Z,102359.27
2017-12-21T08:40:22.005Z,102353.45
2017-12-21T08:42:49.387Z,102355.98
2017-12-21T08:45:16.788Z,102363.38
2017-12-21T08:47:44.189Z,102381.61
2017-12-21T08:50:11.608Z,102364.92
2017-12-21T08:52:39.082Z,102368.98
2017-12-21T08:55:07.137Z,102370.56
2017-12-21T08:57:34.526Z,102368.68
2017-12-21T09:00:01.951Z,102365.94
2017-12-21T09:02:29.421Z,102375.84
2017-12-21T09:04:56.818Z,102380.97
2017-12-21T09:07:24.207Z,102382.41
2017-12-21T09:09:51.615Z,102383.00
2017-12-21T09:12:19.007Z,102388.58
2017-12-21T09:14:46.409Z,102390.28
2017-12-21T09:17:13.798Z,102398.43
2017-12-21T09:19:41.205Z,102405.56
2017-12-21T09:22:08.590Z,102408.23
2017-12-21T09:24:35.990Z,102413.22
2017-12-21T09:27:03.383Z,102419.81
2017-12-21T09:29:30.782Z,102413.41
2017-12-21T09:31:58.175Z,102418.64
2017-12-21T09:34:25.575Z,102424.42
2017-12-21T09:36:52.975Z,102422.80
2017-12-21T09:39:20.374Z,102424.75
2017-12-21T09:41:47.923Z,102437.25
2017-12-21T09:44:15.340Z,102432.15
2017-12-21T09:46:42.823Z,102443.64
2017-12-21T09:49:10.226Z,102440.78
2017-12-21T09:51:37.618Z,102443.27
2017-12-21T09:54:05.020Z,102446.66
2017-12-21T09:56:32.423Z,102439.34
2017-12-21T09:59:00.719Z,102444.80
2017-12-21T10:01:28.115Z,102445.03
2017-12-21T10:03:55.510Z,102445.11
2017-12-21T10:06:22.990Z,102429.20
2017-12-21T10:08:50.446Z,102436.24
2017-12-21T10:11:17.834Z,102437.03
2017-12-21T10:13:45.234Z,102429.28
2017-12-21T10:16:12.725Z,102425.22
2017-12-21T10:18:40.114Z,102430.07
2017-12-21T10:21:07.507Z,102425.39
2017-12-21T10:23:34.898Z,102421.52
2017-12-21T10:26:02.336Z,102414.30
2017-12-21T10:28:29.733Z,102420.31
2017-12-21T10:30:57.175Z,102420.47
2017-12-21T10:33:24.562Z,102421.19
2017-12-21T10:35:51.955Z,102418.49
2017-12-21T10:38:19.406Z,102415.33
2017-12-21T10:40:46.818Z,102417.50
2017-12-21T10:43:14.190Z,102418.45
2017-12-21T10:45:41.632Z,102418.69
2017-12-21T10:48:09.015Z,102415.33
2017-12-21T10:50:36.402Z,102420.61
2017-12-21T10:53:03.791Z,102416.52
2017-12-21T10:55:31.183Z,102414.07
2017-12-21T10:57:58.653Z,102422.28
2017-12-21T11:00:26.048Z,102420.73
2017-12-21T11:02:53.438Z,102428.06
2017-12-21T11:05:20.831Z,102425.61
2017-12-21T11:07:48.210Z,102418.25
2017-12-21T11:10:15.599Z,102417.63
2017-12-21T11:12:42.983Z,102424.52
2017-12-21T11:15:10.390Z,102431.78
2017-12-21T11:17:37.794Z,102437.94
2017-12-21T11:20:05.183Z,102437.14
2017-12-21T11:22:32.569Z,102425.50
2017-12-21T11:24:59.955Z,102418.91
2017-12-21T11:27:27.421Z,102426.23
2017-12-21T11:29:54.812Z,102429.54
2017-12-21T11:32:22.222Z,102420.95
2017-12-21T11:34:49.614Z,102420.45
2017-12-21T11:37:17.315Z,102424.05
2017-12-21T11:39:44.698Z,102422.91
2017-12-21T11:42:12.095Z,102424.23
2017-12-21T11:44:39.475Z,102427.80
2017-12-21T11:47:06.958Z,102427.98
2017-12-21T11:49:34.347Z,102422.13
2017-12-21T11:52:01.737Z,102427.25
2017-12-21T11:54:29.123Z,102425.20
2017-12-21T11:56:56.515Z,102418.41
2017-12-21T11:59:23.901Z,102427.91
2017-12-21T12:01:51.290Z,102435.30
2017-12-21T12:04:18.679Z,102428.10
2017-12-21T12:06:46.075Z,102429.75
2017-12-21T12:09:13.455Z,102424.69
2017-12-21T12:11:40.911Z,102425.40
2017-12-21T12:14:08.303Z,102425.70
2017-12-21T12:16:35.704Z,102421.20
2017-12-21T12:19:03.088Z,102416.79
2017-12-21T12:21:30.479Z,102416.64
2017-12-21T12:23:57.903Z,102416.01
2017-12-21T12:26:25.299Z,102415.27
2017-12-21T12:28:52.684Z,102411.31
2017-12-21T12:31:20.092Z,102419.28
2017-12-21T12:33:47.475Z,102421.80
2017-12-21T12:36:14.934Z,102421.13
2017-12-21T12:38:42.327Z,102416.35
2017-12-21T12:41:09.720Z,102422.83
2017-12-21T12:43:37.098Z,102420.20
2017-12-21T12:46:04.496Z,102407.56
2017-12-21T12:48:31.889Z,102407.05
2017-12-21T12:50:59.267Z,102406.63
2017-12-21T12:53:26.647Z,102410.31
2017-12-21T12:55:54.035Z,102409.21
2017-12-21T12:58:21.425Z,102415.92
2017-12-21T13:00:48.812Z,102417.75
2017-12-21T13:03:16.271Z,102420.39
2017-12-21T13:05:43.663Z,102425.77
2017-12-21T13:08:11.055Z,102426.17
2017-12-21T13:10:38.447Z,102426.56
2017-12-21T13:13:05.831Z,102429.38
2017-12-21T13:15:33.211Z,102434.46
2017-12-21T13:18:00.654Z,102429.14
2017-12-21T13:20:28.842Z,102438.84
2017-12-21T13:22:56.283Z,102439.84
2017-12-21T13:25:23.691Z,102447.79
2017-12-21T13:27:51.090Z,102451.63
2017-12-21T13:30:18.482Z,102443.92
2017-12-21T13:32:45.869Z,102442.67
2017-12-21T13:35:13.266Z,102439.08
2017-12-21T13:37:40.668Z,102435.34
2017-12-21T13:40:08.053Z,102433.86
2017-12-21T13:42:35.475Z,102433.58
2017-12-21T13:45:02.868Z,102423.34
2017-12-21T13:47:30.271Z,102412.05
2017-12-21T13:49:57.671Z,102402.00
2017-12-21T13:52:25.059Z,102409.98
2017-12-21T13:54:52.554Z,102405.59
2017-12-21T13:57:19.943Z,102405.89
2017-12-21T13:59:47.336Z,102407.79
2017-12-21T14:02:14.738Z,102406.45
2017-12-21T14:04:42.123Z,102412.26
2017-12-21T14:07:09.510Z,102420.23
2017-12-21T14:09:36.899Z,102427.73
2017-12-21T14:12:04.341Z,102440.92
2017-12-21T14:14:31.819Z,102444.81
2017-12-21T14:16:59.210Z,102446.33
2017-12-21T14:19:26.599Z,102458.68
2017-12-21T14:21:53.991Z,102453.92
2017-12-21T14:24:21.379Z,102441.47
2017-12-21T14:26:48.875Z,102441.11
2017-12-21T14:29:16.262Z,102445.48
2017-12-21T14:31:43.657Z,102454.34
2017-12-21T14:34:11.039Z,102455.29
2017-12-21T14:36:38.433Z,102454.09
2017-12-21T14:39:05.819Z,102447.06
2017-12-21T14:41:33.222Z,102454.17
2017-12-21T14:44:00.622Z,102461.51
2017-12-21T14:46:28.119Z,102456.95
2017-12-21T14:48:55.509Z,102458.95
2017-12-21T14:51:22.899Z,102453.70
2017-12-21T14:53:50.383Z,102451.80
2017-12-21T14:56:17.783Z,102453.55
2017-12-21T14:58:45.162Z,102445.23
2017-12-21T15:01:12.561Z,102444.97
2017-12-21T15:03:39.943Z,102445.80
2017-12-21T15:06:07.339Z,102453.64
2017-12-21T15:08:34.825Z,102455.80
2017-12-21T15:11:02.272Z,102455.06
2017-12-21T15:13:29.658Z,102462.82
2017-12-21T15:15:57.046Z,102461.28
2017-12-21T15:18:24.445Z,102451.26
2017-12-21T15:20:51.895Z,102462.30
2017-12-21T15:23:19.287Z,102467.23
2017-12-21T15:25:46.675Z,102466.13
2017-12-21T15:28:14.060Z,102476.72
2017-12-21T15:30:41.442Z,102472.17
2017-12-21T15:33:08.835Z,102464.23
2017-12-21T15:35:36.223Z,102469.16
2017-12-21T15:38:03.619Z,102486.45
2017-12-21T15:40:31.007Z,102484.31
2017-12-21T15:42:58.401Z,102484.48
2017-12-21T15:45:25.787Z,102493.83
2017-12-21T15:47:53.201Z,102490.61
2017-12-21T15:50:20.583Z,102487.87
2017-12-21T15:52:48.013Z,102501.41
2017-12-21T15:55:15.391Z,102514.02
2017-12-21T15:57:42.791Z,102521.38
2017-12-21T16:00:10.174Z,102538.05
2017-12-21T16:02:37.573Z,102533.66
2017-12-21T16:05:04.982Z,102523.53
2017-12-21T16:07:32.382Z,102519.20
2017-12-21T16:09:59.783Z,102510.46
2017-12-21T16:12:27.219Z,102514.42
2017-12-21T16:14:54.584Z,102522.11
2017-12-21T16:17:21.987Z,102521.95
2017-12-21T16:19:49.379Z,102522.11
2017-12-21T16:22:16.798Z,102525.88
2017-12-21T16:24:44.188Z,102521.40
2017-12-21T16:27:11.692Z,102523.06
2017-12-21T16:29:39.094Z,102513.03
2017-12-21T16:32:06.590Z,102526.36
2017-12-21T16:34:34.042Z,102537.28
2017-12-21T16:37:01.434Z,102535.13
2017-12-21T16:39:28.835Z,102531.68
2017-12-21T16:41:56.234Z,102540.39
2017-12-21T16:44:23.773Z,102538.31
2017-12-21T16:46:51.159Z,102541.55
2017-12-21T16:49:18.555Z,102545.53
2017-12-21T16:51:45.960Z,102542.47
2017-12-21T16:54:13.383Z,102548.20
2017-12-21T16:56:40.767Z,102544.99
2017-12-21T16:59:08.188Z,102541.95
2017-12-21T17:01:35.581Z,102536.66
2017-12-21T17:04:02.971Z,102531.30
2017-12-21T17:06:30.371Z,102523.12
2017-12-21T17:08:57.767Z,102511.41
2017-12-21T17:11:25.161Z,102520.55
2017-12-21T17:13:52.557Z,102513.16
2017-12-21T17:16:19.954Z,102506.20
2017-12-21T17:18:47.460Z,102503.95
2017-12-21T17:21:15.171Z,102504.02
2017-12-21T17:23:42.572Z,102496.10
2017-12-21T17:26:09.975Z,102501.88
2017-12-21T17:28:37.387Z,102496.16
2017-12-21T17:31:04.831Z,102484.14
2017-12-21T17:33:32.186Z,102492.45
2017-12-21T17:35:59.592Z,102490.89
2017-12-21T17:38:27.007Z,102498.76
2017-12-21T17:40:54.403Z,102502.66
2017-12-21T17:43:22.409Z,102508.59
2017-12-21T17:45:49.797Z,102514.44
2017-12-21T17:48:17.233Z,102515.52
2017-12-21T17:50:44.630Z,102513.98
2017-12-21T17:53:12.040Z,102514.27
2017-12-21T17:55:39.433Z,102521.50
2017-12-21T17:58:06.842Z,102531.90
2017-12-21T18:00:34.244Z,102546.24
2017-12-21T18:03:01.675Z,102541.08
2017-12-21T18:05:29.103Z,102555.61
2017-12-21T18:07:56.592Z,102533.77
2017-12-21T18:10:23.987Z,102530.83
2017-12-21T18:12:51.387Z,102525.19
2017-12-21T18:15:18.856Z,102523.27
2017-12-21T18:17:46.313Z,102519.08
2017-12-21T18:20:13.707Z,102528.92
2017-12-21T18:22:41.106Z,102528.63
2017-12-21T18:25:08.504Z,102518.55
2017-12-21T18:27:35.917Z,102512.95
2017-12-21T18:30:03.843Z,102508.99
2017-12-21T18:32:31.359Z,102506.59
2017-12-21T18:34:58.755Z,102498.23
2017-12-21T18:37:26.154Z,102509.35
2017-12-21T18:39:53.552Z,102521.34
2017-12-21T18:42:20.954Z,102522.62
2017-12-21T18:44:48.355Z,102517.45
2017-12-21T18:47:15.751Z,102511.61
2017-12-21T18:49:43.151Z,102513.17
2017-12-21T18:52:10.555Z,102512.09
2017-12-21T18:54:38.054Z,102508.61
2017-12-21T18:57:05.451Z,102507.66
2017-12-21T18:59:32.854Z,102503.19
2017-12-21T19:02:00.251Z,102513.19
2017-12-21T19:04:27.679Z,102505.06
2017-12-21T19:06:55.094Z,102500.80
2017-12-21T19:09:22.495Z,102513.73
2017-12-21T19:11:49.957Z,102519.11
2017-12-21T19:14:17.351Z,102523.41
2017-12-21T19:16:44.753Z,102529.13
2017-12-21T19:19:12.145Z,102529.47
2017-12-21T19:21:39.541Z,102528.53
2017-12-21T19:24:06.939Z,102527.41
2017-12-21T19:26:34.336Z,102537.03
2017-12-21T19:29:01.732Z,102536.56
2017-12-21T19:31:29.127Z,102534.73
2017-12-21T19:33:56.572Z,102533.98
2017-12-21T19:36:23.963Z,102531.59
2017-12-21T19:38:51.450Z,102535.75
2017-12-21T19:41:18.856Z,102537.23
2017-12-21T19:43:46.251Z,102540.98
2017-12-21T19:46:13.671Z,102544.77
2017-12-21T19:48:41.079Z,102549.98
2017-12-21T19:51:08.475Z,102539.66
2017-12-21T19:53:35.936Z,102531.02
2017-12-21T19:56:03.331Z,102527.75
2017-12-21T19:58:30.727Z,102532.89
2017-12-21T20:00:58.140Z,102529.54
2017-12-21T20:03:25.603Z,102528.84
2017-12-21T20:05:53.067Z,102527.73
2017-12-21T20:08:20.459Z,102522.69
2017-12-21T20:10:47.851Z,102523.02
2017-12-21T20:13:15.254Z,102527.62
2017-12-21T20:15:42.656Z,102525.11
2017-12-21T20:18:10.082Z,102525.06
2017-12-21T20:20:37.464Z,102525.43
2017-12-21T20:23:04.877Z,102524.07
2017-12-21T20:25:32.278Z,102530.91
2017-12-21T20:27:59.683Z,102529.62
2017-12-21T20:30:27.159Z,102531.09
2017-12-21T20:32:54.551Z,102522.73
2017-12-21T20:35:21.953Z,102530.95
2017-12-21T20:37:49.348Z,102519.64
2017-12-21T20:40:16.741Z,102523.87
2017-12-21T20:42:44.135Z,102531.97
2017-12-21T20:45:11.631Z,102520.94
2017-12-21T20:47:39.024Z,102525.02
2017-12-21T20:50:06.423Z,102521.87
2017-12-21T20:52:33.815Z,102526.20
2017-12-21T20:55:01.266Z,102522.50
2017-12-21T20:57:28.655Z,102530.68
2017-12-21T20:59:56.056Z,102523.83
2017-12-21T21:02:23.540Z,102523.70
2017-12-21T21:04:51.018Z,102520.55
2017-12-21T21:07:18.436Z,102527.91
2017-12-21T21:09:45.838Z,102522.54
2017-12-21T21:12:14.014Z,102533.53
2017-12-21T21:14:41.412Z,102536.59
2017-12-21T21:17:08.803Z,102532.45
2017-12-21T21:19:36.360Z,102533.25
2017-12-21T21:22:03.807Z,102537.85
2017-12-21T21:24:31.323Z,102532.84
2017-12-21T21:26:58.712Z,102531.83
2017-12-21T21:29:26.133Z,102530.84
2017-12-21T21:31:53.556Z,102543.53
2017-12-21T21:34:21.027Z,102542.73
2017-12-21T21:36:48.429Z,102539.53
2017-12-21T21:39:15.843Z,102540.92
2017-12-21T21:41:43.247Z,102536.61
2017-12-21T21:44:10.646Z,102535.42
2017-12-21T21:46:38.048Z,102531.80
2017-12-21T21:49:05.443Z,102538.19
2017-12-21T21:51:32.834Z,102541.09
2017-12-21T21:54:00.234Z,102542.44
2017-12-21T21:56:27.654Z,102534.65
2017-12-21T21:58:55.051Z,102537.16
2017-12-21T22:01:22.459Z,102542.69
2017-12-21T22:03:49.852Z,102538.63
2017-12-21T22:06:17.263Z,102532.41
2017-12-21T22:08:44.664Z,102533.44
2017-12-21T22:11:12.068Z,102531.80
2017-12-21T22:13:39.475Z,102540.14
2017-12-21T22:16:06.896Z,102535.92
2017-12-21T22:18:34.276Z,102541.19
2017-12-21T22:21:01.735Z,102540.59
2017-12-21T22:23:29.125Z,102545.87
2017-12-21T22:25:56.538Z,102535.55
2017-12-21T22:28:23.935Z,102533.39
2017-12-21T22:30:51.350Z,102533.03
2017-12-21T22:33:18.754Z,102533.17
2017-12-21T22:35:46.147Z,102533.67
2017-12-21T22:38:13.582Z,102537.03
2017-12-21T22:40:41.012Z,102528.08
2017-12-21T22:43:08.415Z,102534.59
2017-12-21T22:45:35.805Z,102542.37
2017-12-21T22:48:03.227Z,102545.59
2017-12-21T22:50:30.621Z,102543.87
2017-12-21T22:52:58.027Z,102549.63
2017-12-21T22:55:25.425Z,102552.53
2017-12-21T22:57:52.863Z,102546.98
2017-12-21T23:00:25.799Z,102542.33
2017-12-21T23:02:53.798Z,102544.95
2017-12-21T23:05:22.555Z,102541.12
2017-12-21T23:07:49.982Z,102542.03
2017-12-21T23:10:17.371Z,102533.58
2017-12-21T23:12:44.770Z,102530.88
2017-12-21T23:15:12.184Z,102525.33
2017-12-21T23:17:39.567Z,102525.51
2017-12-21T23:20:06.964Z,102521.25
2017-12-21T23:22:34.471Z,102520.92
2017-12-21T23:25:01.828Z,102521.42
2017-12-21T23:27:29.243Z,102527.81
2017-12-21T23:29:56.647Z,102530.38
2017-12-21T23:32:24.054Z,102533.91
2017-12-21T23:34:51.444Z,102536.69
2017-12-21T23:37:18.847Z,102529.74
2017-12-21T23:39:46.239Z,102534.16
2017-12-21T23:42:13.742Z,102533.42
2017-12-21T23:44:41.141Z,102536.20
2017-12-21T23:47:08.526Z,102534.14
2017-12-21T23:49:35.927Z,102534.78
2017-12-21T23:52:03.315Z,102528.70
2017-12-21T23:54:30.715Z,102530.90
2017-12-21T23:56:58.108Z,102524.28
2017-12-21T23:59:25.579Z,102519.77
