createdAt,value
2019-01-04T00:02:06.738Z,0.30
2019-01-04T00:04:47.861Z,0.30
2019-01-04T00:07:29.481Z,0.20
2019-01-04T00:10:10.681Z,0.20
2019-01-04T00:12:52.253Z,0.20
2019-01-04T00:15:33.613Z,0.20
2019-01-04T00:18:14.346Z,0.20
2019-01-04T00:20:55.833Z,0.10
2019-01-04T00:23:37.265Z,0.00
2019-01-04T00:26:18.846Z,0.20
2019-01-04T00:28:59.844Z,0.00
2019-01-04T00:31:41.116Z,0.00
2019-01-04T00:34:21.768Z,-0.20
2019-01-04T00:37:02.491Z,-0.20
2019-01-04T00:39:43.227Z,-0.20
2019-01-04T00:42:24.603Z,0.10
2019-01-04T00:45:05.393Z,0.20
2019-01-04T00:47:47.026Z,0.20
2019-01-04T00:50:28.026Z,0.20
2019-01-04T00:53:09.094Z,0.10
2019-01-04T00:55:49.974Z,0.20
2019-01-04T00:58:30.977Z,0.20
2019-01-04T01:01:11.604Z,0.10
2019-01-04T01:03:52.993Z,-0.10
2019-01-04T01:06:34.522Z,0.00
2019-01-04T01:09:15.907Z,0.30
2019-01-04T01:11:56.924Z,0.20
2019-01-04T01:14:38.402Z,0.00
2019-01-04T01:17:19.814Z,0.10
2019-01-04T01:20:00.989Z,0.00
2019-01-04T01:22:42.306Z,0.20
2019-01-04T01:25:22.925Z,0.10
2019-01-04T01:28:04.513Z,-0.10
2019-01-04T01:30:45.866Z,0.10
2019-01-04T01:33:27.356Z,0.20
2019-01-04T01:36:08.022Z,0.20
2019-01-04T01:38:48.968Z,0.10
2019-01-04T01:41:30.141Z,0.10
2019-01-04T01:44:11.553Z,0.10
2019-01-04T01:46:53.105Z,0.20
2019-01-04T01:49:33.976Z,0.20
2019-01-04T01:52:15.423Z,0.20
2019-01-04T01:54:57.010Z,0.30
2019-01-04T01:57:37.971Z,0.30
2019-01-04T02:00:19.539Z,0.20
2019-01-04T02:03:00.211Z,0.00
2019-01-04T02:05:41.544Z,0.10
2019-01-04T02:08:22.180Z,0.00
2019-01-04T02:11:03.564Z,0.20
2019-01-04T02:13:44.197Z,0.20
2019-01-04T02:16:25.811Z,0.10
2019-01-04T02:19:06.522Z,0.10
2019-01-04T02:21:47.755Z,0.20
2019-01-04T02:24:29.253Z,0.10
2019-01-04T02:27:10.022Z,0.10
2019-01-04T02:29:51.585Z,0.20
2019-01-04T02:32:33.085Z,0.10
2019-01-04T02:35:13.766Z,0.10
2019-01-04T02:37:55.362Z,0.30
2019-01-04T02:40:39.698Z,0.30
2019-01-04T02:43:21.262Z,0.00
2019-01-04T02:46:02.603Z,0.10
2019-01-04T02:48:44.118Z,0.00
2019-01-04T02:51:25.517Z,0.10
2019-01-04T02:54:06.467Z,0.10
2019-01-04T02:56:47.177Z,0.10
2019-01-04T02:59:28.849Z,-0.10
2019-01-04T03:02:11.366Z,-0.10
2019-01-04T03:04:52.192Z,-0.20
2019-01-04T03:07:33.130Z,-0.10
2019-01-04T03:10:13.826Z,-0.20
2019-01-04T03:12:54.578Z,0.20
2019-01-04T03:15:36.065Z,0.10
2019-01-04T03:18:17.603Z,0.10
2019-01-04T03:20:58.337Z,0.10
2019-01-04T03:23:39.961Z,0.10
2019-01-04T03:26:20.650Z,-0.10
2019-01-04T03:29:02.191Z,0.10
2019-01-04T03:31:43.597Z,0.00
2019-01-04T03:34:24.373Z,0.20
2019-01-04T03:37:05.216Z,0.10
2019-01-04T03:39:46.658Z,0.20
2019-01-04T03:42:27.438Z,0.20
2019-01-04T03:45:08.434Z,0.20
2019-01-04T03:47:49.254Z,0.00
2019-01-04T03:50:30.122Z,0.10
2019-01-04T03:53:11.560Z,0.20
2019-01-04T03:55:53.115Z,0.20
2019-01-04T03:58:34.638Z,0.20
2019-01-04T04:01:15.477Z,0.20
2019-01-04T04:03:56.239Z,0.20
2019-01-04T04:06:36.963Z,0.20
2019-01-04T04:09:17.693Z,0.20
2019-01-04T04:11:58.389Z,0.30
2019-01-04T04:14:39.996Z,0.10
2019-01-04T04:17:20.714Z,0.20
2019-01-04T04:20:02.238Z,0.20
2019-01-04T04:22:43.901Z,0.20
2019-01-04T04:25:25.379Z,0.00
2019-01-04T04:28:06.320Z,0.20
2019-01-04T04:30:47.908Z,0.20
2019-01-04T04:33:29.349Z,0.10
2019-01-04T04:36:10.061Z,0.20
2019-01-04T04:38:50.777Z,0.20
2019-01-04T04:41:31.552Z,0.20
2019-01-04T04:44:13.118Z,0.20
2019-01-04T04:46:53.869Z,0.20
2019-01-04T04:49:34.650Z,0.10
2019-01-04T04:52:16.102Z,0.20
2019-01-04T04:54:57.157Z,0.20
2019-01-04T04:57:38.592Z,0.20
2019-01-04T05:00:20.099Z,0.10
2019-01-04T05:03:00.840Z,0.20
2019-01-04T05:05:41.579Z,0.10
2019-01-04T05:08:22.932Z,0.10
2019-01-04T05:11:03.653Z,0.20
2019-01-04T05:13:44.725Z,0.20
2019-01-04T05:16:25.377Z,0.20
2019-01-04T05:19:06.072Z,0.20
2019-01-04T05:21:46.722Z,0.10
2019-01-04T05:24:28.190Z,0.20
2019-01-04T05:27:09.635Z,0.20
2019-01-04T05:29:51.066Z,0.20
2019-01-04T05:32:31.778Z,0.20
2019-01-04T05:35:12.478Z,0.30
2019-01-04T05:37:53.165Z,0.20
2019-01-04T05:40:34.753Z,0.20
2019-01-04T05:43:15.510Z,0.20
2019-01-04T05:45:56.198Z,0.30
2019-01-04T05:48:36.862Z,0.30
2019-01-04T05:51:17.625Z,0.00
2019-01-04T05:53:58.304Z,0.20
2019-01-04T05:56:39.163Z,0.20
2019-01-04T05:59:20.485Z,0.10
2019-01-04T06:02:01.885Z,0.00
2019-01-04T06:04:43.022Z,0.00
2019-01-04T06:07:23.758Z,0.20
2019-01-04T06:10:05.242Z,0.10
2019-01-04T06:12:46.030Z,0.20
2019-01-04T06:15:27.388Z,0.10
2019-01-04T06:18:08.047Z,0.20
2019-01-04T06:20:49.465Z,0.20
2019-01-04T06:23:30.183Z,0.10
2019-01-04T06:26:10.910Z,0.10
2019-01-04T06:28:52.480Z,0.20
2019-01-04T06:31:33.148Z,0.20
2019-01-04T06:36:57.618Z,0.20
2019-01-04T06:39:39.014Z,0.20
2019-01-04T06:42:19.742Z,0.20
2019-01-04T06:45:00.714Z,0.20
2019-01-04T06:47:41.490Z,0.20
2019-01-04T06:50:23.075Z,0.20
2019-01-04T06:53:03.858Z,0.20
2019-01-04T06:55:45.620Z,0.20
2019-01-04T06:58:27.080Z,0.30
2019-01-04T07:01:08.624Z,0.30
2019-01-04T07:03:50.017Z,0.20
2019-01-04T07:06:30.655Z,0.20
2019-01-04T07:09:11.378Z,0.20
2019-01-04T07:11:52.025Z,0.30
2019-01-04T07:14:32.742Z,0.20
2019-01-04T07:17:13.713Z,0.30
2019-01-04T07:19:54.382Z,0.30
2019-01-04T07:22:35.830Z,0.30
2019-01-04T07:25:17.388Z,0.20
2019-01-04T07:27:58.245Z,0.20
2019-01-04T07:30:39.474Z,0.20
2019-01-04T07:33:20.203Z,0.10
2019-01-04T07:36:01.741Z,0.20
2019-01-04T07:38:42.776Z,0.10
2019-01-04T07:41:23.472Z,0.00
2019-01-04T07:44:04.286Z,0.20
2019-01-04T07:46:45.690Z,0.10
2019-01-04T07:49:27.260Z,0.00
2019-01-04T07:52:08.485Z,0.10
2019-01-04T07:54:49.533Z,0.10
2019-01-04T07:57:31.206Z,0.00
2019-01-04T08:00:12.582Z,0.10
2019-01-04T08:02:53.407Z,0.20
2019-01-04T08:05:34.166Z,0.20
2019-01-04T08:08:15.374Z,0.30
2019-01-04T08:10:56.178Z,0.20
2019-01-04T08:13:36.918Z,0.30
2019-01-04T08:16:17.566Z,0.10
2019-01-04T08:18:59.070Z,0.20
2019-01-04T08:21:40.409Z,0.20
2019-01-04T08:24:21.362Z,0.20
2019-01-04T08:27:02.940Z,0.30
2019-01-04T08:29:43.872Z,0.20
2019-01-04T08:32:25.062Z,0.30
2019-01-04T08:35:05.838Z,0.20
2019-01-04T08:37:46.728Z,0.20
2019-01-04T08:40:28.346Z,0.20
2019-01-04T08:43:09.164Z,0.10
2019-01-04T08:45:49.979Z,0.30
2019-01-04T08:48:31.506Z,0.20
2019-01-04T08:51:12.187Z,0.20
2019-01-04T08:53:53.057Z,0.20
2019-01-04T08:56:34.578Z,0.30
2019-01-04T08:59:16.065Z,0.30
2019-01-04T09:01:56.830Z,0.30
2019-01-04T09:04:37.655Z,0.20
2019-01-04T09:07:18.253Z,0.30
2019-01-04T09:09:58.987Z,0.30
2019-01-04T09:12:40.435Z,0.30
2019-01-04T09:15:21.138Z,0.30
2019-01-04T09:18:01.861Z,0.10
2019-01-04T09:20:43.372Z,0.10
2019-01-04T09:23:24.961Z,0.10
2019-01-04T09:26:06.483Z,0.20
2019-01-04T09:28:47.162Z,0.20
2019-01-04T09:31:28.734Z,0.20
2019-01-04T09:34:10.298Z,0.20
2019-01-04T09:36:51.908Z,0.30
2019-01-04T09:39:33.431Z,0.30
2019-01-04T09:42:14.886Z,0.30
2019-01-04T09:44:56.443Z,0.30
2019-01-04T09:47:37.833Z,0.40
2019-01-04T09:50:18.859Z,0.40
2019-01-04T09:53:00.402Z,0.40
2019-01-04T09:55:41.700Z,0.40
2019-01-04T09:58:22.385Z,0.30
2019-01-04T10:01:03.934Z,0.40
2019-01-04T10:03:45.315Z,0.30
2019-01-04T10:06:26.838Z,0.40
2019-01-04T10:09:08.449Z,0.50
2019-01-04T10:11:49.405Z,0.50
2019-01-04T10:14:30.107Z,0.50
2019-01-04T10:17:11.763Z,0.50
2019-01-04T10:19:52.540Z,0.50
2019-01-04T10:22:33.854Z,0.40
2019-01-04T10:25:14.724Z,0.50
2019-01-04T10:27:55.455Z,0.50
2019-01-04T10:30:36.163Z,0.50
2019-01-04T10:33:16.890Z,0.50
2019-01-04T10:35:57.642Z,0.50
2019-01-04T10:38:39.078Z,0.40
2019-01-04T10:41:20.491Z,0.60
2019-01-04T10:44:01.329Z,0.50
2019-01-04T10:46:42.713Z,0.60
2019-01-04T10:49:24.101Z,0.60
2019-01-04T10:52:04.829Z,0.60
2019-01-04T10:54:45.714Z,0.60
2019-01-04T10:57:27.037Z,0.60
2019-01-04T11:00:09.442Z,0.60
2019-01-04T11:02:50.289Z,0.60
2019-01-04T11:05:31.447Z,0.60
2019-01-04T11:08:12.255Z,0.60
2019-01-04T11:10:53.203Z,0.60
2019-01-04T11:13:34.754Z,0.50
2019-01-04T11:16:16.195Z,0.50
2019-01-04T11:18:57.617Z,0.70
2019-01-04T11:21:38.469Z,0.60
2019-01-04T11:24:19.153Z,0.70
2019-01-04T11:27:00.679Z,0.60
2019-01-04T11:29:41.452Z,0.60
2019-01-04T11:32:23.045Z,0.60
2019-01-04T11:35:04.535Z,0.70
2019-01-04T11:37:45.462Z,0.60
2019-01-04T11:40:27.108Z,0.70
2019-01-04T11:43:07.845Z,0.70
2019-01-04T11:45:48.502Z,0.70
2019-01-04T11:48:30.270Z,0.70
2019-01-04T11:51:11.579Z,0.70
2019-01-04T11:53:52.642Z,0.70
2019-01-04T11:56:34.138Z,0.70
2019-01-04T11:59:14.758Z,0.70
2019-01-04T12:01:55.489Z,0.70
2019-01-04T12:04:37.089Z,0.80
2019-01-04T12:07:18.766Z,0.80
2019-01-04T12:10:00.266Z,0.80
2019-01-04T12:15:46.882Z,0.80
2019-01-04T12:18:28.469Z,2.00
2019-01-04T12:21:09.161Z,2.10
2019-01-04T12:23:50.040Z,2.60
2019-01-04T12:32:56.110Z,3.30
2019-01-04T12:38:41.685Z,3.30
2019-01-04T12:41:23.126Z,3.70
2019-01-04T12:47:28.594Z,3.90
2019-01-04T12:50:09.810Z,3.80
2019-01-04T12:52:51.287Z,3.80
2019-01-04T12:55:32.870Z,3.90
2019-01-04T12:58:14.318Z,4.00
2019-01-04T13:00:55.565Z,4.10
2019-01-04T13:03:37.014Z,4.20
2019-01-04T13:06:18.457Z,4.10
2019-01-04T13:08:59.790Z,4.00
2019-01-04T13:11:40.587Z,4.20
2019-01-04T13:14:22.165Z,4.40
2019-01-04T13:20:09.375Z,4.20
2019-01-04T13:22:50.044Z,4.20
2019-01-04T13:25:31.654Z,4.30
2019-01-04T13:28:12.826Z,4.30
2019-01-04T13:30:53.626Z,4.10
2019-01-04T13:33:34.326Z,4.10
2019-01-04T13:42:26.084Z,4.30
2019-01-04T13:45:07.634Z,4.50
2019-01-04T13:50:52.385Z,4.20
2019-01-04T13:53:33.896Z,3.90
2019-01-04T13:59:20.513Z,4.20
2019-01-04T14:05:29.446Z,4.20
2019-01-04T14:08:10.982Z,4.20
2019-01-04T14:14:09.834Z,4.10
2019-01-04T14:16:51.336Z,4.20
2019-01-04T14:19:32.104Z,4.00
2019-01-04T14:22:13.476Z,3.90
2019-01-04T14:24:54.081Z,4.00
2019-01-04T14:27:35.765Z,4.10
2019-01-04T14:33:33.796Z,3.90
2019-01-04T14:45:14.171Z,4.00
2019-01-04T14:47:55.612Z,3.90
2019-01-04T14:50:37.082Z,4.10
2019-01-04T14:53:18.510Z,4.00
2019-01-04T14:56:01.395Z,4.00
2019-01-04T14:59:01.103Z,4.00
2019-01-04T15:05:20.595Z,3.80
2019-01-04T15:08:02.334Z,3.70
2019-01-04T15:11:02.451Z,3.70
2019-01-04T15:13:44.262Z,3.90
2019-01-04T15:16:25.483Z,3.70
2019-01-04T15:28:28.474Z,3.60
2019-01-04T15:34:45.953Z,3.70
2019-01-04T15:40:46.732Z,3.60
2019-01-04T15:43:28.672Z,3.60
2019-01-04T15:52:19.614Z,3.60
2019-01-04T15:55:01.054Z,3.50
2019-01-04T15:57:42.346Z,3.60
2019-01-04T16:00:42.842Z,3.50
2019-01-04T16:03:24.169Z,3.40
2019-01-04T16:06:08.745Z,3.30
2019-01-04T16:26:43.465Z,3.20
2019-01-04T16:32:13.905Z,3.10
2019-01-04T16:40:58.972Z,3.10
2019-01-04T16:47:02.905Z,2.90
2019-01-04T16:53:02.949Z,2.90
2019-01-04T17:01:32.549Z,2.90
2019-01-04T17:04:32.531Z,2.90
2019-01-04T17:10:38.046Z,2.80
2019-01-04T17:22:36.010Z,2.70
2019-01-04T17:25:16.933Z,2.80
2019-01-04T17:27:58.472Z,2.70
2019-01-04T17:30:39.914Z,2.70
2019-01-04T17:33:21.322Z,2.60
2019-01-04T17:36:02.078Z,2.70
2019-01-04T17:38:42.790Z,2.60
2019-01-04T17:41:23.566Z,2.60
2019-01-04T17:47:09.519Z,2.80
2019-01-04T17:49:50.334Z,2.70
2019-01-04T17:52:31.802Z,2.70
2019-01-04T17:55:12.509Z,2.60
2019-01-04T18:04:03.509Z,2.50
2019-01-04T18:13:05.582Z,2.40
2019-01-04T18:16:05.581Z,2.40
2019-01-04T18:24:48.349Z,2.30
2019-01-04T18:33:55.263Z,2.40
2019-01-04T18:36:36.702Z,2.20
2019-01-04T18:45:27.588Z,2.40
2019-01-04T18:54:49.430Z,2.10
2019-01-04T19:03:51.314Z,2.20
2019-01-04T19:25:13.376Z,2.10
2019-01-04T19:34:15.125Z,1.90
2019-01-04T19:43:05.880Z,2.20
2019-01-04T19:45:46.986Z,2.00
2019-01-04T19:48:46.647Z,2.00
2019-01-04T19:51:46.923Z,2.00
2019-01-04T19:54:28.230Z,1.80
2019-01-04T19:57:11.840Z,1.90
2019-01-04T19:59:54.332Z,2.00
2019-01-04T20:12:20.324Z,1.80
2019-01-04T20:18:29.295Z,1.80
2019-01-04T20:24:38.189Z,1.70
2019-01-04T20:27:38.628Z,1.80
2019-01-04T20:30:50.695Z,1.70
2019-01-04T20:36:59.543Z,1.90
2019-01-04T20:40:00.028Z,1.60
2019-01-04T20:46:13.170Z,1.70
2019-01-04T20:49:13.165Z,1.50
2019-01-04T20:52:13.893Z,1.70
2019-01-04T20:55:14.007Z,1.60
2019-01-04T21:01:23.049Z,1.60
2019-01-04T21:04:07.599Z,1.60
2019-01-04T21:12:52.338Z,1.60
2019-01-04T21:15:52.731Z,1.70
2019-01-04T21:18:34.472Z,1.70
2019-01-04T21:21:34.470Z,1.60
2019-01-04T21:24:34.761Z,1.60
2019-01-04T21:27:42.023Z,1.60
2019-01-04T21:33:24.831Z,1.60
2019-01-04T21:39:27.309Z,1.40
2019-01-04T21:45:47.919Z,1.60
2019-01-04T21:51:53.335Z,1.60
2019-01-04T21:54:53.839Z,1.50
2019-01-04T22:01:09.618Z,1.50
2019-01-04T22:16:29.943Z,1.50
2019-01-04T22:19:30.471Z,1.40
2019-01-04T22:22:30.649Z,1.30
2019-01-04T22:28:16.890Z,1.50
2019-01-04T22:37:30.270Z,1.20
2019-01-04T22:40:33.950Z,1.50
2019-01-04T22:55:59.434Z,1.30
2019-01-04T23:21:13.804Z,1.20
2019-01-04T23:33:12.821Z,1.30
2019-01-04T23:51:36.488Z,1.20
