createdAt,value
2019-05-19T00:01:00.883Z,10.70
2019-05-19T00:03:32.125Z,11.03
2019-05-19T00:06:03.672Z,13.93
2019-05-19T00:08:34.627Z,13.80
2019-05-19T00:11:06.327Z,14.07
2019-05-19T00:13:38.330Z,12.40
2019-05-19T00:16:10.209Z,15.00
2019-05-19T00:18:40.897Z,15.53
2019-05-19T00:21:12.169Z,16.60
2019-05-19T00:23:43.259Z,17.83
2019-05-19T00:26:14.473Z,17.90
2019-05-19T00:28:46.080Z,19.97
2019-05-19T00:31:17.406Z,19.63
2019-05-19T00:33:48.789Z,17.70
2019-05-19T00:36:20.665Z,16.97
2019-05-19T00:38:52.031Z,15.80
2019-05-19T00:41:23.700Z,16.50
2019-05-19T00:43:55.333Z,16.40
2019-05-19T00:46:27.030Z,16.23
2019-05-19T00:48:58.706Z,17.50
2019-05-19T00:51:30.654Z,17.20
2019-05-19T00:54:01.719Z,19.23
2019-05-19T00:56:34.422Z,18.23
2019-05-19T00:59:06.889Z,17.70
2019-05-19T01:01:38.457Z,17.70
2019-05-19T01:04:10.007Z,21.17
2019-05-19T01:06:40.978Z,20.53
2019-05-19T01:09:12.282Z,19.73
2019-05-19T01:11:43.847Z,20.27
2019-05-19T01:14:15.479Z,19.83
2019-05-19T01:16:46.729Z,19.20
2019-05-19T01:19:18.294Z,18.90
2019-05-19T01:21:49.389Z,19.33
2019-05-19T01:24:20.647Z,19.97
2019-05-19T01:26:51.982Z,21.60
2019-05-19T01:29:23.838Z,20.10
2019-05-19T01:31:55.252Z,22.67
2019-05-19T01:34:27.137Z,22.07
2019-05-19T01:36:58.354Z,22.63
2019-05-19T01:39:29.715Z,22.87
2019-05-19T02:01:03.568Z,17.00
2019-05-19T02:03:35.401Z,17.00
2019-05-19T02:06:06.582Z,17.50
2019-05-19T02:08:39.194Z,16.83
2019-05-19T02:11:10.264Z,16.20
2019-05-19T02:13:42.271Z,15.20
2019-05-19T02:16:13.770Z,14.60
2019-05-19T02:18:44.744Z,14.37
2019-05-19T02:21:17.228Z,13.40
2019-05-19T02:23:49.125Z,13.67
2019-05-19T03:23:32.112Z,13.90
2019-05-19T03:51:08.839Z,13.03
2019-05-19T03:53:40.274Z,14.70
2019-05-19T03:56:11.954Z,13.97
2019-05-19T03:58:44.026Z,14.70
2019-05-19T04:01:16.024Z,15.27
2019-05-19T04:03:47.120Z,16.83
2019-05-19T04:06:18.364Z,16.80
2019-05-19T04:08:50.071Z,19.30
2019-05-19T04:11:21.592Z,18.27
2019-05-19T04:13:53.560Z,19.60
2019-05-19T04:16:43.021Z,17.50
2019-05-19T04:49:22.862Z,22.67
2019-05-19T04:54:24.811Z,22.80
2019-05-19T04:56:56.259Z,23.67
2019-05-19T04:59:28.022Z,24.50
2019-05-19T05:02:00.385Z,22.93
2019-05-19T05:18:04.690Z,24.93
2019-05-19T05:25:53.045Z,25.07
2019-05-19T05:31:08.302Z,26.10
2019-05-19T05:33:39.857Z,25.90
2019-05-19T05:36:11.014Z,25.67
2019-05-19T05:38:42.303Z,26.80
2019-05-19T05:41:14.295Z,27.00
2019-05-19T05:43:46.201Z,26.20
2019-05-19T05:46:18.266Z,26.67
2019-05-19T05:48:49.583Z,25.80
2019-05-19T05:51:21.202Z,28.53
2019-05-19T05:53:52.564Z,27.53
2019-05-19T05:56:24.295Z,27.70
2019-05-19T05:58:56.173Z,25.27
2019-05-19T06:01:27.162Z,25.90
2019-05-19T06:03:58.148Z,27.17
2019-05-19T06:06:29.523Z,26.27
2019-05-19T06:09:01.201Z,26.63
2019-05-19T06:11:32.450Z,25.30
2019-05-19T06:14:04.339Z,26.33
2019-05-19T06:16:35.870Z,25.60
2019-05-19T06:19:07.454Z,26.90
2019-05-19T06:21:39.002Z,27.43
2019-05-19T06:24:10.861Z,25.40
2019-05-19T06:26:42.125Z,26.00
2019-05-19T06:29:13.498Z,26.30
2019-05-19T06:31:44.731Z,26.87
2019-05-19T06:34:15.435Z,26.87
2019-05-19T06:36:47.319Z,27.27
2019-05-19T06:39:19.139Z,27.87
2019-05-19T06:41:50.745Z,26.80
2019-05-19T06:44:22.018Z,26.20
2019-05-19T06:46:53.872Z,26.70
2019-05-19T06:49:24.806Z,27.27
2019-05-19T06:51:56.071Z,26.90
2019-05-19T06:54:27.376Z,28.43
2019-05-19T06:56:59.105Z,27.13
2019-05-19T06:59:30.183Z,26.43
2019-05-19T07:02:01.514Z,28.80
2019-05-19T07:04:32.789Z,28.77
2019-05-19T07:07:04.539Z,29.33
2019-05-19T07:09:36.611Z,27.83
2019-05-19T07:12:08.163Z,28.27
2019-05-19T07:14:40.041Z,28.43
2019-05-19T07:17:11.945Z,29.00
2019-05-19T07:19:42.916Z,26.50
2019-05-19T07:22:14.191Z,28.73
2019-05-19T07:24:46.086Z,26.13
2019-05-19T07:27:17.956Z,25.13
2019-05-19T07:29:49.955Z,25.73
2019-05-19T07:32:21.759Z,27.70
2019-05-19T07:34:53.513Z,26.03
2019-05-19T07:37:25.382Z,28.37
2019-05-19T07:39:57.047Z,28.43
2019-05-19T07:42:28.163Z,27.63
2019-05-19T07:44:59.772Z,27.20
2019-05-19T07:47:31.846Z,27.30
2019-05-19T07:50:04.100Z,28.37
2019-05-19T07:52:34.890Z,26.90
2019-05-19T07:55:06.375Z,23.93
2019-05-19T07:57:37.363Z,24.40
2019-05-19T08:00:09.512Z,24.90
2019-05-19T08:02:41.035Z,23.90
2019-05-19T08:05:12.260Z,23.33
2019-05-19T08:07:44.306Z,22.87
2019-05-19T08:10:16.062Z,23.40
2019-05-19T08:12:47.930Z,23.20
2019-05-19T08:15:20.735Z,22.70
2019-05-19T08:17:51.918Z,23.50
2019-05-19T08:20:23.074Z,21.60
2019-05-19T08:22:54.354Z,21.97
2019-05-19T08:25:25.652Z,19.73
2019-05-19T08:28:06.462Z,22.53
2019-05-19T08:30:30.217Z,20.90
2019-05-19T08:33:01.308Z,20.73
2019-05-19T08:35:33.273Z,19.00
2019-05-19T08:38:04.921Z,18.70
2019-05-19T08:40:36.529Z,19.37
2019-05-19T08:43:08.264Z,19.10
2019-05-19T08:45:39.582Z,18.40
2019-05-19T08:48:10.978Z,16.10
2019-05-19T08:50:41.818Z,17.63
2019-05-19T08:53:13.831Z,16.83
2019-05-19T08:55:45.565Z,17.03
2019-05-19T08:58:17.384Z,16.37
2019-05-19T09:00:48.349Z,16.20
2019-05-19T09:03:21.665Z,12.97
2019-05-19T09:05:52.990Z,11.50
2019-05-19T09:08:24.733Z,14.30
2019-05-19T09:10:56.496Z,13.40
2019-05-19T09:13:28.448Z,9.00
2019-05-19T09:15:59.933Z,12.40
2019-05-19T09:18:31.248Z,11.67
2019-05-19T09:21:02.734Z,9.93
2019-05-19T09:23:35.067Z,10.57
2019-05-19T09:26:07.005Z,10.73
2019-05-19T09:28:38.208Z,5.83
2019-05-19T09:31:09.929Z,6.67
2019-05-19T09:33:41.973Z,7.90
2019-05-19T09:36:13.546Z,8.50
2019-05-19T09:38:45.317Z,8.20
2019-05-19T09:41:17.215Z,8.90
2019-05-19T09:43:48.937Z,9.37
2019-05-19T09:46:20.649Z,9.37
2019-05-19T09:49:11.158Z,8.80
2019-05-19T09:51:42.543Z,8.97
2019-05-19T09:54:13.974Z,8.47
2019-05-19T09:56:45.698Z,8.90
2019-05-19T09:59:17.056Z,8.40
2019-05-19T10:01:48.685Z,8.73
2019-05-19T10:04:20.025Z,8.90
2019-05-19T10:06:52.380Z,7.47
2019-05-19T10:09:43.370Z,7.57
2019-05-19T10:12:15.267Z,8.40
2019-05-19T10:14:46.928Z,8.23
2019-05-19T10:17:18.656Z,8.23
2019-05-19T10:19:50.250Z,8.30
2019-05-19T10:22:21.427Z,7.07
2019-05-19T10:25:04.471Z,8.80
2019-05-19T10:27:26.467Z,8.40
2019-05-19T10:29:58.257Z,7.23
2019-05-19T10:32:29.818Z,8.30
2019-05-19T10:35:01.728Z,8.40
2019-05-19T10:37:33.431Z,7.23
2019-05-19T10:40:05.830Z,6.47
2019-05-19T10:42:37.871Z,7.17
2019-05-19T10:45:10.037Z,7.07
2019-05-19T10:47:41.599Z,6.33
2019-05-19T10:50:13.626Z,5.80
2019-05-19T10:52:45.545Z,5.90
2019-05-19T10:55:17.631Z,5.13
2019-05-19T10:57:48.959Z,4.90
2019-05-19T11:00:20.442Z,4.77
2019-05-19T11:02:51.818Z,5.27
2019-05-19T11:05:23.370Z,4.90
2019-05-19T11:07:54.363Z,5.20
2019-05-19T11:10:26.264Z,4.63
2019-05-19T11:12:57.564Z,5.23
2019-05-19T11:15:29.403Z,4.97
2019-05-19T11:18:00.424Z,4.80
2019-05-19T11:20:31.763Z,4.27
2019-05-19T11:23:02.922Z,3.87
2019-05-19T11:25:34.571Z,3.60
2019-05-19T11:28:05.931Z,3.63
2019-05-19T11:30:37.970Z,3.33
2019-05-19T11:33:09.531Z,3.13
2019-05-19T11:35:43.959Z,4.73
2019-05-19T11:38:15.836Z,4.90
2019-05-19T11:40:47.482Z,4.80
2019-05-19T11:43:19.077Z,4.60
2019-05-19T11:45:50.963Z,4.80
2019-05-19T11:48:22.229Z,4.87
2019-05-19T11:50:53.964Z,4.37
2019-05-19T11:53:25.629Z,4.30
2019-05-19T11:56:06.150Z,3.90
2019-05-19T11:58:31.110Z,3.77
2019-05-19T12:01:03.115Z,4.30
2019-05-19T12:03:35.248Z,4.47
2019-05-19T12:06:06.896Z,4.00
2019-05-19T12:08:38.592Z,19.70
2019-05-19T12:11:09.611Z,5.53
2019-05-19T12:13:41.236Z,33.77
2019-05-19T12:16:13.118Z,4.40
2019-05-19T12:18:45.435Z,5.00
2019-05-19T12:21:17.275Z,3.60
2019-05-19T12:23:49.216Z,3.50
2019-05-19T12:26:23.581Z,3.63
2019-05-19T12:28:53.852Z,4.10
2019-05-19T12:31:25.159Z,3.10
2019-05-19T12:33:56.958Z,3.30
2019-05-19T12:36:28.716Z,3.10
2019-05-19T12:39:00.063Z,3.80
2019-05-19T12:41:31.856Z,3.57
2019-05-19T12:44:03.903Z,3.50
2019-05-19T12:46:35.505Z,3.50
2019-05-19T12:49:07.180Z,3.57
2019-05-19T12:51:38.990Z,3.10
2019-05-19T12:54:10.656Z,3.53
2019-05-19T12:56:41.679Z,3.30
2019-05-19T12:59:13.270Z,3.50
2019-05-19T13:01:44.186Z,3.50
2019-05-19T13:04:15.528Z,3.00
2019-05-19T13:06:46.825Z,3.70
2019-05-19T13:09:18.575Z,3.70
2019-05-19T13:11:50.181Z,3.30
2019-05-19T13:14:21.480Z,3.57
2019-05-19T13:16:53.044Z,3.60
2019-05-19T13:19:25.017Z,3.60
2019-05-19T13:21:56.791Z,3.43
2019-05-19T13:24:28.326Z,3.80
2019-05-19T13:26:59.361Z,3.70
2019-05-19T13:29:31.060Z,3.53
2019-05-19T13:32:02.524Z,3.70
2019-05-19T13:34:34.122Z,3.60
2019-05-19T13:37:05.457Z,3.40
2019-05-19T13:39:37.646Z,3.87
2019-05-19T13:42:08.913Z,3.40
2019-05-19T13:44:40.170Z,3.77
2019-05-19T13:47:11.567Z,3.00
2019-05-19T13:49:42.845Z,3.63
2019-05-19T13:52:14.317Z,3.43
2019-05-19T13:54:46.007Z,3.60
2019-05-19T13:57:18.151Z,3.63
2019-05-19T13:59:49.531Z,3.40
2019-05-19T14:02:21.247Z,3.47
2019-05-19T14:04:52.228Z,13.57
2019-05-19T14:07:22.936Z,5.00
2019-05-19T14:09:54.293Z,6.47
2019-05-19T14:12:25.703Z,3.50
2019-05-19T14:14:57.167Z,5.63
2019-05-19T14:17:28.815Z,7.10
2019-05-19T14:20:01.089Z,3.40
2019-05-19T14:22:32.830Z,3.27
2019-05-19T14:25:04.266Z,3.20
2019-05-19T14:27:36.169Z,3.50
2019-05-19T14:30:08.265Z,3.33
2019-05-19T14:32:39.587Z,4.03
2019-05-19T14:35:11.439Z,3.50
2019-05-19T14:37:42.783Z,3.60
2019-05-19T14:40:14.177Z,3.57
2019-05-19T14:42:56.062Z,3.50
2019-05-19T14:45:27.379Z,3.43
2019-05-19T14:47:59.029Z,3.30
2019-05-19T14:50:30.340Z,3.33
2019-05-19T14:53:01.283Z,3.43
2019-05-19T14:55:33.043Z,3.10
2019-05-19T14:58:04.083Z,3.17
2019-05-19T15:00:35.435Z,3.10
2019-05-19T15:03:07.046Z,3.20
2019-05-19T15:05:38.451Z,3.30
2019-05-19T15:08:10.126Z,3.40
2019-05-19T15:10:41.799Z,2.87
2019-05-19T15:13:13.769Z,2.90
2019-05-19T15:15:44.810Z,2.90
2019-05-19T15:18:15.844Z,3.40
2019-05-19T15:20:47.567Z,3.20
2019-05-19T15:23:18.777Z,3.40
2019-05-19T15:25:50.461Z,3.30
2019-05-19T15:28:22.506Z,3.40
2019-05-19T15:30:54.470Z,3.17
2019-05-19T15:33:26.293Z,3.57
2019-05-19T15:35:57.297Z,3.60
2019-05-19T15:38:28.663Z,3.60
2019-05-19T15:41:00.211Z,3.17
2019-05-19T15:43:32.117Z,3.23
2019-05-19T15:46:03.840Z,3.30
2019-05-19T15:48:35.177Z,3.37
2019-05-19T15:51:07.239Z,3.43
2019-05-19T15:53:39.123Z,3.50
2019-05-19T15:56:10.995Z,3.20
2019-05-19T15:58:42.865Z,3.70
2019-05-19T16:01:14.408Z,3.83
2019-05-19T16:03:45.898Z,4.60
2019-05-19T16:06:17.636Z,6.93
2019-05-19T16:08:49.278Z,4.17
2019-05-19T16:11:21.211Z,4.50
2019-05-19T16:13:53.151Z,4.00
2019-05-19T16:16:25.338Z,6.00
2019-05-19T16:18:56.927Z,4.33
2019-05-19T16:21:28.944Z,4.40
2019-05-19T16:24:00.399Z,4.17
2019-05-19T16:26:32.394Z,4.80
2019-05-19T16:29:03.732Z,4.50
2019-05-19T16:31:34.887Z,4.57
2019-05-19T16:34:06.239Z,4.60
2019-05-19T16:36:37.938Z,4.53
2019-05-19T16:39:09.417Z,4.67
2019-05-19T16:41:41.147Z,4.20
2019-05-19T16:44:12.491Z,4.50
2019-05-19T16:46:43.933Z,4.90
2019-05-19T16:49:16.027Z,5.10
2019-05-19T16:51:47.494Z,4.40
2019-05-19T16:54:24.281Z,4.83
2019-05-19T16:56:55.902Z,5.27
2019-05-19T16:59:27.679Z,5.10
2019-05-19T17:01:58.749Z,8.60
2019-05-19T17:04:30.886Z,5.43
2019-05-19T17:07:03.186Z,4.43
2019-05-19T17:09:34.669Z,4.50
2019-05-19T17:12:06.955Z,5.57
2019-05-19T17:14:38.777Z,4.93
2019-05-19T17:17:11.136Z,5.13
2019-05-19T17:19:42.761Z,4.83
2019-05-19T17:22:14.571Z,5.30
2019-05-19T17:24:46.707Z,5.53
2019-05-19T17:27:19.450Z,5.20
2019-05-19T17:29:50.706Z,5.30
2019-05-19T17:32:22.962Z,5.63
2019-05-19T17:34:54.566Z,4.90
2019-05-19T17:37:28.713Z,5.90
2019-05-19T17:40:00.611Z,6.57
2019-05-19T17:42:37.414Z,5.63
2019-05-19T17:45:10.449Z,5.63
2019-05-19T17:47:43.080Z,5.60
2019-05-19T17:50:19.307Z,5.47
2019-05-19T17:52:53.847Z,6.10
2019-05-19T17:55:25.804Z,5.97
2019-05-19T17:57:58.061Z,5.97
2019-05-19T18:00:40.777Z,5.10
2019-05-19T18:03:15.713Z,4.97
2019-05-19T18:05:47.469Z,5.03
2019-05-19T18:08:19.090Z,5.30
2019-05-19T18:10:52.904Z,7.33
2019-05-19T18:13:24.101Z,5.37
2019-05-19T18:15:55.614Z,5.77
2019-05-19T18:18:27.563Z,13.70
2019-05-19T18:20:58.949Z,9.50
2019-05-19T18:23:30.621Z,7.20
2019-05-19T18:26:01.639Z,6.53
2019-05-19T18:28:32.998Z,5.83
2019-05-19T18:31:04.832Z,17.53
2019-05-19T18:33:36.672Z,8.57
2019-05-19T18:36:08.093Z,6.67
2019-05-19T18:38:40.033Z,20.07
2019-05-19T18:41:11.110Z,7.20
2019-05-19T18:43:42.952Z,22.70
2019-05-19T18:46:15.323Z,8.60
2019-05-19T18:48:47.035Z,6.93
2019-05-19T18:51:18.773Z,8.47
2019-05-19T18:53:49.530Z,23.80
2019-05-19T18:56:20.606Z,17.23
2019-05-19T18:58:52.254Z,47.97
2019-05-19T19:01:24.478Z,9.83
2019-05-19T19:03:58.629Z,5.73
2019-05-19T19:06:37.164Z,6.37
2019-05-19T19:09:10.624Z,6.10
2019-05-19T19:11:43.371Z,6.17
2019-05-19T19:14:15.109Z,6.37
2019-05-19T19:16:46.706Z,6.43
2019-05-19T19:19:18.028Z,6.80
2019-05-19T19:21:49.868Z,6.80
2019-05-19T19:24:21.281Z,6.00
2019-05-19T19:26:52.984Z,6.27
2019-05-19T19:29:25.260Z,6.47
2019-05-19T19:31:57.097Z,6.47
2019-05-19T19:34:28.986Z,5.87
2019-05-19T19:37:01.439Z,6.20
2019-05-19T19:39:32.849Z,6.00
2019-05-19T19:42:04.508Z,5.60
2019-05-19T19:44:35.948Z,5.87
2019-05-19T19:47:07.762Z,5.93
2019-05-19T19:49:40.688Z,5.50
2019-05-19T19:52:12.673Z,5.33
2019-05-19T19:54:44.318Z,5.47
2019-05-19T19:57:16.159Z,6.03
2019-05-19T19:59:48.402Z,6.63
2019-05-19T20:02:20.595Z,7.87
2019-05-19T20:04:52.271Z,7.50
2019-05-19T20:07:23.973Z,7.20
2019-05-19T20:09:54.952Z,6.60
2019-05-19T20:12:26.828Z,6.53
2019-05-19T20:14:58.361Z,5.70
2019-05-19T20:17:29.666Z,5.80
2019-05-19T20:20:01.989Z,6.07
2019-05-19T20:22:32.916Z,5.63
2019-05-19T20:25:05.045Z,6.30
2019-05-19T20:27:36.662Z,5.70
2019-05-19T20:30:08.782Z,5.30
2019-05-19T20:32:40.597Z,6.10
2019-05-19T20:35:12.241Z,6.47
2019-05-19T20:37:43.703Z,6.60
2019-05-19T20:40:15.314Z,7.00
2019-05-19T20:42:47.684Z,7.27
2019-05-19T20:45:19.253Z,5.13
2019-05-19T20:47:50.683Z,6.50
2019-05-19T20:50:22.194Z,7.37
2019-05-19T20:52:53.686Z,4.43
2019-05-19T20:55:25.143Z,5.77
2019-05-19T20:57:56.763Z,6.17
2019-05-19T21:00:28.686Z,6.50
2019-05-19T21:02:59.982Z,6.20
2019-05-19T21:05:31.920Z,5.70
2019-05-19T21:08:03.439Z,6.30
2019-05-19T21:10:34.256Z,6.07
2019-05-19T21:13:05.306Z,6.50
2019-05-19T21:15:36.775Z,6.13
2019-05-19T21:18:08.166Z,5.60
2019-05-19T21:20:40.219Z,5.90
2019-05-19T21:23:11.489Z,6.00
2019-05-19T21:25:43.330Z,5.67
2019-05-19T21:28:14.300Z,5.80
2019-05-19T21:30:45.593Z,5.80
2019-05-19T21:33:17.720Z,6.40
2019-05-19T21:35:49.410Z,6.13
2019-05-19T21:38:21.191Z,6.00
2019-05-19T21:40:52.757Z,6.20
2019-05-19T21:43:24.358Z,6.00
2019-05-19T21:45:56.207Z,6.17
2019-05-19T21:48:37.492Z,6.03
2019-05-19T21:51:08.274Z,5.50
2019-05-19T21:53:40.330Z,5.53
2019-05-19T21:56:11.965Z,4.63
2019-05-19T21:58:42.834Z,5.73
2019-05-19T22:01:22.641Z,15.77
2019-05-19T22:03:47.785Z,25.63
2019-05-19T22:06:21.332Z,8.50
2019-05-19T22:08:52.688Z,5.83
2019-05-19T22:11:24.227Z,5.03
2019-05-19T22:13:56.190Z,5.47
2019-05-19T22:16:28.177Z,5.93
2019-05-19T22:19:00.079Z,5.40
2019-05-19T22:21:31.554Z,5.87
2019-05-19T22:24:03.572Z,5.07
2019-05-19T22:26:35.358Z,18.73
2019-05-19T22:29:06.959Z,6.93
2019-05-19T22:31:38.629Z,6.90
2019-05-19T22:34:09.558Z,6.10
2019-05-19T22:36:41.096Z,7.77
2019-05-19T22:39:12.079Z,6.33
2019-05-19T22:41:43.938Z,6.30
2019-05-19T22:44:15.991Z,5.83
2019-05-19T22:46:46.729Z,6.90
2019-05-19T22:49:17.985Z,6.50
2019-05-19T22:51:49.384Z,6.73
2019-05-19T22:54:20.600Z,7.07
2019-05-19T22:56:51.932Z,6.43
2019-05-19T22:59:23.207Z,6.60
2019-05-19T23:01:54.760Z,6.60
2019-05-19T23:04:26.606Z,7.27
2019-05-19T23:06:57.949Z,7.43
2019-05-19T23:09:29.941Z,7.30
2019-05-19T23:12:01.498Z,7.13
2019-05-19T23:14:32.194Z,7.03
2019-05-19T23:17:04.201Z,7.50
2019-05-19T23:19:35.461Z,7.80
2019-05-19T23:22:07.088Z,7.30
2019-05-19T23:24:37.801Z,8.20
2019-05-19T23:27:09.651Z,7.50
2019-05-19T23:29:41.226Z,7.27
2019-05-19T23:32:12.770Z,7.03
2019-05-19T23:34:44.463Z,6.40
2019-05-19T23:37:16.072Z,5.90
2019-05-19T23:39:48.371Z,5.50
2019-05-19T23:42:19.377Z,5.27
2019-05-19T23:44:50.687Z,5.17
2019-05-19T23:47:22.303Z,5.00
2019-05-19T23:49:53.362Z,4.30
2019-05-19T23:52:24.643Z,4.40
2019-05-19T23:54:56.201Z,4.30
2019-05-19T23:57:28.061Z,4.07
2019-05-19T23:59:59.342Z,4.57
