createdAt,value
2022-09-10T00:01:27.150Z,0.60
2022-09-10T00:03:55.960Z,0.40
2022-09-10T00:06:25.983Z,0.53
2022-09-10T00:08:56.166Z,0.47
2022-09-10T00:11:25.058Z,0.55
2022-09-10T00:13:53.665Z,0.30
2022-09-10T00:16:21.999Z,0.28
2022-09-10T00:18:51.616Z,0.40
2022-09-10T00:21:21.549Z,0.30
2022-09-10T00:23:49.884Z,0.38
2022-09-10T00:26:21.613Z,0.40
2022-09-10T00:28:50.705Z,0.38
2022-09-10T00:31:20.286Z,0.60
2022-09-10T00:33:49.408Z,0.73
2022-09-10T00:36:21.559Z,0.30
2022-09-10T00:38:50.363Z,0.63
2022-09-10T00:41:20.318Z,0.53
2022-09-10T00:43:53.822Z,0.68
2022-09-10T00:46:28.309Z,0.60
2022-09-10T00:48:59.003Z,0.40
2022-09-10T00:51:31.030Z,0.43
2022-09-10T00:53:59.911Z,0.30
2022-09-10T00:56:29.082Z,0.27
2022-09-10T00:58:57.688Z,0.40
2022-09-10T01:01:25.917Z,0.57
2022-09-10T01:03:55.807Z,0.47
2022-09-10T01:06:24.171Z,0.20
2022-09-10T01:08:53.644Z,0.50
2022-09-10T01:11:42.510Z,0.47
2022-09-10T01:14:33.020Z,0.25
2022-09-10T01:17:11.774Z,0.50
2022-09-10T01:20:00.283Z,0.30
2022-09-10T01:22:38.428Z,0.40
2022-09-10T01:25:20.556Z,0.22
2022-09-10T01:27:53.567Z,0.30
2022-09-10T01:30:24.340Z,0.50
2022-09-10T01:33:05.552Z,0.38
2022-09-10T01:35:43.073Z,0.22
2022-09-10T01:38:15.307Z,0.45
2022-09-10T01:40:44.735Z,0.30
2022-09-10T01:43:18.246Z,0.03
2022-09-10T01:46:05.502Z,0.30
2022-09-10T01:48:56.022Z,0.15
2022-09-10T01:51:34.683Z,0.17
2022-09-10T01:54:24.723Z,0.28
2022-09-10T01:57:04.675Z,0.22
2022-09-10T01:59:39.630Z,0.28
2022-09-10T02:02:15.624Z,0.38
2022-09-10T02:04:46.005Z,0.30
2022-09-10T02:07:16.772Z,0.20
2022-09-10T02:09:45.302Z,0.30
2022-09-10T02:12:19.727Z,0.32
2022-09-10T02:14:56.094Z,0.30
2022-09-10T02:17:38.346Z,0.25
2022-09-10T02:20:10.909Z,0.25
2022-09-10T02:22:41.456Z,0.57
2022-09-10T02:25:10.246Z,0.20
2022-09-10T02:27:40.418Z,0.30
2022-09-10T02:30:11.123Z,0.20
2022-09-10T02:32:39.027Z,0.20
2022-09-10T02:35:08.764Z,0.20
2022-09-10T02:37:37.132Z,0.30
2022-09-10T02:40:06.177Z,0.47
2022-09-10T02:42:34.209Z,0.57
2022-09-10T02:45:03.147Z,0.40
2022-09-10T02:47:33.247Z,0.38
2022-09-10T02:50:02.089Z,0.55
2022-09-10T02:52:30.102Z,0.20
2022-09-10T02:54:58.107Z,0.25
2022-09-10T02:57:26.035Z,0.52
2022-09-10T02:59:56.418Z,0.25
2022-09-10T03:02:25.592Z,0.30
2022-09-10T03:04:56.686Z,0.15
2022-09-10T03:07:26.028Z,0.20
2022-09-10T03:09:54.217Z,0.40
2022-09-10T03:12:22.266Z,0.32
2022-09-10T03:14:50.270Z,0.50
2022-09-10T03:17:18.205Z,0.32
2022-09-10T03:19:46.047Z,0.22
2022-09-10T03:22:15.309Z,0.47
2022-09-10T03:24:43.524Z,0.43
2022-09-10T03:27:11.442Z,0.32
2022-09-10T03:29:39.383Z,0.52
2022-09-10T03:32:08.323Z,0.20
2022-09-10T03:34:36.246Z,0.20
2022-09-10T03:37:04.309Z,0.30
2022-09-10T03:39:34.091Z,0.20
2022-09-10T03:42:05.149Z,0.40
2022-09-10T03:44:34.866Z,0.20
2022-09-10T03:47:03.658Z,0.32
2022-09-10T03:49:31.526Z,0.28
2022-09-10T03:51:59.564Z,0.30
2022-09-10T03:54:28.066Z,0.20
2022-09-10T03:56:57.357Z,0.52
2022-09-10T03:59:25.317Z,1.35
2022-09-10T04:01:54.833Z,0.10
2022-09-10T04:04:22.863Z,0.20
2022-09-10T04:06:53.283Z,0.55
2022-09-10T04:09:21.321Z,0.22
2022-09-10T04:11:49.195Z,0.35
2022-09-10T04:14:19.453Z,0.40
2022-09-10T04:16:48.786Z,0.20
2022-09-10T04:19:17.317Z,0.30
2022-09-10T04:21:45.297Z,0.30
2022-09-10T04:24:13.945Z,0.47
2022-09-10T04:29:13.471Z,0.30
2022-09-10T04:31:43.095Z,0.65
2022-09-10T04:34:14.140Z,0.32
2022-09-10T04:36:42.327Z,0.25
2022-09-10T04:39:10.342Z,0.40
2022-09-10T04:41:39.027Z,0.50
2022-09-10T04:44:08.098Z,0.50
2022-09-10T04:46:36.418Z,0.52
2022-09-10T04:49:09.708Z,0.80
2022-09-10T04:51:37.982Z,0.40
2022-09-10T04:54:05.910Z,0.43
2022-09-10T04:56:37.313Z,0.68
2022-09-10T04:59:06.223Z,0.50
2022-09-10T05:01:37.485Z,0.43
2022-09-10T05:04:05.891Z,0.57
2022-09-10T05:06:38.511Z,0.60
2022-09-10T05:09:09.346Z,0.28
2022-09-10T05:11:37.267Z,0.50
2022-09-10T05:14:05.688Z,0.22
2022-09-10T05:16:33.729Z,0.20
2022-09-10T05:19:01.855Z,0.47
2022-09-10T05:21:33.818Z,0.38
2022-09-10T05:24:03.368Z,0.52
2022-09-10T05:26:31.514Z,0.40
2022-09-10T05:29:00.349Z,0.40
2022-09-10T05:31:28.769Z,0.50
2022-09-10T05:33:59.266Z,0.38
2022-09-10T05:36:27.580Z,0.70
2022-09-10T05:38:55.981Z,0.52
2022-09-10T05:41:25.303Z,0.68
2022-09-10T05:43:55.765Z,0.47
2022-09-10T05:46:24.298Z,0.60
2022-09-10T05:48:55.162Z,0.70
2022-09-10T05:51:27.697Z,0.68
2022-09-10T05:53:57.280Z,0.50
2022-09-10T05:56:27.045Z,0.50
2022-09-10T05:58:55.142Z,0.70
2022-09-10T06:01:23.135Z,0.70
2022-09-10T06:03:51.949Z,0.67
2022-09-10T06:06:20.208Z,0.45
2022-09-10T06:08:57.897Z,0.70
2022-09-10T06:14:07.099Z,0.60
2022-09-10T06:16:35.122Z,0.60
2022-09-10T06:19:04.002Z,0.30
2022-09-10T06:21:33.379Z,0.50
2022-09-10T06:24:01.385Z,0.60
2022-09-10T06:26:33.303Z,0.90
2022-09-10T06:29:07.721Z,0.55
2022-09-10T06:31:36.708Z,0.60
2022-09-10T06:34:05.037Z,1.02
2022-09-10T06:36:34.748Z,0.50
2022-09-10T06:39:03.502Z,0.65
2022-09-10T06:41:38.953Z,0.28
2022-09-10T06:44:14.143Z,0.45
2022-09-10T06:49:36.321Z,0.50
2022-09-10T06:52:05.933Z,0.45
2022-09-10T06:54:35.040Z,0.30
2022-09-10T06:57:18.679Z,0.52
2022-09-10T06:59:47.996Z,0.30
2022-09-10T07:02:16.012Z,0.52
2022-09-10T07:04:44.597Z,0.65
2022-09-10T07:07:12.644Z,0.50
2022-09-10T07:09:41.166Z,0.60
2022-09-10T07:12:09.508Z,0.50
2022-09-10T07:14:40.921Z,0.60
2022-09-10T07:17:12.601Z,0.35
2022-09-10T07:19:40.709Z,0.60
2022-09-10T07:22:26.565Z,0.77
2022-09-10T07:24:55.210Z,0.35
2022-09-10T07:27:41.747Z,0.82
2022-09-10T07:30:10.792Z,1.25
2022-09-10T07:32:41.020Z,0.30
2022-09-10T07:35:17.714Z,1.52
2022-09-10T07:37:47.445Z,1.00
2022-09-10T07:40:15.823Z,0.60
2022-09-10T07:42:45.321Z,0.85
2022-09-10T07:45:16.704Z,0.50
2022-09-10T07:47:48.375Z,0.65
2022-09-10T07:50:17.059Z,0.65
2022-09-10T07:52:46.117Z,0.95
2022-09-10T07:55:14.401Z,1.15
2022-09-10T07:57:44.318Z,0.55
2022-09-10T08:00:15.380Z,1.33
2022-09-10T08:02:44.451Z,0.70
2022-09-10T08:05:19.596Z,0.50
2022-09-10T08:07:47.640Z,0.50
2022-09-10T08:10:15.595Z,0.70
2022-09-10T08:12:44.328Z,0.38
2022-09-10T08:15:14.504Z,0.40
2022-09-10T08:17:43.488Z,0.75
2022-09-10T08:20:11.997Z,0.45
2022-09-10T08:22:45.414Z,0.93
2022-09-10T08:25:14.694Z,0.40
2022-09-10T08:27:43.801Z,0.30
2022-09-10T08:30:14.632Z,0.38
2022-09-10T08:32:43.133Z,0.40
2022-09-10T08:35:14.990Z,0.80
2022-09-10T08:37:43.621Z,0.70
2022-09-10T08:40:14.509Z,0.75
2022-09-10T08:42:48.097Z,0.95
2022-09-10T08:45:21.964Z,0.40
2022-09-10T08:47:58.509Z,0.63
2022-09-10T08:50:40.151Z,0.32
2022-09-10T08:53:25.762Z,0.30
2022-09-10T08:55:59.774Z,0.60
2022-09-10T08:58:43.359Z,0.20
2022-09-10T09:01:16.809Z,0.40
2022-09-10T09:03:47.164Z,0.50
2022-09-10T09:06:27.651Z,0.60
2022-09-10T09:08:56.128Z,0.55
2022-09-10T09:11:41.930Z,0.47
2022-09-10T09:14:21.384Z,0.30
2022-09-10T09:17:06.134Z,0.30
2022-09-10T09:19:41.762Z,0.77
2022-09-10T09:22:18.090Z,0.32
2022-09-10T09:24:56.465Z,0.35
2022-09-10T09:27:29.548Z,0.47
2022-09-10T09:30:02.382Z,0.30
2022-09-10T09:32:36.652Z,0.20
2022-09-10T09:35:17.749Z,1.08
2022-09-10T09:37:47.647Z,0.50
2022-09-10T09:40:26.380Z,0.55
2022-09-10T09:42:59.927Z,0.40
2022-09-10T09:45:37.195Z,0.57
2022-09-10T09:48:06.488Z,0.73
2022-09-10T09:50:39.183Z,0.30
2022-09-10T09:53:07.452Z,0.20
2022-09-10T09:55:39.788Z,0.60
2022-09-10T09:58:31.126Z,0.40
2022-09-10T10:01:14.537Z,0.73
2022-09-10T10:03:58.910Z,0.77
2022-09-10T10:06:29.654Z,0.45
2022-09-10T10:09:07.136Z,0.77
2022-09-10T10:11:46.224Z,0.40
2022-09-10T10:14:38.652Z,0.32
2022-09-10T10:17:30.246Z,0.52
2022-09-10T10:20:01.119Z,0.40
2022-09-10T10:22:34.027Z,0.25
2022-09-10T10:25:04.420Z,0.70
2022-09-10T10:27:35.499Z,0.68
2022-09-10T10:30:13.886Z,1.13
2022-09-10T10:32:46.607Z,0.50
2022-09-10T10:35:37.334Z,0.85
2022-09-10T10:38:19.996Z,0.30
2022-09-10T10:40:57.035Z,0.60
2022-09-10T10:43:39.111Z,0.50
2022-09-10T10:46:14.988Z,0.40
2022-09-10T10:48:57.930Z,0.35
2022-09-10T10:51:36.781Z,0.47
2022-09-10T10:54:25.561Z,0.37
2022-09-10T10:57:06.771Z,0.57
2022-09-10T10:59:48.411Z,0.30
2022-09-10T11:02:27.476Z,0.38
2022-09-10T11:04:58.175Z,0.40
2022-09-10T11:07:31.191Z,0.43
2022-09-10T11:10:02.305Z,0.52
2022-09-10T11:12:34.794Z,0.40
2022-09-10T11:15:20.546Z,0.28
2022-09-10T11:17:54.339Z,0.63
2022-09-10T11:23:29.572Z,0.75
2022-09-10T11:26:03.531Z,0.68
2022-09-10T11:28:37.104Z,0.30
2022-09-10T11:31:13.827Z,0.90
2022-09-10T11:33:54.210Z,0.60
2022-09-10T11:36:28.006Z,0.30
2022-09-10T11:39:09.268Z,0.82
2022-09-10T11:41:43.048Z,0.88
2022-09-10T11:44:36.240Z,0.80
2022-09-10T11:47:13.160Z,0.50
2022-09-10T11:49:51.826Z,0.93
2022-09-10T11:52:21.127Z,0.80
2022-09-10T11:54:49.635Z,1.00
2022-09-10T11:57:28.234Z,0.60
2022-09-10T12:00:08.173Z,0.85
2022-09-10T12:03:09.878Z,0.47
2022-09-10T12:05:50.993Z,0.68
2022-09-10T12:08:29.460Z,1.35
2022-09-10T12:11:09.796Z,0.47
2022-09-10T12:13:39.517Z,1.48
2022-09-10T12:16:19.638Z,0.38
2022-09-10T12:18:51.269Z,0.47
2022-09-10T12:21:29.888Z,0.57
2022-09-10T12:23:58.218Z,0.90
2022-09-10T12:26:27.047Z,0.10
2022-09-10T12:29:04.096Z,0.37
2022-09-10T12:32:05.136Z,0.20
2022-09-10T12:34:33.138Z,0.15
2022-09-10T12:37:21.895Z,0.25
2022-09-10T12:40:33.202Z,0.40
2022-09-10T12:43:39.884Z,0.00
2022-09-10T12:46:19.132Z,0.10
2022-09-10T12:48:49.450Z,0.35
2022-09-10T12:51:31.890Z,0.30
2022-09-10T12:54:29.528Z,0.15
2022-09-10T12:57:18.773Z,0.20
2022-09-10T13:00:11.268Z,0.28
2022-09-10T13:02:45.744Z,0.30
2022-09-10T13:05:31.486Z,0.25
2022-09-10T13:08:14.814Z,0.20
2022-09-10T13:10:46.915Z,0.08
2022-09-10T13:13:37.274Z,0.20
2022-09-10T13:16:07.184Z,0.25
2022-09-10T13:18:36.939Z,0.10
2022-09-10T13:21:38.439Z,0.10
2022-09-10T13:24:38.638Z,0.00
2022-09-10T13:27:21.681Z,0.40
2022-09-10T13:29:54.525Z,0.20
2022-09-10T13:32:30.420Z,0.40
2022-09-10T13:35:27.282Z,0.47
2022-09-10T13:38:20.983Z,0.00
2022-09-10T13:41:16.204Z,0.10
2022-09-10T13:44:13.697Z,0.20
2022-09-10T13:46:43.925Z,0.10
2022-09-10T13:49:18.470Z,0.10
2022-09-10T13:51:52.101Z,0.40
2022-09-10T13:54:32.965Z,0.15
2022-09-10T13:57:09.248Z,0.08
2022-09-10T13:59:41.536Z,0.20
2022-09-10T14:02:09.585Z,0.10
2022-09-10T14:04:44.242Z,0.20
2022-09-10T14:07:16.019Z,0.00
2022-09-10T14:09:46.876Z,0.00
2022-09-10T14:12:16.322Z,0.10
2022-09-10T14:14:51.115Z,0.15
2022-09-10T14:17:23.686Z,0.10
2022-09-10T14:19:58.006Z,0.20
2022-09-10T14:22:26.830Z,0.30
2022-09-10T14:24:59.789Z,0.13
2022-09-10T14:27:30.935Z,0.30
2022-09-10T14:30:23.241Z,0.10
2022-09-10T14:32:52.886Z,0.10
2022-09-10T14:38:09.151Z,0.10
2022-09-10T14:40:38.259Z,0.03
2022-09-10T14:43:16.081Z,0.00
2022-09-10T14:45:47.785Z,0.10
2022-09-10T14:48:33.720Z,0.00
2022-09-10T14:51:22.689Z,0.03
2022-09-10T14:53:52.683Z,0.20
2022-09-10T14:56:25.683Z,0.10
2022-09-10T14:59:00.153Z,0.10
2022-09-10T15:01:30.519Z,0.20
2022-09-10T15:03:59.732Z,0.10
2022-09-10T15:06:28.029Z,0.20
2022-09-10T15:08:57.019Z,0.10
2022-09-10T15:11:27.034Z,0.30
2022-09-10T15:13:56.745Z,0.17
2022-09-10T15:16:24.722Z,0.10
2022-09-10T15:18:54.060Z,0.28
2022-09-10T15:21:22.226Z,0.00
2022-09-10T15:23:50.240Z,0.20
2022-09-10T15:26:18.201Z,0.10
2022-09-10T15:28:46.091Z,0.10
2022-09-10T15:31:17.092Z,0.03
2022-09-10T15:33:45.598Z,0.10
2022-09-10T15:36:15.188Z,0.10
2022-09-10T15:38:43.103Z,0.20
2022-09-10T15:41:13.262Z,0.00
2022-09-10T15:43:43.860Z,0.13
2022-09-10T15:46:12.943Z,0.10
2022-09-10T15:48:41.314Z,0.17
2022-09-10T15:51:14.899Z,0.13
2022-09-10T15:53:45.979Z,0.10
2022-09-10T15:56:14.389Z,0.00
2022-09-10T15:58:43.173Z,0.20
2022-09-10T16:01:13.147Z,0.17
2022-09-10T16:03:46.268Z,0.20
2022-09-10T16:06:15.497Z,0.10
2022-09-10T16:08:49.207Z,0.17
2022-09-10T16:11:18.056Z,0.25
2022-09-10T16:13:46.778Z,0.10
2022-09-10T16:16:19.001Z,0.40
2022-09-10T16:18:47.592Z,0.10
2022-09-10T16:21:18.464Z,0.10
2022-09-10T16:23:48.269Z,0.13
2022-09-10T16:26:19.899Z,0.13
2022-09-10T16:28:51.294Z,0.10
2022-09-10T16:31:20.805Z,0.20
2022-09-10T16:36:23.434Z,0.30
2022-09-10T16:38:55.260Z,0.20
2022-09-10T16:41:24.624Z,0.20
2022-09-10T16:43:53.488Z,0.10
2022-09-10T16:46:21.633Z,0.20
2022-09-10T16:48:52.885Z,0.40
2022-09-10T16:51:24.300Z,0.60
2022-09-10T16:54:02.180Z,0.30
2022-09-10T16:56:33.523Z,0.50
2022-09-10T16:59:01.912Z,0.30
2022-09-10T17:01:31.123Z,0.30
2022-09-10T17:03:59.573Z,0.30
2022-09-10T17:06:29.195Z,0.30
2022-09-10T17:13:57.637Z,0.52
2022-09-10T17:16:29.500Z,0.50
2022-09-10T17:18:58.862Z,0.45
2022-09-10T17:21:27.443Z,0.40
2022-09-10T17:23:56.749Z,0.70
2022-09-10T17:28:57.147Z,0.40
2022-09-10T17:31:27.343Z,0.25
2022-09-10T17:33:55.541Z,0.40
2022-09-10T17:36:25.162Z,0.30
2022-09-10T17:38:54.636Z,0.52
2022-09-10T17:41:23.731Z,0.40
2022-09-10T17:43:53.329Z,0.57
2022-09-10T17:48:53.428Z,0.40
2022-09-10T17:51:23.573Z,0.70
2022-09-10T17:53:52.118Z,0.30
2022-09-10T17:56:20.532Z,0.43
2022-09-10T17:58:49.132Z,0.70
2022-09-10T18:01:23.651Z,0.40
2022-09-10T18:03:52.315Z,0.70
2022-09-10T18:06:21.349Z,0.47
2022-09-10T18:08:51.368Z,0.80
2022-09-10T18:11:24.004Z,0.47
2022-09-10T18:13:53.681Z,0.80
2022-09-10T18:18:55.474Z,0.70
2022-09-10T18:21:26.983Z,0.80
2022-09-10T18:23:57.193Z,0.43
2022-09-10T18:26:26.952Z,1.52
2022-09-10T18:28:57.338Z,1.00
2022-09-10T18:31:28.226Z,1.00
2022-09-10T18:33:56.668Z,0.50
2022-09-10T18:36:26.026Z,0.63
2022-09-10T18:38:54.032Z,0.68
2022-09-10T18:41:24.638Z,0.90
2022-09-10T18:43:54.339Z,1.10
2022-09-10T18:48:54.052Z,0.60
2022-09-10T18:51:24.677Z,0.90
2022-09-10T18:53:54.313Z,1.00
2022-09-10T18:58:52.495Z,0.88
2022-09-10T19:01:21.106Z,0.90
2022-09-10T19:03:50.023Z,1.08
2022-09-10T19:06:22.921Z,1.00
2022-09-10T19:08:53.543Z,0.57
2022-09-10T19:11:24.321Z,0.90
2022-09-10T19:13:54.152Z,1.17
2022-09-10T19:16:24.338Z,0.88
2022-09-10T19:18:53.577Z,0.80
2022-09-10T19:21:24.488Z,1.00
2022-09-10T19:23:59.479Z,1.02
2022-09-10T19:26:29.917Z,1.35
2022-09-10T19:28:58.334Z,0.77
2022-09-10T19:31:28.347Z,1.05
2022-09-10T19:33:58.068Z,1.13
2022-09-10T19:36:30.284Z,0.93
2022-09-10T19:38:59.495Z,0.85
2022-09-10T19:41:27.548Z,0.98
2022-09-10T19:43:56.957Z,1.33
2022-09-10T19:46:28.191Z,1.50
2022-09-10T19:48:59.241Z,1.35
2022-09-10T19:51:31.078Z,0.90
2022-09-10T19:54:00.190Z,0.82
2022-09-10T19:56:29.843Z,0.80
2022-09-10T20:01:28.346Z,1.58
2022-09-10T20:03:57.101Z,0.85
2022-09-10T20:06:26.277Z,1.17
2022-09-10T20:08:56.716Z,1.50
2022-09-10T20:11:26.661Z,1.25
2022-09-10T20:13:56.226Z,1.38
2022-09-10T20:16:25.977Z,1.05
2022-09-10T20:21:28.235Z,0.88
2022-09-10T20:23:57.701Z,1.00
2022-09-10T20:26:27.381Z,1.30
2022-09-10T20:31:26.083Z,1.20
2022-09-10T20:36:23.844Z,0.80
2022-09-10T20:38:52.066Z,1.45
2022-09-10T20:41:23.234Z,0.88
2022-09-10T20:43:52.814Z,1.80
2022-09-10T20:46:23.149Z,1.25
2022-09-10T20:48:52.101Z,1.20
2022-09-10T20:51:21.419Z,1.60
2022-09-10T20:53:49.662Z,1.30
2022-09-10T20:56:22.966Z,1.25
2022-09-10T20:58:50.946Z,1.10
2022-09-10T21:01:20.592Z,1.02
2022-09-10T21:03:50.560Z,1.25
2022-09-10T21:06:20.271Z,1.10
2022-09-10T21:11:19.935Z,1.15
2022-09-10T21:13:51.146Z,1.40
2022-09-10T21:16:20.945Z,1.23
2022-09-10T21:18:54.402Z,0.85
2022-09-10T21:21:27.805Z,0.80
2022-09-10T21:23:57.183Z,1.27
2022-09-10T21:26:27.125Z,1.05
2022-09-10T21:28:58.348Z,1.40
2022-09-10T21:31:27.241Z,0.70
2022-09-10T21:34:01.900Z,0.98
2022-09-10T21:36:32.012Z,0.80
2022-09-10T21:39:01.663Z,0.90
2022-09-10T21:44:01.739Z,0.90
2022-09-10T21:46:30.388Z,1.55
2022-09-10T21:48:58.429Z,1.15
2022-09-10T21:51:26.452Z,1.00
2022-09-10T21:53:56.175Z,1.20
2022-09-10T21:56:26.811Z,0.70
2022-09-10T21:58:56.548Z,0.98
2022-09-10T22:01:28.155Z,0.47
2022-09-10T22:03:57.751Z,0.77
2022-09-10T22:06:27.390Z,1.02
2022-09-10T22:08:58.066Z,0.90
2022-09-10T22:11:30.129Z,0.80
2022-09-10T22:14:00.789Z,0.65
2022-09-10T22:16:31.979Z,1.05
2022-09-10T22:19:02.126Z,0.60
2022-09-10T22:21:30.979Z,0.55
2022-09-10T22:23:59.221Z,0.50
2022-09-10T22:26:29.067Z,0.68
2022-09-10T22:28:59.775Z,0.55
2022-09-10T22:31:31.124Z,0.47
2022-09-10T22:34:00.740Z,0.70
2022-09-10T22:36:31.399Z,0.93
2022-09-10T22:39:01.215Z,0.50
2022-09-10T22:41:34.649Z,0.63
2022-09-10T22:44:03.502Z,0.85
2022-09-10T22:46:33.576Z,0.90
2022-09-10T22:49:01.749Z,0.88
2022-09-10T22:51:34.145Z,0.77
2022-09-10T22:54:02.956Z,0.52
2022-09-10T22:56:30.962Z,0.73
2022-09-10T22:59:00.797Z,0.90
2022-09-10T23:01:30.942Z,0.88
2022-09-10T23:04:01.860Z,0.80
2022-09-10T23:06:31.856Z,0.55
2022-09-10T23:09:04.726Z,0.70
2022-09-10T23:11:34.419Z,0.57
2022-09-10T23:14:05.794Z,0.95
2022-09-10T23:16:36.254Z,0.60
2022-09-10T23:19:07.383Z,0.68
2022-09-10T23:21:36.718Z,0.77
2022-09-10T23:24:07.300Z,0.57
2022-09-10T23:26:35.269Z,0.85
2022-09-10T23:29:04.711Z,0.80
2022-09-10T23:31:34.643Z,0.88
2022-09-10T23:34:05.505Z,0.60
2022-09-10T23:36:35.353Z,0.77
2022-09-10T23:39:06.346Z,0.90
2022-09-10T23:41:34.628Z,0.88
2022-09-10T23:44:03.004Z,0.80
2022-09-10T23:46:30.957Z,0.85
2022-09-10T23:48:59.024Z,1.55
2022-09-10T23:51:28.863Z,0.93
2022-09-10T23:53:57.017Z,1.17
2022-09-10T23:56:26.855Z,0.90
2022-09-10T23:58:56.018Z,1.05
