createdAt,value
2023-02-14T00:00:14.015Z,22.30
2023-02-14T00:01:14.006Z,22.30
2023-02-14T00:02:13.994Z,22.29
2023-02-14T00:03:13.983Z,22.30
2023-02-14T00:04:14.009Z,22.30
2023-02-14T00:54:54.643Z,21.85
2023-02-14T00:55:55.602Z,22.07
2023-02-14T00:56:55.600Z,22.13
2023-02-14T00:57:55.590Z,22.18
2023-02-14T00:58:55.572Z,22.20
2023-02-14T00:59:55.562Z,22.22
2023-02-14T01:00:55.604Z,22.24
2023-02-14T01:01:55.552Z,22.25
2023-02-14T01:02:55.613Z,22.26
2023-02-14T01:03:55.531Z,22.27
2023-02-14T01:04:55.545Z,22.27
2023-02-14T01:05:55.514Z,22.27
2023-02-14T01:06:55.508Z,22.28
2023-02-14T01:07:55.489Z,22.28
2023-02-14T01:08:55.497Z,22.28
2023-02-14T01:09:55.475Z,22.28
2023-02-14T01:10:55.529Z,22.28
2023-02-14T01:11:55.461Z,22.28
2023-02-14T01:12:55.460Z,22.28
2023-02-14T01:13:55.453Z,22.29
2023-02-14T01:14:55.429Z,22.29
2023-02-14T01:15:55.428Z,22.29
2023-02-14T01:16:55.453Z,22.29
2023-02-14T01:17:55.417Z,22.28
2023-02-14T01:18:55.397Z,22.29
2023-02-14T01:19:55.387Z,22.29
2023-02-14T01:20:55.378Z,22.29
2023-02-14T01:21:55.366Z,22.29
2023-02-14T01:22:55.359Z,22.29
2023-02-14T01:23:55.348Z,22.29
2023-02-14T01:24:55.344Z,22.29
2023-02-14T01:25:55.333Z,22.28
2023-02-14T01:26:55.342Z,22.29
2023-02-14T01:27:55.337Z,22.29
2023-02-14T01:28:55.306Z,22.28
2023-02-14T01:29:55.332Z,22.28
2023-02-14T01:30:55.322Z,22.29
2023-02-14T01:31:55.330Z,22.28
2023-02-14T01:32:55.264Z,22.28
2023-02-14T01:33:55.263Z,22.28
2023-02-14T01:34:55.241Z,22.28
2023-02-14T01:35:55.236Z,22.28
2023-02-14T01:36:55.226Z,22.29
2023-02-14T01:37:55.835Z,22.29
2023-02-14T01:38:55.208Z,22.29
2023-02-14T01:39:55.199Z,22.28
2023-02-14T01:40:55.190Z,22.29
2023-02-14T01:41:55.188Z,22.28
2023-02-14T01:42:55.191Z,22.29
2023-02-14T01:43:55.162Z,22.28
2023-02-14T01:44:55.155Z,22.29
2023-02-14T01:45:55.170Z,22.29
2023-02-14T01:46:55.138Z,22.28
2023-02-14T01:47:55.128Z,22.29
2023-02-14T01:48:55.113Z,22.29
2023-02-14T01:49:55.102Z,22.28
2023-02-14T01:50:55.096Z,22.28
2023-02-14T01:51:55.097Z,22.28
2023-02-14T01:52:55.091Z,22.28
2023-02-14T01:53:55.072Z,22.29
2023-02-14T01:54:55.069Z,22.29
2023-02-14T01:55:55.055Z,22.29
2023-02-14T01:56:55.039Z,22.30
2023-02-14T01:57:55.033Z,22.30
2023-02-14T01:58:55.055Z,22.28
2023-02-14T01:59:55.011Z,22.29
2023-02-14T02:00:55.063Z,22.29
2023-02-14T02:01:55.021Z,22.29
2023-02-14T02:02:54.991Z,22.29
2023-02-14T02:03:55.008Z,22.29
2023-02-14T02:04:54.982Z,22.28
2023-02-14T02:05:54.965Z,22.29
2023-02-14T02:06:54.967Z,22.29
2023-02-14T02:07:54.938Z,22.28
2023-02-14T02:08:54.951Z,22.28
2023-02-14T02:09:54.917Z,22.28
2023-02-14T02:10:54.915Z,22.28
2023-02-14T02:11:54.911Z,22.28
2023-02-14T02:12:54.913Z,22.28
2023-02-14T02:13:54.877Z,22.28
2023-02-14T02:14:54.904Z,22.28
2023-02-14T02:15:54.868Z,22.28
2023-02-14T02:16:54.926Z,22.28
2023-02-14T02:17:54.843Z,22.29
2023-02-14T02:18:54.830Z,22.29
2023-02-14T02:19:54.824Z,22.28
2023-02-14T02:20:54.816Z,22.28
2023-02-14T02:21:54.806Z,22.27
2023-02-14T02:22:54.806Z,22.28
2023-02-14T02:23:54.801Z,22.28
2023-02-14T02:24:54.786Z,22.27
2023-02-14T02:25:54.796Z,22.27
2023-02-14T02:26:54.762Z,22.27
2023-02-14T02:27:54.750Z,22.28
2023-02-14T02:28:54.746Z,22.27
2023-02-14T02:29:54.830Z,22.28
2023-02-14T02:30:54.862Z,22.29
2023-02-14T02:31:54.861Z,22.28
2023-02-14T02:32:54.841Z,22.28
2023-02-14T02:33:54.699Z,22.28
2023-02-14T02:34:54.681Z,22.28
2023-02-14T02:35:54.681Z,22.28
2023-02-14T02:36:54.672Z,22.28
2023-02-14T02:37:54.669Z,22.27
2023-02-14T02:38:54.661Z,22.28
2023-02-14T02:39:54.637Z,22.27
2023-02-14T02:40:54.635Z,22.28
2023-02-14T02:41:54.624Z,22.28
2023-02-14T02:42:54.615Z,22.27
2023-02-14T02:43:54.617Z,22.27
2023-02-14T02:44:54.594Z,22.27
2023-02-14T02:45:54.757Z,22.27
2023-02-14T02:46:55.227Z,22.27
2023-02-14T02:47:54.566Z,22.27
2023-02-14T02:48:54.555Z,22.28
2023-02-14T02:49:54.549Z,22.27
2023-02-14T02:50:54.544Z,22.27
2023-02-14T02:51:54.536Z,22.28
2023-02-14T02:52:54.530Z,22.27
2023-02-14T02:53:54.514Z,22.27
2023-02-14T02:54:54.500Z,22.28
2023-02-14T02:55:54.493Z,22.28
2023-02-14T02:56:54.492Z,22.27
2023-02-14T02:57:54.480Z,22.28
2023-02-14T02:58:54.473Z,22.28
2023-02-14T02:59:54.486Z,22.27
2023-02-14T03:00:54.454Z,22.28
2023-02-14T03:01:54.448Z,22.28
2023-02-14T03:02:55.421Z,22.28
2023-02-14T03:03:54.438Z,22.28
2023-02-14T03:04:54.619Z,22.28
2023-02-14T03:05:54.420Z,22.28
2023-02-14T03:06:54.396Z,22.28
2023-02-14T03:07:54.389Z,22.28
2023-02-14T03:08:54.380Z,22.28
2023-02-14T03:09:54.378Z,22.28
2023-02-14T03:10:54.359Z,22.27
2023-02-14T03:11:54.347Z,22.27
2023-02-14T03:12:54.337Z,22.27
2023-02-14T03:13:54.332Z,22.27
2023-02-14T03:14:54.329Z,22.28
2023-02-14T03:15:54.434Z,22.27
2023-02-14T03:16:54.302Z,22.27
2023-02-14T03:17:54.291Z,22.27
2023-02-14T03:18:54.316Z,22.27
2023-02-14T03:19:54.276Z,22.28
2023-02-14T03:20:54.274Z,22.27
2023-02-14T03:21:54.265Z,22.27
2023-02-14T03:22:54.250Z,22.27
2023-02-14T03:23:54.240Z,22.27
2023-02-14T03:24:54.236Z,22.27
2023-02-14T03:25:54.235Z,22.27
2023-02-14T03:26:54.222Z,22.27
2023-02-14T03:27:54.203Z,22.27
2023-02-14T03:28:54.195Z,22.27
2023-02-14T03:29:54.329Z,22.27
2023-02-14T03:30:54.346Z,22.28
2023-02-14T03:31:54.300Z,22.27
2023-02-14T03:32:54.169Z,22.28
2023-02-14T03:33:54.152Z,22.27
2023-02-14T03:34:54.171Z,22.27
2023-02-14T03:35:54.131Z,22.28
2023-02-14T03:36:54.163Z,22.28
2023-02-14T03:37:54.108Z,22.27
2023-02-14T03:38:54.108Z,22.27
2023-02-14T03:39:54.104Z,22.27
2023-02-14T03:40:54.087Z,22.27
2023-02-14T03:41:54.083Z,22.27
2023-02-14T03:42:54.079Z,22.27
2023-02-14T03:43:54.070Z,22.27
2023-02-14T03:44:54.090Z,22.26
2023-02-14T03:45:54.040Z,22.27
2023-02-14T03:46:54.037Z,22.26
2023-02-14T03:47:54.025Z,22.27
2023-02-14T03:48:54.022Z,22.26
2023-02-14T03:49:54.014Z,22.26
2023-02-14T03:50:54.044Z,22.27
2023-02-14T03:51:53.995Z,22.26
2023-02-14T03:52:53.978Z,22.26
2023-02-14T03:53:53.976Z,22.26
2023-02-14T03:54:53.974Z,22.27
2023-02-14T03:55:53.966Z,22.27
2023-02-14T03:56:53.947Z,22.26
2023-02-14T03:57:53.941Z,22.26
2023-02-14T03:58:53.930Z,22.27
2023-02-14T03:59:53.934Z,22.27
2023-02-14T04:00:53.911Z,22.27
2023-02-14T04:01:56.954Z,22.28
2023-02-14T04:02:53.891Z,22.27
2023-02-14T04:03:54.000Z,22.27
2023-02-14T04:04:53.877Z,22.27
2023-02-14T04:05:53.874Z,22.27
2023-02-14T04:06:53.893Z,22.27
2023-02-14T04:07:53.852Z,22.27
2023-02-14T04:08:53.841Z,22.27
2023-02-14T04:09:53.831Z,22.26
2023-02-14T04:10:53.829Z,22.26
2023-02-14T04:11:53.820Z,22.27
2023-02-14T04:12:53.932Z,22.26
2023-02-14T04:13:53.797Z,22.27
2023-02-14T04:14:53.791Z,22.27
2023-02-14T04:15:53.815Z,22.26
2023-02-14T04:16:53.772Z,22.27
2023-02-14T04:17:53.773Z,22.27
2023-02-14T04:18:53.757Z,22.27
2023-02-14T04:19:53.750Z,22.28
2023-02-14T04:20:53.730Z,22.27
2023-02-14T04:21:53.749Z,22.27
2023-02-14T04:22:53.736Z,22.27
2023-02-14T04:23:53.707Z,22.28
2023-02-14T04:24:53.695Z,22.27
2023-02-14T04:25:53.691Z,22.27
2023-02-14T04:26:53.682Z,22.27
2023-02-14T04:27:53.667Z,22.27
2023-02-14T04:28:53.664Z,22.27
2023-02-14T04:29:53.730Z,22.27
2023-02-14T04:30:53.703Z,22.27
2023-02-14T04:31:53.713Z,22.27
2023-02-14T04:32:53.627Z,22.27
2023-02-14T04:33:53.619Z,22.27
2023-02-14T04:34:53.601Z,22.28
2023-02-14T04:35:53.601Z,22.27
2023-02-14T04:36:53.589Z,22.27
2023-02-14T04:37:53.588Z,22.28
2023-02-14T04:38:53.598Z,22.27
2023-02-14T04:39:53.556Z,22.27
2023-02-14T04:40:53.551Z,22.27
2023-02-14T04:41:53.540Z,22.27
2023-02-14T04:42:53.529Z,22.28
2023-02-14T04:43:53.522Z,22.27
2023-02-14T04:44:53.531Z,22.27
2023-02-14T04:45:53.503Z,22.28
2023-02-14T04:46:53.680Z,22.27
2023-02-14T04:47:53.486Z,22.27
2023-02-14T04:48:53.480Z,22.27
2023-02-14T04:49:53.469Z,22.27
2023-02-14T04:50:53.461Z,22.27
2023-02-14T04:51:53.450Z,22.27
2023-02-14T04:52:53.441Z,22.26
2023-02-14T04:53:53.432Z,22.26
2023-02-14T04:54:53.452Z,22.27
2023-02-14T04:55:53.415Z,22.28
2023-02-14T04:56:53.414Z,22.28
2023-02-14T04:57:53.398Z,22.27
2023-02-14T04:58:53.382Z,22.27
2023-02-14T04:59:53.375Z,22.27
2023-02-14T05:00:53.406Z,22.27
2023-02-14T05:01:53.446Z,22.26
2023-02-14T05:02:53.346Z,22.27
2023-02-14T05:03:55.901Z,22.27
2023-02-14T05:04:53.337Z,22.27
2023-02-14T05:05:53.325Z,22.27
2023-02-14T05:06:53.312Z,22.27
2023-02-14T05:07:53.297Z,22.26
2023-02-14T05:08:53.297Z,22.27
2023-02-14T05:09:53.284Z,22.27
2023-02-14T05:10:53.433Z,22.27
2023-02-14T05:11:53.262Z,22.27
2023-02-14T05:12:53.903Z,22.27
2023-02-14T05:13:53.244Z,22.27
2023-02-14T05:14:53.406Z,22.27
2023-02-14T05:15:53.276Z,22.27
2023-02-14T05:16:53.220Z,22.27
2023-02-14T05:17:53.211Z,22.27
2023-02-14T05:18:53.197Z,22.27
2023-02-14T05:19:53.422Z,22.27
2023-02-14T05:20:53.404Z,22.27
2023-02-14T05:21:53.168Z,22.26
2023-02-14T05:22:53.163Z,22.26
2023-02-14T05:23:53.148Z,22.27
2023-02-14T05:24:53.141Z,22.27
2023-02-14T05:25:53.144Z,22.26
2023-02-14T05:26:53.161Z,22.27
2023-02-14T05:27:53.115Z,22.26
2023-02-14T05:28:53.103Z,22.27
2023-02-14T05:29:53.124Z,22.27
2023-02-14T05:30:53.152Z,22.27
2023-02-14T05:31:54.014Z,22.27
2023-02-14T05:32:53.081Z,22.27
2023-02-14T05:33:53.063Z,22.26
2023-02-14T05:34:53.052Z,22.27
2023-02-14T05:35:53.040Z,22.27
2023-02-14T05:36:53.049Z,22.27
2023-02-14T05:37:53.026Z,22.26
2023-02-14T05:38:53.023Z,22.26
2023-02-14T05:39:53.022Z,22.27
2023-02-14T05:40:53.001Z,22.27
2023-02-14T05:41:53.409Z,22.26
2023-02-14T05:42:53.008Z,22.26
2023-02-14T05:43:52.981Z,22.26
2023-02-14T05:44:52.961Z,22.27
2023-02-14T05:45:53.011Z,22.26
2023-02-14T05:46:52.946Z,22.27
2023-02-14T05:47:52.936Z,22.26
2023-02-14T05:48:52.929Z,22.26
2023-02-14T05:49:52.927Z,22.26
2023-02-14T05:50:52.908Z,22.26
2023-02-14T05:51:52.913Z,22.26
2023-02-14T05:52:52.900Z,22.27
2023-02-14T05:53:52.900Z,22.26
2023-02-14T05:54:52.879Z,22.27
2023-02-14T05:55:52.879Z,22.26
2023-02-14T05:56:52.871Z,22.27
2023-02-14T05:57:52.861Z,22.27
2023-02-14T05:58:52.878Z,22.26
2023-02-14T05:59:52.838Z,22.27
2023-02-14T06:00:52.836Z,22.27
2023-02-14T06:01:52.880Z,22.27
2023-02-14T06:02:52.817Z,22.26
2023-02-14T06:03:52.825Z,22.27
2023-02-14T06:04:52.899Z,22.27
2023-02-14T06:05:52.791Z,22.26
2023-02-14T06:06:52.781Z,22.26
2023-02-14T06:07:52.766Z,22.26
2023-02-14T06:08:52.763Z,22.26
2023-02-14T06:09:55.429Z,22.26
2023-02-14T06:10:52.755Z,22.26
2023-02-14T06:11:54.978Z,22.26
2023-02-14T06:12:52.729Z,22.25
2023-02-14T06:13:52.720Z,22.26
2023-02-14T06:14:52.737Z,22.27
2023-02-14T06:15:52.713Z,22.26
2023-02-14T06:16:52.740Z,22.26
2023-02-14T06:17:52.693Z,22.27
2023-02-14T06:18:52.686Z,22.27
2023-02-14T06:19:53.431Z,22.26
2023-02-14T06:20:52.662Z,22.27
2023-02-14T06:21:52.660Z,22.27
2023-02-14T06:22:52.657Z,22.27
2023-02-14T06:23:52.639Z,22.27
2023-02-14T06:24:52.630Z,22.27
2023-02-14T06:25:52.626Z,22.27
2023-02-14T06:26:52.613Z,22.27
2023-02-14T06:27:52.612Z,22.26
2023-02-14T06:28:52.597Z,22.27
2023-02-14T06:29:52.680Z,22.26
2023-02-14T06:30:52.760Z,22.27
2023-02-14T06:31:52.711Z,22.27
2023-02-14T06:32:52.567Z,22.28
2023-02-14T06:33:52.552Z,22.27
2023-02-14T06:34:52.542Z,22.28
2023-02-14T06:35:52.535Z,22.28
2023-02-14T06:36:52.528Z,22.28
2023-02-14T06:37:52.525Z,22.28
2023-02-14T06:38:52.515Z,22.28
2023-02-14T06:39:52.495Z,22.28
2023-02-14T06:40:52.501Z,22.28
2023-02-14T06:41:52.485Z,22.29
2023-02-14T06:42:52.476Z,22.28
2023-02-14T06:43:52.465Z,22.28
2023-02-14T06:44:52.461Z,22.29
2023-02-14T06:45:52.490Z,22.28
2023-02-14T06:46:52.463Z,22.27
2023-02-14T06:47:52.459Z,22.28
2023-02-14T06:48:52.426Z,22.27
2023-02-14T06:49:52.944Z,22.27
2023-02-14T06:50:52.944Z,22.27
2023-02-14T06:51:52.406Z,22.27
2023-02-14T06:52:52.397Z,22.27
2023-02-14T06:53:52.386Z,22.27
2023-02-14T06:54:52.384Z,22.26
2023-02-14T06:55:52.368Z,22.26
2023-02-14T06:56:52.376Z,22.27
2023-02-14T06:57:52.358Z,22.27
2023-02-14T06:58:52.352Z,22.26
2023-02-14T06:59:52.342Z,22.26
2023-02-14T07:00:52.326Z,22.27
2023-02-14T07:01:52.438Z,22.27
2023-02-14T07:02:52.495Z,22.27
2023-02-14T07:03:52.326Z,22.28
2023-02-14T07:04:52.415Z,22.28
2023-02-14T07:05:52.287Z,22.27
2023-02-14T07:06:52.280Z,22.28
2023-02-14T07:07:52.258Z,22.28
2023-02-14T07:08:52.248Z,22.29
2023-02-14T07:09:52.251Z,22.28
2023-02-14T07:10:52.233Z,22.29
2023-02-14T07:11:52.236Z,22.29
2023-02-14T07:12:52.217Z,22.28
2023-02-14T07:13:52.218Z,22.28
2023-02-14T07:14:52.196Z,22.29
2023-02-14T07:15:52.264Z,22.28
2023-02-14T07:16:52.188Z,22.29
2023-02-14T07:17:52.176Z,22.29
2023-02-14T07:18:52.190Z,22.30
2023-02-14T07:19:52.165Z,22.29
2023-02-14T07:20:52.960Z,22.29
2023-02-14T07:21:52.134Z,22.30
2023-02-14T07:22:52.129Z,22.30
2023-02-14T07:23:52.123Z,22.31
2023-02-14T07:24:52.463Z,22.31
2023-02-14T07:25:52.106Z,22.30
2023-02-14T07:26:52.096Z,22.31
2023-02-14T07:27:52.089Z,22.31
2023-02-14T07:28:52.085Z,22.31
2023-02-14T07:29:52.092Z,22.30
2023-02-14T07:30:52.172Z,22.30
2023-02-14T07:31:53.078Z,22.30
2023-02-14T07:32:52.047Z,22.30
2023-02-14T07:33:52.040Z,22.31
2023-02-14T07:34:52.049Z,22.31
2023-02-14T07:35:52.021Z,22.31
2023-02-14T07:36:52.012Z,22.31
2023-02-14T07:37:52.006Z,22.31
2023-02-14T07:38:51.996Z,22.30
2023-02-14T07:39:51.990Z,22.30
2023-02-14T07:40:51.980Z,22.30
2023-02-14T07:41:51.974Z,22.30
2023-02-14T07:42:51.973Z,22.31
2023-02-14T07:43:51.951Z,22.31
2023-02-14T07:44:51.944Z,22.31
2023-02-14T07:45:51.957Z,22.31
2023-02-14T07:46:51.930Z,22.31
2023-02-14T07:47:51.948Z,22.31
2023-02-14T07:48:51.913Z,22.31
2023-02-14T07:49:51.910Z,22.31
2023-02-14T07:50:51.919Z,22.30
2023-02-14T07:51:51.879Z,22.30
2023-02-14T07:52:51.879Z,22.31
2023-02-14T07:53:51.859Z,22.32
2023-02-14T07:54:51.884Z,22.32
2023-02-14T07:55:51.853Z,22.31
2023-02-14T07:56:51.838Z,22.32
2023-02-14T07:57:51.829Z,22.31
2023-02-14T07:58:51.863Z,22.31
2023-02-14T07:59:51.806Z,22.33
2023-02-14T08:00:51.795Z,22.32
2023-02-14T08:01:51.882Z,22.32
2023-02-14T08:02:51.817Z,22.33
2023-02-14T08:03:52.481Z,22.32
2023-02-14T08:04:51.919Z,22.33
2023-02-14T08:05:51.770Z,22.33
2023-02-14T08:06:51.781Z,22.33
2023-02-14T08:07:51.744Z,22.34
2023-02-14T08:08:51.735Z,22.33
2023-02-14T08:09:51.730Z,22.34
2023-02-14T08:10:51.728Z,22.34
2023-02-14T08:11:51.704Z,22.34
2023-02-14T08:12:51.708Z,22.35
2023-02-14T08:13:51.677Z,22.36
2023-02-14T08:14:51.680Z,22.35
2023-02-14T08:15:51.773Z,22.35
2023-02-14T08:16:51.656Z,22.36
2023-02-14T08:17:51.654Z,22.36
2023-02-14T08:18:51.643Z,22.36
2023-02-14T08:19:51.631Z,22.35
2023-02-14T08:20:51.676Z,22.37
2023-02-14T08:21:51.625Z,22.38
2023-02-14T08:22:51.645Z,22.38
2023-02-14T08:23:51.599Z,22.38
2023-02-14T08:24:51.588Z,22.38
2023-02-14T08:25:51.584Z,22.38
2023-02-14T08:26:51.572Z,22.38
2023-02-14T08:27:51.555Z,22.38
2023-02-14T08:28:51.550Z,22.38
2023-02-14T08:29:51.588Z,22.39
2023-02-14T08:30:51.565Z,22.38
2023-02-14T08:31:51.636Z,22.38
2023-02-14T08:32:51.536Z,22.39
2023-02-14T08:33:51.514Z,22.40
2023-02-14T08:34:51.503Z,22.40
2023-02-14T08:35:51.494Z,22.41
2023-02-14T08:36:51.473Z,22.40
2023-02-14T08:37:51.478Z,22.40
2023-02-14T08:38:51.500Z,22.40
2023-02-14T08:39:51.465Z,22.40
2023-02-14T08:40:51.467Z,22.41
2023-02-14T08:41:51.474Z,22.41
2023-02-14T08:42:51.436Z,22.41
2023-02-14T08:43:51.418Z,22.41
2023-02-14T08:44:51.437Z,22.42
2023-02-14T08:45:51.409Z,22.41
2023-02-14T08:46:51.534Z,22.41
2023-02-14T08:47:51.420Z,22.41
2023-02-14T08:48:51.400Z,22.40
2023-02-14T08:49:51.365Z,22.40
2023-02-14T08:50:51.359Z,22.40
2023-02-14T08:51:51.365Z,22.40
2023-02-14T08:52:51.342Z,22.40
2023-02-14T08:53:51.369Z,22.39
2023-02-14T08:54:51.391Z,22.40
2023-02-14T08:55:51.335Z,22.40
2023-02-14T08:56:51.313Z,22.40
2023-02-14T08:57:51.294Z,22.41
2023-02-14T08:58:51.289Z,22.41
2023-02-14T08:59:51.333Z,22.41
2023-02-14T09:00:51.341Z,22.41
2023-02-14T09:01:51.273Z,22.41
2023-02-14T09:02:51.263Z,22.42
2023-02-14T09:03:52.041Z,22.42
2023-02-14T09:04:51.239Z,22.41
2023-02-14T09:05:51.232Z,22.42
2023-02-14T09:06:51.220Z,22.42
2023-02-14T09:07:51.231Z,22.42
2023-02-14T09:08:51.203Z,22.42
2023-02-14T09:09:51.207Z,22.42
2023-02-14T09:10:51.236Z,22.42
2023-02-14T09:11:52.018Z,22.42
2023-02-14T09:12:51.188Z,22.42
2023-02-14T09:13:51.206Z,22.43
2023-02-14T09:14:51.169Z,22.42
2023-02-14T09:15:51.196Z,22.42
2023-02-14T09:16:51.200Z,22.42
2023-02-14T09:17:51.194Z,22.42
2023-02-14T09:18:51.153Z,22.42
2023-02-14T09:19:51.171Z,22.42
2023-02-14T09:20:51.545Z,22.43
2023-02-14T09:21:51.092Z,22.43
2023-02-14T09:22:51.095Z,22.43
2023-02-14T09:23:51.095Z,22.43
2023-02-14T09:24:51.069Z,22.44
2023-02-14T09:25:51.061Z,22.44
2023-02-14T09:26:51.084Z,22.45
2023-02-14T09:27:51.049Z,22.45
2023-02-14T09:28:51.043Z,22.45
2023-02-14T09:29:51.104Z,22.45
2023-02-14T09:30:54.405Z,22.45
2023-02-14T09:31:51.619Z,22.45
2023-02-14T09:32:51.005Z,22.45
2023-02-14T09:33:51.003Z,22.45
2023-02-14T09:34:50.977Z,22.45
2023-02-14T09:35:50.968Z,22.45
2023-02-14T09:36:50.991Z,22.45
2023-02-14T09:37:50.971Z,22.45
2023-02-14T09:38:50.953Z,22.45
2023-02-14T09:39:50.947Z,22.44
2023-02-14T09:40:50.925Z,22.45
2023-02-14T09:41:50.935Z,22.44
2023-02-14T09:42:50.961Z,22.45
2023-02-14T09:43:51.481Z,22.45
2023-02-14T09:44:50.889Z,22.45
2023-02-14T09:45:50.973Z,22.45
2023-02-14T09:46:50.876Z,22.45
2023-02-14T09:47:50.863Z,22.45
2023-02-14T09:48:50.881Z,22.45
2023-02-14T09:49:50.926Z,22.45
2023-02-14T09:50:50.843Z,22.44
2023-02-14T09:51:50.831Z,22.44
2023-02-14T09:52:50.815Z,22.45
2023-02-14T09:53:50.817Z,22.45
2023-02-14T09:54:50.803Z,22.45
2023-02-14T09:55:50.800Z,22.45
2023-02-14T09:56:51.785Z,22.45
2023-02-14T09:57:50.770Z,22.45
2023-02-14T09:58:51.079Z,22.45
2023-02-14T09:59:50.755Z,22.46
2023-02-14T10:00:50.852Z,22.46
2023-02-14T10:01:50.813Z,22.46
2023-02-14T10:02:50.749Z,22.45
2023-02-14T10:03:50.717Z,22.47
2023-02-14T10:04:50.708Z,22.46
2023-02-14T10:05:50.704Z,22.46
2023-02-14T10:06:50.694Z,22.46
2023-02-14T10:07:50.688Z,22.47
2023-02-14T10:08:50.685Z,22.48
2023-02-14T10:09:50.666Z,22.48
2023-02-14T10:10:50.656Z,22.49
2023-02-14T10:11:50.653Z,22.49
2023-02-14T10:12:50.637Z,22.49
2023-02-14T10:13:50.639Z,22.48
2023-02-14T10:14:50.658Z,22.48
2023-02-14T10:15:50.610Z,22.48
2023-02-14T10:16:50.634Z,22.49
2023-02-14T10:17:50.590Z,22.48
2023-02-14T10:18:50.586Z,22.48
2023-02-14T10:19:50.577Z,22.48
2023-02-14T10:20:50.563Z,22.48
2023-02-14T10:21:50.554Z,22.47
2023-02-14T10:22:50.549Z,22.48
2023-02-14T10:23:50.539Z,22.48
2023-02-14T10:24:50.530Z,22.48
2023-02-14T10:25:50.515Z,22.48
2023-02-14T10:26:50.508Z,22.49
2023-02-14T10:27:50.531Z,22.49
2023-02-14T10:28:50.499Z,22.49
2023-02-14T10:29:50.560Z,22.50
2023-02-14T10:30:50.573Z,22.49
2023-02-14T10:31:50.508Z,22.49
2023-02-14T10:32:50.460Z,22.49
2023-02-14T10:33:50.448Z,22.50
2023-02-14T10:34:50.470Z,22.50
2023-02-14T10:35:50.438Z,22.50
2023-02-14T10:36:50.420Z,22.49
2023-02-14T10:37:50.417Z,22.51
2023-02-14T10:38:50.398Z,22.51
2023-02-14T10:39:50.662Z,22.51
2023-02-14T10:40:50.387Z,22.51
2023-02-14T10:41:50.392Z,22.51
2023-02-14T10:42:50.391Z,22.50
2023-02-14T10:43:50.385Z,22.50
2023-02-14T10:44:50.360Z,22.51
2023-02-14T10:45:50.435Z,22.51
2023-02-14T10:46:53.174Z,22.52
2023-02-14T10:47:50.545Z,22.52
2023-02-14T10:48:50.317Z,22.52
2023-02-14T10:49:50.306Z,22.52
2023-02-14T10:50:50.295Z,22.52
2023-02-14T10:51:51.039Z,22.53
2023-02-14T10:52:50.278Z,22.53
2023-02-14T10:53:50.267Z,22.53
2023-02-14T10:54:50.254Z,22.52
2023-02-14T10:55:50.268Z,22.53
2023-02-14T10:56:50.243Z,22.53
2023-02-14T10:57:50.243Z,22.53
2023-02-14T10:58:50.224Z,22.53
2023-02-14T10:59:50.242Z,22.53
2023-02-14T11:00:50.253Z,22.52
2023-02-14T11:01:50.195Z,22.53
2023-02-14T11:02:50.195Z,22.53
2023-02-14T11:03:50.223Z,22.53
2023-02-14T11:04:50.176Z,22.53
2023-02-14T11:05:50.173Z,22.53
2023-02-14T11:06:50.161Z,22.53
2023-02-14T11:07:50.158Z,22.53
2023-02-14T11:08:50.150Z,22.53
2023-02-14T11:09:50.152Z,22.53
2023-02-14T11:10:50.133Z,22.54
2023-02-14T11:11:50.128Z,22.54
2023-02-14T11:12:50.107Z,22.54
2023-02-14T11:13:50.107Z,22.54
2023-02-14T11:14:50.093Z,22.54
2023-02-14T11:15:50.126Z,22.55
2023-02-14T11:16:50.109Z,22.55
2023-02-14T11:17:50.066Z,22.55
2023-02-14T11:18:50.049Z,22.54
2023-02-14T11:19:50.050Z,22.54
2023-02-14T11:20:50.048Z,22.55
2023-02-14T11:21:50.032Z,22.54
2023-02-14T11:22:50.014Z,22.55
2023-02-14T11:23:50.019Z,22.54
2023-02-14T11:24:50.002Z,22.55
2023-02-14T11:25:49.989Z,22.55
2023-02-14T11:26:49.984Z,22.54
2023-02-14T11:27:50.034Z,22.54
2023-02-14T11:28:49.983Z,22.54
2023-02-14T11:29:50.024Z,22.54
2023-02-14T11:30:50.057Z,22.54
2023-02-14T11:31:50.291Z,22.54
2023-02-14T11:32:49.931Z,22.54
2023-02-14T11:33:49.920Z,22.54
2023-02-14T11:34:49.911Z,22.55
2023-02-14T11:35:49.907Z,22.54
2023-02-14T11:36:49.898Z,22.54
2023-02-14T11:37:49.883Z,22.55
2023-02-14T11:38:49.879Z,22.55
2023-02-14T11:39:49.868Z,22.55
2023-02-14T11:40:49.855Z,22.55
2023-02-14T11:41:49.875Z,22.55
2023-02-14T11:42:54.573Z,22.55
2023-02-14T11:43:49.837Z,22.55
2023-02-14T11:44:49.824Z,22.54
2023-02-14T11:45:49.891Z,22.55
2023-02-14T11:46:53.514Z,22.55
2023-02-14T11:47:49.832Z,22.55
2023-02-14T11:48:49.790Z,22.55
2023-02-14T11:49:49.787Z,22.55
2023-02-14T11:50:49.776Z,22.55
2023-02-14T11:51:49.768Z,22.56
2023-02-14T11:52:49.771Z,22.56
2023-02-14T11:53:50.187Z,22.57
2023-02-14T11:54:49.744Z,22.56
2023-02-14T11:55:49.728Z,22.56
2023-02-14T11:56:49.727Z,22.56
2023-02-14T11:57:49.718Z,22.56
2023-02-14T11:58:49.718Z,22.56
2023-02-14T11:59:49.707Z,22.56
2023-02-14T12:00:49.687Z,22.56
2023-02-14T12:01:49.676Z,22.57
2023-02-14T12:02:49.930Z,22.56
2023-02-14T12:03:49.779Z,22.57
2023-02-14T12:04:49.660Z,22.56
2023-02-14T12:05:49.644Z,22.56
2023-02-14T12:06:49.634Z,22.56
2023-02-14T12:07:49.628Z,22.57
2023-02-14T12:08:49.617Z,22.57
2023-02-14T12:10:49.599Z,22.56
2023-02-14T12:11:49.591Z,22.57
2023-02-14T12:12:49.593Z,22.56
2023-02-14T12:13:49.579Z,22.57
2023-02-14T12:14:49.571Z,22.57
2023-02-14T12:15:49.653Z,22.57
2023-02-14T12:16:49.547Z,22.57
2023-02-14T12:17:49.540Z,22.58
2023-02-14T12:18:49.534Z,22.57
2023-02-14T12:19:49.548Z,22.58
2023-02-14T12:20:49.522Z,22.58
2023-02-14T12:21:49.502Z,22.57
2023-02-14T12:22:49.529Z,22.57
2023-02-14T12:23:49.500Z,22.57
2023-02-14T12:24:50.091Z,22.57
2023-02-14T12:25:49.493Z,22.57
2023-02-14T12:26:49.465Z,22.56
2023-02-14T12:27:49.459Z,22.57
2023-02-14T12:28:49.460Z,22.57
2023-02-14T12:29:49.483Z,22.57
2023-02-14T12:30:50.243Z,22.56
2023-02-14T12:31:49.744Z,22.57
2023-02-14T12:32:50.085Z,22.56
2023-02-14T12:33:50.597Z,22.57
2023-02-14T12:34:49.394Z,22.57
2023-02-14T12:35:49.413Z,22.57
2023-02-14T12:36:49.374Z,22.57
2023-02-14T12:37:55.997Z,22.57
2023-02-14T12:38:49.359Z,22.56
2023-02-14T12:39:49.377Z,22.57
2023-02-14T12:40:49.348Z,22.58
2023-02-14T12:41:49.339Z,22.57
2023-02-14T12:42:49.332Z,22.58
2023-02-14T12:43:49.318Z,22.57
2023-02-14T12:44:49.308Z,22.58
2023-02-14T12:45:49.295Z,22.58
2023-02-14T12:46:49.282Z,22.58
2023-02-14T12:47:50.095Z,22.58
2023-02-14T12:48:50.088Z,22.57
2023-02-14T12:49:50.089Z,22.57
2023-02-14T12:50:49.257Z,22.58
2023-02-14T12:51:49.262Z,22.58
2023-02-14T12:52:49.252Z,22.58
2023-02-14T12:53:49.416Z,22.58
2023-02-14T12:54:49.217Z,22.59
2023-02-14T12:55:49.214Z,22.58
2023-02-14T12:56:49.204Z,22.60
2023-02-14T12:57:49.196Z,22.59
2023-02-14T12:58:49.185Z,22.59
2023-02-14T12:59:49.181Z,22.59
2023-02-14T13:00:49.165Z,22.59
2023-02-14T13:01:49.200Z,22.59
2023-02-14T13:02:49.160Z,22.59
2023-02-14T13:03:49.143Z,22.59
2023-02-14T13:04:49.149Z,22.60
2023-02-14T13:05:49.128Z,22.59
2023-02-14T13:06:49.114Z,22.59
2023-02-14T13:07:49.130Z,22.59
2023-02-14T13:08:49.115Z,22.59
2023-02-14T13:09:49.102Z,22.59
2023-02-14T13:10:49.085Z,22.59
2023-02-14T13:11:49.076Z,22.59
2023-02-14T13:12:49.064Z,22.58
2023-02-14T13:13:49.050Z,22.59
2023-02-14T13:14:49.048Z,22.58
2023-02-14T13:15:49.095Z,22.57
2023-02-14T13:16:49.035Z,22.57
2023-02-14T13:17:49.019Z,22.59
2023-02-14T13:18:49.015Z,22.58
2023-02-14T13:19:49.017Z,22.58
2023-02-14T13:20:48.991Z,22.58
2023-02-14T13:21:48.980Z,22.58
2023-02-14T13:22:48.972Z,22.58
2023-02-14T13:23:48.987Z,22.58
2023-02-14T13:24:48.982Z,22.58
2023-02-14T13:25:48.950Z,22.58
2023-02-14T13:26:48.953Z,22.58
2023-02-14T13:27:48.926Z,22.59
2023-02-14T13:28:48.917Z,22.58
2023-02-14T13:29:48.918Z,22.58
2023-02-14T13:30:48.933Z,22.59
2023-02-14T13:31:49.128Z,22.58
2023-02-14T13:32:48.892Z,22.59
2023-02-14T13:33:48.891Z,22.58
2023-02-14T13:34:48.875Z,22.59
2023-02-14T13:35:48.887Z,22.59
2023-02-14T13:36:48.849Z,22.59
2023-02-14T13:37:48.850Z,22.59
2023-02-14T13:38:48.845Z,22.59
2023-02-14T13:39:48.857Z,22.59
2023-02-14T13:40:48.815Z,22.58
2023-02-14T13:41:48.813Z,22.58
2023-02-14T13:42:48.833Z,22.58