createdAt,value
2023-10-29T00:02:19.545Z,3.97
2023-10-29T00:04:53.379Z,4.25
2023-10-29T00:07:22.722Z,3.05
2023-10-29T00:09:26.119Z,5.90
2023-10-29T00:11:31.650Z,3.22
2023-10-29T00:13:35.703Z,6.20
2023-10-29T00:16:23.094Z,5.65
2023-10-29T00:20:59.096Z,5.28
2023-10-29T00:23:04.793Z,3.45
2023-10-29T00:25:09.598Z,8.40
2023-10-29T00:27:14.579Z,4.03
2023-10-29T00:29:18.030Z,7.47
2023-10-29T00:31:22.033Z,4.80
2023-10-29T00:33:27.735Z,2.78
2023-10-29T00:35:32.850Z,3.42
2023-10-29T00:37:40.244Z,4.53
2023-10-29T00:39:45.883Z,2.97
2023-10-29T00:41:51.587Z,4.05
2023-10-29T00:43:55.190Z,3.03
2023-10-29T00:45:58.758Z,6.57
2023-10-29T00:50:32.519Z,10.00
2023-10-29T00:52:38.025Z,4.82
2023-10-29T00:54:56.553Z,4.18
2023-10-29T00:57:00.158Z,2.00
2023-10-29T00:59:26.486Z,3.60
2023-10-29T01:01:29.858Z,3.97
2023-10-29T01:03:32.484Z,3.80
2023-10-29T01:06:17.284Z,3.58
2023-10-29T01:09:09.121Z,5.25
2023-10-29T01:11:32.547Z,3.17
2023-10-29T01:13:50.097Z,6.03
2023-10-29T01:15:57.558Z,3.88
2023-10-29T01:18:18.012Z,3.53
2023-10-29T01:21:01.661Z,3.10
2023-10-29T01:26:07.847Z,3.03
2023-10-29T01:28:22.181Z,3.88
2023-10-29T01:30:41.200Z,5.07
2023-10-29T01:35:36.417Z,5.93
2023-10-29T01:37:54.506Z,5.47
2023-10-29T01:40:00.650Z,3.55
2023-10-29T01:42:03.547Z,3.83
2023-10-29T01:44:08.848Z,4.07
2023-10-29T01:46:13.968Z,3.70
2023-10-29T01:48:17.618Z,8.82
2023-10-29T01:50:20.511Z,4.80
2023-10-29T01:52:22.397Z,5.95
2023-10-29T01:54:25.203Z,3.28
2023-10-29T01:56:27.954Z,3.50
2023-10-29T01:58:30.766Z,4.25
2023-10-29T02:00:35.122Z,5.63
2023-10-29T02:02:38.230Z,3.13
2023-10-29T02:04:41.559Z,9.18
2023-10-29T02:06:44.495Z,4.40
2023-10-29T02:08:50.043Z,4.25
2023-10-29T02:10:52.876Z,5.30
2023-10-29T02:12:55.721Z,2.80
2023-10-29T02:14:58.959Z,6.72
2023-10-29T02:17:02.512Z,2.97
2023-10-29T02:19:05.595Z,2.97
2023-10-29T02:21:08.914Z,3.17
2023-10-29T02:23:12.556Z,3.85
2023-10-29T02:25:15.918Z,3.70
2023-10-29T02:27:17.991Z,3.95
2023-10-29T02:29:21.014Z,3.80
2023-10-29T02:31:24.257Z,3.05
2023-10-29T02:33:27.437Z,3.35
2023-10-29T02:35:30.280Z,4.15
2023-10-29T02:37:34.032Z,3.55
2023-10-29T02:39:37.311Z,1.92
2023-10-29T02:41:40.095Z,1.92
2023-10-29T02:43:43.089Z,4.05
2023-10-29T02:45:46.179Z,2.58
2023-10-29T02:47:49.188Z,3.88
2023-10-29T02:50:46.614Z,1.67
2023-10-29T02:53:12.780Z,1.83
2023-10-29T02:56:09.929Z,2.83
2023-10-29T03:06:26.966Z,3.63
2023-10-29T03:08:59.429Z,1.95
2023-10-29T03:11:32.927Z,1.85
2023-10-29T03:18:43.434Z,2.97
2023-10-29T03:24:04.031Z,2.53
2023-10-29T03:28:33.228Z,3.10
2023-10-29T03:31:03.516Z,2.67
2023-10-29T03:33:20.525Z,5.45
2023-10-29T03:36:04.942Z,3.65
2023-10-29T03:43:44.995Z,4.40
2023-10-29T03:45:46.950Z,4.10
2023-10-29T03:47:49.992Z,2.13
2023-10-29T03:49:53.168Z,4.25
2023-10-29T03:51:56.102Z,8.05
2023-10-29T03:53:58.067Z,3.35
2023-10-29T03:56:02.022Z,3.10
2023-10-29T03:58:05.453Z,2.95
2023-10-29T04:00:12.029Z,6.63
2023-10-29T04:02:14.986Z,4.47
2023-10-29T04:04:17.934Z,3.92
2023-10-29T04:06:21.096Z,2.90
2023-10-29T04:08:24.542Z,3.42
2023-10-29T04:10:26.502Z,5.10
2023-10-29T04:12:29.499Z,3.35
2023-10-29T04:14:32.539Z,4.18
2023-10-29T04:16:37.311Z,6.95
2023-10-29T04:18:40.408Z,4.45
2023-10-29T04:20:43.517Z,4.20
2023-10-29T04:22:46.571Z,4.30
2023-10-29T04:24:48.831Z,4.18
2023-10-29T04:26:52.489Z,5.32
2023-10-29T04:28:55.779Z,2.80
2023-10-29T04:30:59.038Z,3.85
2023-10-29T04:33:03.646Z,2.22
2023-10-29T04:35:07.688Z,2.17
2023-10-29T04:37:10.700Z,2.70
2023-10-29T04:39:13.895Z,3.20
2023-10-29T04:41:17.217Z,7.82
2023-10-29T04:43:20.105Z,3.67
2023-10-29T04:45:23.416Z,4.35
2023-10-29T04:47:26.429Z,7.07
2023-10-29T04:49:31.075Z,4.40
2023-10-29T05:00:57.156Z,7.18
2023-10-29T05:03:00.510Z,4.90
2023-10-29T05:05:11.855Z,5.28
2023-10-29T05:07:16.254Z,3.45
2023-10-29T05:09:19.807Z,5.35
2023-10-29T05:11:23.016Z,3.75
2023-10-29T05:13:31.408Z,3.20
2023-10-29T05:15:35.000Z,4.40
2023-10-29T05:17:39.374Z,3.55
2023-10-29T05:19:42.209Z,5.10
2023-10-29T05:21:46.517Z,2.97
2023-10-29T05:23:49.170Z,3.05
2023-10-29T05:25:52.241Z,2.00
2023-10-29T05:27:56.887Z,5.40
2023-10-29T05:32:35.467Z,2.92
2023-10-29T05:34:44.384Z,2.90
2023-10-29T05:42:42.624Z,1.90
2023-10-29T05:44:45.548Z,5.30
2023-10-29T05:46:48.988Z,3.65
2023-10-29T05:48:51.974Z,4.28
2023-10-29T05:50:55.001Z,3.75
2023-10-29T05:52:57.715Z,2.88
2023-10-29T05:55:02.910Z,2.78
2023-10-29T05:57:06.246Z,6.72
2023-10-29T05:59:09.005Z,2.33
2023-10-29T06:01:13.222Z,6.10
2023-10-29T06:03:16.190Z,2.40
2023-10-29T06:05:19.068Z,3.53
2023-10-29T06:07:21.769Z,4.85
2023-10-29T06:09:24.913Z,4.25
2023-10-29T06:11:29.181Z,5.90
2023-10-29T06:13:30.963Z,5.15
2023-10-29T06:15:33.821Z,5.35
2023-10-29T06:17:36.736Z,2.65
2023-10-29T06:19:39.897Z,4.40
2023-10-29T06:21:42.757Z,4.25
2023-10-29T06:23:46.312Z,3.08
2023-10-29T06:25:49.144Z,3.13
2023-10-29T06:27:53.504Z,2.78
2023-10-29T06:29:55.678Z,1.63
2023-10-29T06:31:58.984Z,4.50
2023-10-29T06:34:02.162Z,2.83
2023-10-29T06:36:06.027Z,2.85
2023-10-29T06:38:09.252Z,4.05
2023-10-29T06:40:11.495Z,4.18
2023-10-29T06:42:14.333Z,2.47
2023-10-29T06:44:17.349Z,3.28
2023-10-29T06:46:20.643Z,2.08
2023-10-29T06:48:24.214Z,2.17
2023-10-29T06:50:27.086Z,2.38
2023-10-29T06:52:29.709Z,4.50
2023-10-29T06:54:32.570Z,2.30
2023-10-29T06:56:35.943Z,4.18
2023-10-29T06:58:50.412Z,3.97
2023-10-29T07:04:34.765Z,3.75
2023-10-29T07:07:01.150Z,2.60
2023-10-29T07:09:25.674Z,2.80
2023-10-29T07:11:32.084Z,4.57
2023-10-29T07:13:45.113Z,2.65
2023-10-29T07:19:15.358Z,2.55
2023-10-29T07:21:44.005Z,3.15
2023-10-29T07:24:28.244Z,3.10
2023-10-29T07:27:03.983Z,5.07
2023-10-29T07:32:03.829Z,3.38
2023-10-29T07:35:10.376Z,5.00
2023-10-29T07:37:20.821Z,3.13
2023-10-29T07:39:41.049Z,3.60
2023-10-29T07:42:10.983Z,3.53
2023-10-29T07:44:31.202Z,4.50
2023-10-29T07:46:39.998Z,4.05
2023-10-29T07:49:18.964Z,2.92
2023-10-29T07:51:46.283Z,3.78
2023-10-29T07:54:42.454Z,2.45
2023-10-29T07:56:57.632Z,4.60
2023-10-29T07:59:50.973Z,3.83
2023-10-29T08:04:49.565Z,2.22
2023-10-29T08:07:10.092Z,1.75
2023-10-29T08:09:14.677Z,2.38
2023-10-29T08:11:20.784Z,5.10
2023-10-29T08:13:23.452Z,2.47
2023-10-29T08:15:32.234Z,2.22
2023-10-29T08:17:54.533Z,3.17
2023-10-29T08:22:56.174Z,3.67
2023-10-29T08:26:08.680Z,5.38
2023-10-29T08:36:11.402Z,4.55
2023-10-29T08:38:14.204Z,2.25
2023-10-29T08:40:18.362Z,4.07
2023-10-29T08:42:19.990Z,2.97
2023-10-29T08:44:23.113Z,3.55
2023-10-29T08:46:25.873Z,3.00
2023-10-29T08:48:28.674Z,6.63
2023-10-29T08:50:30.409Z,5.90
2023-10-29T08:52:33.010Z,3.05
2023-10-29T08:54:38.208Z,4.40
2023-10-29T08:56:42.850Z,3.58
2023-10-29T08:58:45.891Z,2.15
2023-10-29T09:00:48.983Z,3.35
2023-10-29T09:02:51.980Z,6.93
2023-10-29T09:04:58.765Z,8.75
2023-10-29T09:07:01.556Z,4.10
2023-10-29T09:09:05.202Z,3.55
2023-10-29T09:11:15.675Z,2.30
2023-10-29T09:13:23.102Z,4.85
2023-10-29T09:15:26.426Z,6.30
2023-10-29T09:17:29.901Z,5.57
2023-10-29T09:19:33.911Z,4.25
2023-10-29T09:21:37.063Z,3.20
2023-10-29T09:23:39.751Z,4.65
2023-10-29T09:25:43.916Z,2.63
2023-10-29T09:27:48.399Z,3.15
2023-10-29T09:29:52.555Z,2.58
2023-10-29T09:31:55.173Z,3.45
2023-10-29T09:33:57.781Z,3.67
2023-10-29T09:36:01.469Z,3.95
2023-10-29T09:38:19.694Z,4.70
2023-10-29T09:40:29.927Z,4.55
2023-10-29T09:42:54.931Z,3.30
2023-10-29T09:45:29.918Z,2.42
2023-10-29T09:47:51.643Z,2.72
2023-10-29T09:49:57.294Z,2.38
2023-10-29T09:52:29.194Z,5.88
2023-10-29T09:54:32.428Z,1.92
2023-10-29T09:59:02.088Z,3.17
2023-10-29T10:01:15.405Z,4.22
2023-10-29T10:03:19.107Z,2.00
2023-10-29T10:05:29.897Z,2.72
2023-10-29T10:07:34.941Z,2.97
2023-10-29T10:09:54.836Z,1.95
2023-10-29T10:12:08.828Z,1.75
2023-10-29T10:14:27.449Z,1.70
2023-10-29T10:16:31.700Z,3.45
2023-10-29T10:18:51.935Z,4.53
2023-10-29T10:20:59.965Z,4.70
2023-10-29T10:23:07.350Z,4.63
2023-10-29T10:25:24.862Z,5.32
2023-10-29T10:27:29.177Z,4.10
2023-10-29T10:29:36.796Z,4.40
2023-10-29T10:32:05.518Z,5.03
2023-10-29T10:34:17.083Z,3.95
2023-10-29T10:36:37.752Z,7.53
2023-10-29T10:39:11.915Z,4.45
2023-10-29T10:41:16.070Z,5.90
2023-10-29T10:43:22.201Z,8.10
2023-10-29T10:45:36.030Z,5.60
2023-10-29T10:47:46.648Z,2.55
2023-10-29T10:50:25.710Z,4.30
2023-10-29T10:52:47.179Z,3.30
2023-10-29T10:54:57.823Z,4.40
2023-10-29T10:57:05.003Z,2.22
2023-10-29T10:59:37.100Z,4.93
2023-10-29T11:02:01.023Z,3.92
2023-10-29T11:04:42.827Z,3.83
2023-10-29T11:07:14.093Z,2.17
2023-10-29T11:09:18.580Z,4.28
2023-10-29T11:11:23.206Z,4.53
2023-10-29T11:13:27.645Z,3.22
2023-10-29T11:15:30.839Z,2.47
2023-10-29T11:17:58.540Z,1.75
2023-10-29T11:20:02.671Z,4.47
2023-10-29T11:22:14.629Z,3.30
2023-10-29T11:24:18.557Z,2.47
2023-10-29T11:26:25.821Z,2.30
2023-10-29T11:28:44.060Z,4.15
2023-10-29T11:31:13.321Z,2.20
2023-10-29T11:33:18.456Z,3.05
2023-10-29T11:35:23.937Z,3.10
2023-10-29T11:37:40.390Z,2.70
2023-10-29T11:39:44.828Z,2.85
2023-10-29T11:41:47.523Z,5.95
2023-10-29T11:44:23.868Z,1.70
2023-10-29T11:46:26.809Z,1.90
2023-10-29T11:48:32.586Z,2.55
2023-10-29T11:50:36.795Z,1.75
2023-10-29T11:52:45.728Z,3.08
2023-10-29T11:54:50.827Z,1.60
2023-10-29T11:56:53.626Z,2.38
2023-10-29T11:59:06.784Z,3.60
2023-10-29T12:01:10.053Z,4.18
2023-10-29T12:03:13.065Z,3.55
2023-10-29T12:05:17.471Z,2.17
2023-10-29T12:07:32.637Z,3.00
2023-10-29T12:09:36.788Z,4.53
2023-10-29T12:11:39.646Z,1.90
2023-10-29T12:13:43.806Z,1.88
2023-10-29T12:15:48.881Z,1.20
2023-10-29T12:17:51.960Z,3.15
2023-10-29T12:19:57.899Z,2.13
2023-10-29T12:24:39.416Z,2.47
2023-10-29T12:26:43.900Z,2.30
2023-10-29T12:28:48.191Z,2.75
2023-10-29T12:31:03.044Z,1.25
2023-10-29T12:33:20.020Z,1.75
2023-10-29T12:35:56.138Z,1.40
2023-10-29T12:40:19.218Z,2.00
2023-10-29T12:42:47.900Z,1.88
2023-10-29T12:45:09.955Z,1.48
2023-10-29T12:47:50.594Z,1.58
2023-10-29T12:50:10.448Z,1.73
2023-10-29T12:52:28.925Z,2.05
2023-10-29T12:54:31.979Z,3.10
2023-10-29T12:56:49.547Z,2.20
2023-10-29T12:58:53.147Z,4.00
2023-10-29T13:03:46.684Z,2.42
2023-10-29T13:05:52.215Z,3.92
2023-10-29T13:08:00.099Z,2.33
2023-10-29T13:12:30.272Z,2.33
2023-10-29T13:14:44.424Z,2.15
2023-10-29T13:16:57.549Z,1.10
2023-10-29T13:19:08.187Z,2.00
2023-10-29T13:52:45.555Z,2.15
2023-10-29T13:55:19.638Z,2.80
2023-10-29T13:57:43.331Z,1.35
2023-10-29T14:11:54.251Z,2.08
2023-10-29T14:13:59.393Z,1.45
2023-10-29T14:16:05.483Z,2.70
2023-10-29T14:18:08.367Z,1.42
2023-10-29T14:20:12.074Z,1.55
2023-10-29T14:22:15.561Z,1.95
2023-10-29T14:24:17.539Z,2.38
2023-10-29T14:26:20.576Z,1.00
2023-10-29T14:28:24.970Z,1.98
2023-10-29T14:30:28.032Z,0.98
2023-10-29T14:32:31.132Z,1.40
2023-10-29T14:34:34.110Z,1.58
2023-10-29T14:36:38.863Z,4.20
2023-10-29T14:38:42.175Z,1.40
2023-10-29T14:40:44.378Z,2.88
2023-10-29T14:42:48.544Z,2.40
2023-10-29T14:44:53.857Z,3.38
2023-10-29T14:46:56.874Z,4.53
2023-10-29T14:48:58.850Z,1.20
2023-10-29T14:51:05.782Z,1.58
2023-10-29T14:55:12.827Z,1.40
2023-10-29T14:57:28.381Z,2.38
2023-10-29T14:59:35.654Z,1.95
2023-10-29T15:01:41.383Z,2.17
2023-10-29T15:03:44.867Z,2.25
2023-10-29T15:05:47.029Z,1.48
2023-10-29T15:07:50.070Z,5.97
2023-10-29T15:09:53.247Z,3.33
2023-10-29T15:11:59.464Z,2.80
2023-10-29T15:14:05.155Z,2.10
2023-10-29T15:16:08.830Z,2.33
2023-10-29T15:18:13.381Z,3.95
2023-10-29T15:20:16.510Z,4.07
2023-10-29T15:22:19.632Z,2.60
2023-10-29T15:24:22.778Z,1.65
2023-10-29T15:26:25.866Z,3.53
2023-10-29T15:28:28.890Z,2.28
2023-10-29T15:30:32.066Z,2.92
2023-10-29T15:32:35.176Z,4.07
2023-10-29T15:34:40.320Z,1.80
2023-10-29T15:36:43.462Z,1.02
2023-10-29T15:38:46.877Z,2.25
2023-10-29T15:40:49.739Z,1.50
2023-10-29T15:42:55.405Z,5.03
2023-10-29T15:44:58.430Z,4.20
2023-10-29T15:47:01.686Z,2.83
2023-10-29T15:49:04.785Z,3.50
2023-10-29T15:51:11.825Z,6.80
2023-10-29T15:55:16.677Z,4.68
2023-10-29T15:57:20.156Z,4.38
2023-10-29T15:59:24.083Z,8.40
2023-10-29T16:01:27.091Z,5.55
2023-10-29T16:03:29.934Z,4.72
2023-10-29T16:05:33.382Z,4.43
2023-10-29T16:07:37.776Z,4.57
2023-10-29T16:09:40.868Z,4.13
2023-10-29T16:11:48.267Z,3.72
2023-10-29T16:13:51.323Z,3.05
2023-10-29T16:15:54.189Z,2.40
2023-10-29T16:17:57.091Z,3.17
2023-10-29T16:19:59.942Z,2.33
2023-10-29T16:22:01.873Z,4.10
2023-10-29T16:24:07.480Z,2.20
2023-10-29T16:26:10.923Z,3.78
2023-10-29T16:28:14.159Z,3.83
2023-10-29T16:33:57.092Z,3.25
2023-10-29T16:36:18.988Z,4.75
2023-10-29T16:39:16.939Z,2.80
2023-10-29T16:41:29.072Z,2.95
2023-10-29T16:43:32.364Z,9.57
2023-10-29T16:45:39.663Z,4.65
2023-10-29T16:47:42.819Z,3.35
2023-10-29T16:50:05.008Z,2.67
2023-10-29T16:52:08.160Z,3.30
2023-10-29T16:54:32.384Z,2.58
2023-10-29T16:56:35.637Z,4.65
2023-10-29T16:58:40.347Z,6.43
2023-10-29T17:00:44.065Z,4.95
2023-10-29T17:02:48.666Z,4.30
2023-10-29T17:05:17.220Z,3.30
2023-10-29T17:07:36.993Z,3.05
2023-10-29T17:09:41.702Z,4.68
2023-10-29T17:11:50.328Z,3.10
2023-10-29T17:13:54.470Z,2.45
2023-10-29T17:16:00.296Z,4.95
2023-10-29T17:18:03.773Z,4.20
2023-10-29T17:24:05.029Z,4.03
2023-10-29T17:29:29.408Z,3.40
2023-10-29T17:31:33.257Z,2.35
2023-10-29T17:33:36.503Z,3.38
2023-10-29T17:35:39.538Z,3.83
2023-10-29T17:37:42.528Z,5.03
2023-10-29T17:39:46.013Z,2.58
2023-10-29T17:41:50.405Z,7.95
2023-10-29T17:43:53.296Z,2.55
2023-10-29T17:45:57.558Z,2.20
2023-10-29T17:48:02.140Z,3.67
2023-10-29T17:50:05.537Z,4.15
2023-10-29T17:52:08.786Z,2.60
2023-10-29T17:54:12.087Z,5.90
2023-10-29T17:56:17.945Z,4.75
2023-10-29T17:58:21.408Z,5.18
2023-10-29T18:00:24.712Z,3.70
2023-10-29T18:02:29.210Z,5.35
2023-10-29T18:04:31.275Z,4.57
2023-10-29T18:06:34.978Z,3.85
2023-10-29T18:08:37.002Z,6.63
2023-10-29T18:10:40.333Z,3.88
2023-10-29T18:12:44.474Z,4.13
2023-10-29T18:14:52.353Z,4.65
2023-10-29T18:16:55.746Z,5.15
2023-10-29T18:19:00.882Z,6.20
2023-10-29T18:21:04.137Z,2.65
2023-10-29T18:23:07.316Z,7.70
2023-10-29T18:25:10.865Z,6.57
2023-10-29T18:27:15.006Z,4.95
2023-10-29T18:29:18.129Z,5.80
2023-10-29T18:31:21.291Z,2.83
2023-10-29T18:33:24.352Z,5.80
2023-10-29T18:35:31.224Z,6.45
2023-10-29T18:37:34.324Z,9.18
2023-10-29T18:39:37.471Z,7.55
2023-10-29T18:41:40.534Z,6.32
2023-10-29T18:43:45.383Z,7.82
2023-10-29T18:45:48.444Z,7.25
2023-10-29T18:47:52.369Z,6.13
2023-10-29T19:01:25.888Z,7.25
2023-10-29T19:03:29.229Z,10.38
2023-10-29T19:05:34.877Z,6.28
2023-10-29T19:07:40.132Z,8.27
2023-10-29T19:09:43.641Z,8.20
2023-10-29T19:11:48.454Z,9.20
2023-10-29T19:13:51.757Z,7.25
2023-10-29T19:15:54.137Z,7.15
2023-10-29T19:18:08.665Z,9.35
2023-10-29T19:20:12.831Z,8.80
2023-10-29T19:22:17.289Z,6.15
2023-10-29T19:24:19.985Z,6.60
2023-10-29T19:26:23.165Z,6.18
2023-10-29T19:28:26.341Z,9.15
2023-10-29T19:30:32.727Z,9.00
2023-10-29T19:32:42.691Z,7.72
2023-10-29T19:34:53.098Z,8.60
2023-10-29T19:36:56.859Z,8.95
2023-10-29T19:39:01.915Z,7.80
2023-10-29T19:41:05.692Z,7.00
2023-10-29T19:43:08.868Z,5.72
2023-10-29T19:45:12.943Z,10.23
2023-10-29T19:47:29.958Z,7.72
2023-10-29T19:49:40.406Z,5.63
2023-10-29T19:51:46.049Z,13.82
2023-10-29T19:53:52.309Z,9.32
2023-10-29T19:55:54.552Z,6.10
2023-10-29T19:57:58.266Z,7.55
2023-10-29T20:26:07.461Z,5.00
2023-10-29T20:33:28.588Z,11.88
2023-10-29T20:35:53.966Z,7.22
2023-10-29T20:41:08.030Z,8.38
2023-10-29T20:44:04.813Z,12.68
2023-10-29T20:46:33.819Z,13.48
2023-10-29T20:49:02.827Z,6.72
2023-10-29T20:51:18.679Z,8.88
2023-10-29T20:53:24.422Z,5.28
2023-10-29T20:55:34.050Z,8.63
2023-10-29T20:57:40.528Z,7.43
2023-10-29T20:59:55.232Z,7.20
2023-10-29T21:02:26.242Z,8.15
2023-10-29T21:07:33.241Z,7.15
2023-10-29T21:09:36.805Z,10.90
2023-10-29T21:11:45.870Z,8.93
2023-10-29T21:13:56.836Z,10.45
2023-10-29T21:16:21.294Z,10.35
2023-10-29T21:18:30.768Z,8.13
2023-10-29T21:20:34.342Z,9.57
2023-10-29T21:23:27.387Z,9.52
2023-10-29T21:25:36.096Z,10.07
2023-10-29T21:27:40.191Z,10.57
2023-10-29T21:29:46.674Z,11.45
2023-10-29T21:31:57.336Z,10.73
2023-10-29T21:34:06.265Z,9.50
2023-10-29T21:36:11.614Z,6.72
2023-10-29T21:38:19.259Z,5.75
2023-10-29T21:40:36.144Z,7.25
2023-10-29T21:42:44.319Z,10.85
2023-10-29T21:45:00.708Z,11.27
2023-10-29T21:47:23.224Z,7.65
2023-10-29T21:49:53.778Z,7.55
2023-10-29T21:51:58.353Z,6.68
2023-10-29T21:54:11.538Z,7.85
2023-10-29T21:56:16.367Z,6.72
2023-10-29T21:58:29.455Z,8.23
2023-10-29T22:00:57.955Z,9.88
2023-10-29T22:03:19.702Z,8.02
2023-10-29T22:05:25.428Z,8.48
2023-10-29T22:08:03.516Z,12.90
2023-10-29T22:10:10.200Z,5.78
2023-10-29T22:12:21.526Z,10.23
2023-10-29T22:14:35.077Z,10.35
2023-10-29T22:16:44.578Z,9.95
2023-10-29T22:19:23.055Z,9.55
2023-10-29T22:24:01.885Z,10.13
2023-10-29T22:26:35.196Z,7.95
2023-10-29T22:28:44.762Z,8.02
2023-10-29T22:31:01.953Z,13.25
2023-10-29T22:33:05.536Z,9.70
2023-10-29T22:35:12.213Z,11.07
2023-10-29T22:37:17.358Z,7.50
2023-10-29T22:39:28.335Z,11.85
2023-10-29T22:41:31.667Z,9.18
2023-10-29T22:43:41.673Z,10.43
2023-10-29T22:45:48.971Z,6.95
2023-10-29T22:47:51.881Z,11.40
2023-10-29T22:49:57.174Z,7.32
2023-10-29T22:52:14.185Z,8.38
2023-10-29T22:54:19.262Z,6.97
2023-10-29T22:56:24.629Z,10.45
2023-10-29T22:58:32.645Z,7.00
2023-10-29T23:00:35.936Z,8.43
2023-10-29T23:02:42.477Z,5.72
2023-10-29T23:04:50.192Z,6.18
2023-10-29T23:06:53.773Z,6.50
2023-10-29T23:09:04.759Z,9.70
2023-10-29T23:11:21.159Z,10.65
2023-10-29T23:13:25.959Z,8.98
2023-10-29T23:15:35.213Z,5.95
2023-10-29T23:17:39.317Z,10.05
2023-10-29T23:19:42.517Z,5.25
2023-10-29T23:21:49.506Z,4.85
2023-10-29T23:24:10.458Z,9.75
2023-10-29T23:26:19.056Z,6.80
2023-10-29T23:28:37.402Z,11.10
2023-10-29T23:30:50.894Z,7.15
2023-10-29T23:35:20.069Z,7.63
2023-10-29T23:37:25.318Z,7.57
2023-10-29T23:39:34.387Z,10.55
2023-10-29T23:41:39.101Z,7.40
2023-10-29T23:43:47.193Z,10.00
2023-10-29T23:45:57.314Z,11.52
2023-10-29T23:48:03.564Z,11.05
2023-10-29T23:50:11.887Z,5.72
2023-10-29T23:52:19.535Z,9.30
2023-10-29T23:54:47.666Z,4.28
2023-10-29T23:56:54.621Z,8.43
2023-10-29T23:58:57.918Z,4.50
