createdAt,value
2018-02-24T00:00:22.728Z,94543.61
2018-02-24T00:02:51.048Z,94541.47
2018-02-24T00:05:19.330Z,94549.49
2018-02-24T00:07:47.625Z,94556.04
2018-02-24T00:10:15.910Z,94548.55
2018-02-24T00:12:44.212Z,94547.62
2018-02-24T00:15:12.511Z,94549.36
2018-02-24T00:17:40.803Z,94548.95
2018-02-24T00:20:09.135Z,94547.62
2018-02-24T00:22:45.243Z,94544.95
2018-02-24T00:25:13.554Z,94543.21
2018-02-24T00:27:41.847Z,94536.67
2018-02-24T00:30:10.124Z,94533.05
2018-02-24T00:32:38.429Z,94529.05
2018-02-24T00:35:06.712Z,94531.18
2018-02-24T00:37:35.002Z,94522.36
2018-02-24T00:40:03.309Z,94523.56
2018-02-24T00:42:32.189Z,94525.70
2018-02-24T00:45:00.475Z,94517.28
2018-02-24T00:47:28.771Z,94516.08
2018-02-24T00:49:56.905Z,94512.47
2018-02-24T00:52:25.212Z,94510.73
2018-02-24T00:54:53.503Z,94509.00
2018-02-24T00:57:21.594Z,94504.98
2018-02-24T00:59:49.870Z,94495.63
2018-02-24T01:02:17.999Z,94494.70
2018-02-24T01:04:46.293Z,94490.80
2018-02-24T01:07:15.390Z,94485.45
2018-02-24T01:09:43.670Z,94478.26
2018-02-24T01:12:11.701Z,94478.78
2018-02-24T01:14:39.989Z,94470.77
2018-02-24T01:17:08.285Z,94467.02
2018-02-24T01:19:36.565Z,94465.94
2018-02-24T01:22:04.885Z,94458.71
2018-02-24T01:24:33.188Z,94455.47
2018-02-24T01:27:01.535Z,94458.00
2018-02-24T01:29:29.837Z,94455.73
2018-02-24T01:31:58.141Z,94457.86
2018-02-24T01:34:26.430Z,94454.66
2018-02-24T01:36:54.738Z,94446.49
2018-02-24T01:39:23.041Z,94447.30
2018-02-24T01:41:51.346Z,94439.13
2018-02-24T01:44:19.653Z,94440.33
2018-02-24T01:46:47.966Z,94432.31
2018-02-24T01:49:16.271Z,94439.39
2018-02-24T01:51:44.589Z,94437.37
2018-02-24T01:54:12.875Z,94436.58
2018-02-24T01:56:41.187Z,94430.30
2018-02-24T01:59:09.474Z,94437.09
2018-02-24T02:01:37.771Z,94425.61
2018-02-24T02:04:06.047Z,94429.87
2018-02-24T02:06:34.406Z,94425.06
2018-02-24T02:09:02.817Z,94420.25
2018-02-24T02:11:31.099Z,94422.39
2018-02-24T02:13:59.379Z,94422.39
2018-02-24T02:16:27.663Z,94416.64
2018-02-24T02:18:55.938Z,94422.53
2018-02-24T02:21:24.218Z,94413.31
2018-02-24T02:23:52.517Z,94415.19
2018-02-24T02:26:20.790Z,94412.52
2018-02-24T02:28:49.087Z,94402.90
2018-02-24T02:31:17.399Z,94391.81
2018-02-24T02:33:45.872Z,94391.55
2018-02-24T02:36:14.194Z,94391.15
2018-02-24T02:38:42.475Z,94389.02
2018-02-24T02:41:10.793Z,94379.80
2018-02-24T02:43:39.101Z,94376.59
2018-02-24T02:46:07.461Z,94369.11
2018-02-24T02:48:35.741Z,94364.70
2018-02-24T02:51:04.046Z,94365.64
2018-02-24T02:53:32.327Z,94363.48
2018-02-24T02:56:00.619Z,94360.27
2018-02-24T02:58:28.919Z,94362.26
2018-02-24T03:00:57.217Z,94357.85
2018-02-24T03:03:25.512Z,94359.84
2018-02-24T03:05:53.842Z,94355.30
2018-02-24T03:08:22.149Z,94356.34
2018-02-24T03:10:50.646Z,94353.53
2018-02-24T03:13:18.926Z,94353.53
2018-02-24T03:15:47.210Z,94345.34
2018-02-24T03:18:15.489Z,94348.81
2018-02-24T03:20:43.794Z,94349.35
2018-02-24T03:23:12.090Z,94350.95
2018-02-24T03:25:40.377Z,94350.16
2018-02-24T03:28:08.670Z,94350.55
2018-02-24T03:30:36.942Z,94349.75
2018-02-24T03:33:05.221Z,94341.88
2018-02-24T03:35:33.551Z,94341.88
2018-02-24T03:38:01.838Z,94344.06
2018-02-24T03:40:30.109Z,94342.72
2018-02-24T03:42:58.227Z,94336.72
2018-02-24T03:45:26.338Z,94334.73
2018-02-24T03:47:54.429Z,94340.62
2018-02-24T03:50:22.522Z,94334.88
2018-02-24T03:52:50.626Z,94332.34
2018-02-24T03:55:18.741Z,94331.40
2018-02-24T03:57:47.079Z,94334.61
2018-02-24T04:00:15.359Z,94329.92
2018-02-24T04:02:43.637Z,94329.78
2018-02-24T04:05:11.755Z,94320.54
2018-02-24T04:07:40.056Z,94317.44
2018-02-24T04:10:08.348Z,94324.75
2018-02-24T04:12:36.646Z,94325.92
2018-02-24T04:15:04.946Z,94326.32
2018-02-24T04:17:33.228Z,94320.16
2018-02-24T04:20:01.553Z,94321.74
2018-02-24T04:22:29.850Z,94320.41
2018-02-24T04:24:58.167Z,94320.41
2018-02-24T04:27:26.459Z,94313.72
2018-02-24T04:29:54.734Z,94314.13
2018-02-24T04:32:23.023Z,94320.41
2018-02-24T04:34:51.335Z,94316.40
2018-02-24T04:37:19.668Z,94319.21
2018-02-24T04:39:47.950Z,94315.34
2018-02-24T04:42:16.226Z,94314.69
2018-02-24T04:44:44.503Z,94311.22
2018-02-24T04:47:12.775Z,94309.88
2018-02-24T04:49:41.058Z,94310.16
2018-02-24T04:52:09.354Z,94306.30
2018-02-24T04:54:37.656Z,94304.84
2018-02-24T04:57:05.754Z,94299.41
2018-02-24T04:59:34.043Z,94304.36
2018-02-24T05:02:02.328Z,94298.61
2018-02-24T05:04:30.609Z,94295.94
2018-02-24T05:06:59.066Z,94300.34
2018-02-24T05:09:27.350Z,94304.90
2018-02-24T05:11:55.630Z,94303.81
2018-02-24T05:14:23.906Z,94302.42
2018-02-24T05:16:52.183Z,94294.52
2018-02-24T05:19:20.494Z,94302.80
2018-02-24T05:21:48.774Z,94306.13
2018-02-24T05:24:17.051Z,94299.44
2018-02-24T05:26:45.328Z,94307.18
2018-02-24T05:29:13.616Z,94311.73
2018-02-24T05:31:41.967Z,94312.41
2018-02-24T05:34:10.489Z,94314.69
2018-02-24T05:36:38.806Z,94323.25
2018-02-24T05:39:07.090Z,94317.24
2018-02-24T05:41:35.369Z,94317.92
2018-02-24T05:44:03.683Z,94319.15
2018-02-24T05:46:32.061Z,94315.59
2018-02-24T05:49:00.372Z,94323.21
2018-02-24T05:51:28.686Z,94327.36
2018-02-24T05:53:56.985Z,94334.73
2018-02-24T05:56:25.318Z,94334.33
2018-02-24T05:58:53.598Z,94331.26
2018-02-24T06:01:21.874Z,94333.53
2018-02-24T06:03:50.166Z,94329.13
2018-02-24T06:06:18.438Z,94323.64
2018-02-24T06:08:46.760Z,94322.95
2018-02-24T06:11:15.050Z,94316.78
2018-02-24T06:13:43.553Z,94321.28
2018-02-24T06:16:11.842Z,94327.40
2018-02-24T06:18:40.138Z,94323.50
2018-02-24T06:21:08.445Z,94318.27
2018-02-24T06:23:36.738Z,94322.94
2018-02-24T06:26:04.843Z,94316.80
2018-02-24T06:28:33.151Z,94315.55
2018-02-24T06:31:01.250Z,94310.20
2018-02-24T06:33:29.526Z,94311.53
2018-02-24T06:35:57.815Z,94296.69
2018-02-24T06:38:26.124Z,94300.44
2018-02-24T06:40:54.236Z,94299.36
2018-02-24T06:43:22.552Z,94294.80
2018-02-24T06:45:50.879Z,94291.45
2018-02-24T06:48:19.174Z,94298.13
2018-02-24T06:50:47.514Z,94287.33
2018-02-24T06:53:15.958Z,94280.47
2018-02-24T06:55:45.756Z,94277.14
2018-02-24T06:58:14.901Z,94276.45
2018-02-24T07:00:43.343Z,94272.30
2018-02-24T07:03:11.668Z,94270.40
2018-02-24T07:05:39.955Z,94264.52
2018-02-24T07:08:08.243Z,94264.66
2018-02-24T07:10:36.527Z,94264.80
2018-02-24T07:13:04.585Z,94264.25
2018-02-24T07:15:33.006Z,94263.12
2018-02-24T07:18:01.316Z,94264.02
2018-02-24T07:20:29.626Z,94265.91
2018-02-24T07:22:57.911Z,94275.52
2018-02-24T07:25:26.236Z,94266.95
2018-02-24T07:27:54.370Z,94265.88
2018-02-24T07:30:22.465Z,94264.73
2018-02-24T07:32:50.812Z,94259.64
2018-02-24T07:35:19.100Z,94260.58
2018-02-24T07:37:47.405Z,94262.31
2018-02-24T07:40:15.690Z,94253.47
2018-02-24T07:42:44.000Z,94256.36
2018-02-24T07:45:12.309Z,94262.84
2018-02-24T07:47:40.619Z,94264.30
2018-02-24T07:50:08.943Z,94267.63
2018-02-24T07:52:37.237Z,94269.77
2018-02-24T07:57:48.281Z,94268.94
2018-02-24T08:00:16.570Z,94278.80
2018-02-24T08:02:44.851Z,94266.59
2018-02-24T08:05:13.183Z,94267.36
2018-02-24T08:07:41.469Z,94269.86
2018-02-24T08:10:09.760Z,94271.25
2018-02-24T08:12:38.110Z,94271.19
2018-02-24T08:15:06.403Z,94276.73
2018-02-24T08:17:34.747Z,94275.10
2018-02-24T08:20:03.170Z,94269.86
2018-02-24T08:22:31.450Z,94273.05
2018-02-24T08:24:59.785Z,94272.47
2018-02-24T08:27:28.096Z,94268.85
2018-02-24T08:29:56.407Z,94271.53
2018-02-24T08:32:24.704Z,94265.78
2018-02-24T08:34:53.017Z,94265.16
2018-02-24T08:37:21.364Z,94261.94
2018-02-24T08:39:49.660Z,94266.89
2018-02-24T08:42:17.949Z,94264.76
2018-02-24T08:44:46.259Z,94269.72
2018-02-24T08:47:14.620Z,94264.36
2018-02-24T08:49:42.901Z,94263.71
2018-02-24T08:52:11.226Z,94264.11
2018-02-24T08:54:39.534Z,94262.91
2018-02-24T08:57:07.986Z,94259.84
2018-02-24T08:59:36.293Z,94265.98
2018-02-24T09:02:04.606Z,94261.58
2018-02-24T09:04:32.898Z,94261.58
2018-02-24T09:07:01.197Z,94267.87
2018-02-24T09:09:29.482Z,94271.34
2018-02-24T09:11:57.780Z,94270.94
2018-02-24T09:14:26.070Z,94269.60
2018-02-24T09:16:54.186Z,94272.28
2018-02-24T09:19:22.473Z,94269.20
2018-02-24T09:21:50.799Z,94274.02
2018-02-24T09:24:19.174Z,94281.50
2018-02-24T09:26:47.486Z,94275.36
2018-02-24T09:29:15.896Z,94275.89
2018-02-24T09:31:44.484Z,94273.77
2018-02-24T09:34:12.807Z,94268.95
2018-02-24T09:36:41.110Z,94271.23
2018-02-24T09:39:09.219Z,94274.30
2018-02-24T09:41:37.510Z,94273.91
2018-02-24T09:44:05.803Z,94273.08
2018-02-24T09:46:34.093Z,94278.58
2018-02-24T09:49:02.399Z,94275.64
2018-02-24T09:51:30.742Z,94274.70
2018-02-24T09:53:59.034Z,94272.17
2018-02-24T09:56:27.320Z,94270.44
2018-02-24T09:58:55.626Z,94262.55
2018-02-24T10:01:23.930Z,94261.75
2018-02-24T10:03:52.233Z,94259.88
2018-02-24T10:06:20.541Z,94262.55
2018-02-24T10:08:48.830Z,94256.27
2018-02-24T10:11:17.173Z,94253.98
2018-02-24T10:13:45.615Z,94253.58
2018-02-24T10:16:14.739Z,94254.37
2018-02-24T10:18:43.047Z,94248.23
2018-02-24T10:21:11.343Z,94246.89
2018-02-24T10:23:39.642Z,94248.63
2018-02-24T10:26:07.945Z,94248.77
2018-02-24T10:28:36.250Z,94244.22
2018-02-24T10:31:04.542Z,94239.98
2018-02-24T10:33:32.848Z,94242.66
2018-02-24T10:36:01.155Z,94239.98
2018-02-24T10:38:29.448Z,94235.17
2018-02-24T10:40:57.743Z,94239.58
2018-02-24T10:43:26.018Z,94235.71
2018-02-24T10:45:54.306Z,94237.20
2018-02-24T10:48:22.615Z,94231.59
2018-02-24T10:50:50.938Z,94230.80
2018-02-24T10:53:19.233Z,94233.47
2018-02-24T10:55:47.537Z,94227.06
2018-02-24T10:58:15.842Z,94228.00
2018-02-24T11:00:44.226Z,94229.48
2018-02-24T11:03:12.526Z,94228.16
2018-02-24T11:05:41.774Z,94226.95
2018-02-24T11:08:10.075Z,94221.61
2018-02-24T11:10:38.371Z,94216.80
2018-02-24T11:13:06.686Z,94211.19
2018-02-24T11:15:34.963Z,94209.86
2018-02-24T11:18:03.350Z,94211.19
2018-02-24T11:20:32.358Z,94206.38
2018-02-24T11:23:00.723Z,94205.77
2018-02-24T11:25:29.168Z,94208.30
2018-02-24T11:27:57.465Z,94201.75
2018-02-24T11:30:25.764Z,94201.75
2018-02-24T11:32:54.037Z,94202.69
2018-02-24T11:35:22.347Z,94199.22
2018-02-24T11:37:50.693Z,94195.20
2018-02-24T11:40:18.982Z,94192.67
2018-02-24T11:42:47.093Z,94181.03
2018-02-24T11:45:15.374Z,94188.27
2018-02-24T11:47:43.695Z,94175.28
2018-02-24T11:50:12.005Z,94180.78
2018-02-24T11:52:40.497Z,94175.83
2018-02-24T11:55:08.782Z,94173.84
2018-02-24T11:57:37.086Z,94165.02
2018-02-24T12:00:05.412Z,94166.35
2018-02-24T12:02:33.718Z,94157.93
2018-02-24T12:05:02.002Z,94154.45
2018-02-24T12:07:30.321Z,94155.66
2018-02-24T12:09:58.418Z,94152.58
2018-02-24T12:12:26.696Z,94149.11
2018-02-24T12:14:54.967Z,94148.97
2018-02-24T12:17:23.326Z,94144.02
2018-02-24T12:19:51.698Z,94144.16
2018-02-24T12:22:20.056Z,94140.54
2018-02-24T12:24:48.346Z,94145.09
2018-02-24T12:27:16.630Z,94148.56
2018-02-24T12:29:44.910Z,94145.34
2018-02-24T12:32:13.214Z,94142.42
2018-02-24T12:34:41.498Z,94138.55
2018-02-24T12:37:09.800Z,94138.80
2018-02-24T12:39:38.110Z,94134.54
2018-02-24T12:42:06.406Z,94125.72
2018-02-24T12:44:34.524Z,94129.73
2018-02-24T12:47:02.618Z,94122.50
2018-02-24T12:49:30.750Z,94128.14
2018-02-24T12:51:59.066Z,94118.78
2018-02-24T12:54:27.362Z,94115.85
2018-02-24T12:56:55.637Z,94117.36
2018-02-24T12:59:23.940Z,94113.35
2018-02-24T13:01:52.247Z,94106.66
2018-02-24T13:04:20.555Z,94103.88
2018-02-24T13:06:48.882Z,94097.98
2018-02-24T13:09:17.163Z,94099.47
2018-02-24T13:11:45.457Z,94096.40
2018-02-24T13:14:13.749Z,94095.20
2018-02-24T13:16:42.039Z,94099.08
2018-02-24T13:19:10.331Z,94096.15
2018-02-24T13:21:38.610Z,94093.33
2018-02-24T13:24:06.754Z,94089.06
2018-02-24T13:26:35.030Z,94088.66
2018-02-24T13:29:03.321Z,94083.17
2018-02-24T13:31:31.421Z,94084.66
2018-02-24T13:33:59.728Z,94080.24
2018-02-24T13:36:27.893Z,94084.25
2018-02-24T13:38:56.010Z,94082.52
2018-02-24T13:41:24.341Z,94079.45
2018-02-24T13:43:52.598Z,94079.45
2018-02-24T13:46:20.876Z,94083.31
2018-02-24T13:48:49.163Z,94082.52
2018-02-24T13:51:17.522Z,94084.80
2018-02-24T13:53:45.813Z,94078.51
2018-02-24T13:56:14.098Z,94086.93
2018-02-24T13:58:42.402Z,94082.66
2018-02-24T14:01:10.710Z,94077.31
2018-02-24T14:03:39.038Z,94077.46
2018-02-24T14:06:07.318Z,94075.73
2018-02-24T14:08:35.608Z,94073.45
2018-02-24T14:11:03.913Z,94076.38
2018-02-24T14:13:32.205Z,94074.09
2018-02-24T14:16:00.476Z,94071.82
2018-02-24T14:18:28.769Z,94069.94
2018-02-24T14:20:57.054Z,94067.52
2018-02-24T14:23:25.369Z,94068.45
2018-02-24T14:25:53.693Z,94072.18
2018-02-24T14:28:22.006Z,94067.92
2018-02-24T14:30:51.075Z,94070.73
2018-02-24T14:33:19.510Z,94067.66
2018-02-24T14:35:47.796Z,94075.44
2018-02-24T14:38:16.137Z,94073.56
2018-02-24T14:40:44.429Z,94068.75
2018-02-24T14:43:12.740Z,94074.24
2018-02-24T14:45:41.064Z,94065.57
2018-02-24T14:48:09.354Z,94071.61
2018-02-24T14:50:37.718Z,94074.83
2018-02-24T14:53:06.014Z,94075.14
2018-02-24T14:55:34.319Z,94081.98
2018-02-24T14:58:02.643Z,94081.33
2018-02-24T15:00:30.923Z,94079.20
2018-02-24T15:02:59.203Z,94080.67
2018-02-24T15:05:27.527Z,94084.84
2018-02-24T15:07:55.664Z,94084.44
2018-02-24T15:10:23.710Z,94084.98
2018-02-24T15:12:52.010Z,94087.80
2018-02-24T15:15:20.323Z,94084.73
2018-02-24T15:17:48.460Z,94091.95
2018-02-24T15:20:16.549Z,94090.36
2018-02-24T15:22:44.839Z,94099.18
2018-02-24T15:25:12.932Z,94098.53
2018-02-24T15:27:41.047Z,94097.19
2018-02-24T15:30:09.334Z,94106.16
2018-02-24T15:32:37.432Z,94099.25
2018-02-24T15:35:05.721Z,94104.20
2018-02-24T15:37:34.042Z,94103.26
2018-02-24T15:40:02.334Z,94107.42
2018-02-24T15:42:30.627Z,94111.03
2018-02-24T15:44:58.933Z,94106.22
2018-02-24T15:47:27.218Z,94117.72
2018-02-24T15:49:55.373Z,94124.80
2018-02-24T15:55:06.383Z,94121.47
2018-02-24T15:57:34.705Z,94123.75
2018-02-24T16:00:02.998Z,94121.22
2018-02-24T16:02:31.306Z,94134.45
2018-02-24T16:04:59.595Z,94132.71
2018-02-24T16:07:27.896Z,94148.10
2018-02-24T16:09:56.227Z,94146.22
2018-02-24T16:12:24.373Z,94151.42
2018-02-24T16:14:52.698Z,94150.48
2018-02-24T16:17:20.992Z,94147.81
2018-02-24T16:19:49.282Z,94149.55
2018-02-24T16:22:17.593Z,94144.74
2018-02-24T16:24:45.721Z,94145.54
2018-02-24T16:27:14.041Z,94151.42
2018-02-24T16:29:42.362Z,94145.94
2018-02-24T16:32:10.661Z,94146.08
2018-02-24T16:34:38.977Z,94151.57
2018-02-24T16:37:07.272Z,94152.77
2018-02-24T16:39:35.581Z,94156.38
2018-02-24T16:42:03.898Z,94158.66
2018-02-24T16:44:32.293Z,94166.13
2018-02-24T16:47:00.606Z,94166.13
2018-02-24T16:49:28.908Z,94163.46
2018-02-24T16:51:57.255Z,94169.20
2018-02-24T16:54:25.566Z,94169.20
2018-02-24T16:56:54.539Z,94176.44
2018-02-24T16:59:22.844Z,94178.97
2018-02-24T17:01:51.148Z,94174.30
2018-02-24T17:04:19.445Z,94168.16
2018-02-24T17:06:47.761Z,94170.69
2018-02-24T17:09:16.973Z,94171.23
2018-02-24T17:11:45.351Z,94172.17
2018-02-24T17:14:13.896Z,94172.56
2018-02-24T17:16:42.373Z,94169.49
2018-02-24T17:19:10.670Z,94173.36
2018-02-24T17:21:38.970Z,94180.59
2018-02-24T17:24:07.269Z,94181.12
2018-02-24T17:26:35.558Z,94179.80
2018-02-24T17:29:03.865Z,94178.86
2018-02-24T17:31:32.179Z,94172.17
2018-02-24T17:34:00.499Z,94183.91
2018-02-24T17:36:28.827Z,94187.53
2018-02-24T17:38:56.956Z,94191.00
2018-02-24T17:41:26.951Z,94194.61
2018-02-24T17:43:55.246Z,94192.34
2018-02-24T17:46:23.792Z,94193.92
2018-02-24T17:48:52.113Z,94196.31
2018-02-24T17:51:20.407Z,94203.00
2018-02-24T17:53:48.713Z,94207.23
2018-02-24T17:56:17.018Z,94201.60
2018-02-24T17:59:07.495Z,94208.54
2018-02-24T18:01:35.834Z,94203.84
2018-02-24T18:04:03.738Z,94205.30
2018-02-24T18:06:32.078Z,94214.52
2018-02-24T18:09:00.148Z,94208.63
2018-02-24T18:11:28.467Z,94213.69
2018-02-24T18:13:56.779Z,94214.84
2018-02-24T18:16:25.890Z,94216.19
2018-02-24T18:18:56.240Z,94217.52
2018-02-24T18:21:24.775Z,94216.98
2018-02-24T18:23:53.272Z,94220.05
2018-02-24T18:26:21.581Z,94224.86
2018-02-24T18:28:49.891Z,94229.67
2018-02-24T18:31:18.190Z,94236.22
2018-02-24T18:33:46.470Z,94233.94
2018-02-24T18:36:14.775Z,94230.18
2018-02-24T18:38:43.078Z,94242.73
2018-02-24T18:41:11.378Z,94248.44
2018-02-24T18:43:40.294Z,94255.35
2018-02-24T18:46:08.407Z,94257.09
2018-02-24T18:48:36.494Z,94258.97
2018-02-24T18:51:04.783Z,94258.28
2018-02-24T18:53:33.081Z,94262.95
2018-02-24T18:56:01.565Z,94263.89
2018-02-24T18:58:29.881Z,94262.52
2018-02-24T19:00:58.166Z,94268.78
2018-02-24T19:03:26.443Z,94271.31
2018-02-24T19:05:54.806Z,94272.65
2018-02-24T19:08:23.056Z,94268.63
2018-02-24T19:10:51.367Z,94272.25
2018-02-24T19:13:19.650Z,94282.55
2018-02-24T19:15:47.942Z,94273.19
2018-02-24T19:18:16.266Z,94267.30
2018-02-24T19:20:44.358Z,94277.60
2018-02-24T19:23:12.643Z,94279.34
2018-02-24T19:25:40.725Z,94289.09
2018-02-24T19:28:09.021Z,94285.09
2018-02-24T19:30:37.168Z,94286.25
2018-02-24T19:33:05.438Z,94293.73
2018-02-24T19:35:33.710Z,94287.84
2018-02-24T19:38:02.007Z,94293.45
2018-02-24T19:40:30.291Z,94296.81
2018-02-24T19:42:58.604Z,94296.59
2018-02-24T19:45:26.918Z,94291.92
2018-02-24T19:47:55.252Z,94290.72
2018-02-24T19:50:23.534Z,94290.07
2018-02-24T19:52:51.954Z,94288.45
2018-02-24T19:55:20.437Z,94293.25
2018-02-24T19:57:48.836Z,94297.95
2018-02-24T20:00:17.259Z,94294.63
2018-02-24T20:02:45.804Z,94303.88
2018-02-24T20:05:14.234Z,94301.88
2018-02-24T20:07:42.932Z,94302.56
2018-02-24T20:10:11.229Z,94312.47
2018-02-24T20:12:41.097Z,94306.89
2018-02-24T20:15:09.401Z,94311.05
2018-02-24T20:17:37.698Z,94305.98
2018-02-24T20:20:06.003Z,94307.86
2018-02-24T20:22:34.287Z,94311.22
2018-02-24T20:25:02.590Z,94304.67
2018-02-24T20:27:30.907Z,94314.98
2018-02-24T20:29:59.196Z,94321.81
2018-02-24T20:32:27.497Z,94321.95
2018-02-24T20:34:55.846Z,94328.23
2018-02-24T20:37:24.159Z,94328.52
2018-02-24T20:39:52.578Z,94333.88
2018-02-24T20:42:21.196Z,94335.21
2018-02-24T20:44:49.567Z,94335.38
2018-02-24T20:47:17.860Z,94332.85
2018-02-24T20:49:46.175Z,94337.26
2018-02-24T20:52:14.271Z,94337.80
2018-02-24T20:54:42.410Z,94349.04
2018-02-24T20:57:10.723Z,94341.55
2018-02-24T20:59:39.007Z,94343.44
2018-02-24T21:02:07.302Z,94342.64
2018-02-24T21:04:35.585Z,94340.90
2018-02-24T21:07:03.721Z,94350.41
2018-02-24T21:09:32.017Z,94349.06
2018-02-24T21:12:00.321Z,94352.28
2018-02-24T21:14:28.641Z,94356.30
2018-02-24T21:16:56.939Z,94351.88
2018-02-24T21:19:25.234Z,94360.84
2018-02-24T21:21:53.551Z,94365.00
2018-02-24T21:24:22.006Z,94364.45
2018-02-24T21:26:50.306Z,94373.16
2018-02-24T21:29:18.581Z,94362.75
2018-02-24T21:31:46.861Z,94368.36
2018-02-24T21:34:15.149Z,94378.91
2018-02-24T21:36:43.454Z,94382.66
2018-02-24T21:39:11.734Z,94384.94
2018-02-24T21:41:40.061Z,94388.55
2018-02-24T21:44:08.413Z,94390.83
2018-02-24T21:46:36.705Z,94382.41
2018-02-24T21:49:05.010Z,94384.85
2018-02-24T21:51:33.300Z,94398.77
2018-02-24T21:54:01.591Z,94396.89
2018-02-24T21:56:29.726Z,94397.03
2018-02-24T21:58:58.018Z,94397.56
2018-02-24T22:01:26.333Z,94400.38
2018-02-24T22:03:54.638Z,94405.73
2018-02-24T22:06:22.940Z,94404.80
2018-02-24T22:08:51.230Z,94416.43
2018-02-24T22:11:19.527Z,94415.63
2018-02-24T22:13:47.844Z,94421.92
2018-02-24T22:16:16.993Z,94414.04
2018-02-24T22:18:45.304Z,94430.48
2018-02-24T22:21:13.596Z,94428.61
2018-02-24T22:23:41.879Z,94438.91
2018-02-24T22:26:10.199Z,94435.97
2018-02-24T22:28:38.502Z,94435.57
2018-02-24T22:31:06.598Z,94445.87
2018-02-24T22:33:34.891Z,94441.45
2018-02-24T22:36:03.198Z,94448.55
2018-02-24T22:38:31.512Z,94444.27
2018-02-24T22:40:59.833Z,94441.73
2018-02-24T22:43:28.125Z,94454.17
2018-02-24T22:45:56.424Z,94458.33
2018-02-24T22:48:30.202Z,94467.14
2018-02-24T22:50:58.511Z,94469.42
2018-02-24T22:53:26.794Z,94465.95
2018-02-24T22:55:55.084Z,94463.81
2018-02-24T22:58:23.805Z,94462.08
2018-02-24T23:00:52.100Z,94465.15
2018-02-24T23:03:20.391Z,94462.61
2018-02-24T23:05:48.784Z,94460.73
2018-02-24T23:08:17.077Z,94467.42
2018-02-24T23:10:45.363Z,94471.97
2018-02-24T23:13:13.644Z,94476.78
2018-02-24T23:15:41.922Z,94476.38
2018-02-24T23:18:10.206Z,94481.19
2018-02-24T23:20:38.490Z,94481.73
2018-02-24T23:23:06.766Z,94481.73
2018-02-24T23:25:35.062Z,94485.20
2018-02-24T23:28:03.351Z,94488.28
2018-02-24T23:30:31.634Z,94490.95
2018-02-24T23:32:59.931Z,94494.02
2018-02-24T23:35:28.230Z,94491.75
2018-02-24T23:37:56.538Z,94497.64
2018-02-24T23:40:24.639Z,94506.06
2018-02-24T23:42:52.919Z,94502.45
2018-02-24T23:45:21.205Z,94501.51
2018-02-24T23:47:49.325Z,94501.25
2018-02-24T23:50:17.445Z,94497.23
2018-02-24T23:52:45.550Z,94504.72
2018-02-24T23:55:13.665Z,94506.72
2018-02-24T23:57:41.966Z,94503.64
