createdAt,value
2019-04-23T00:02:39.335Z,11.45
2019-04-23T00:04:59.539Z,10.68
2019-04-23T00:07:44.530Z,11.22
2019-04-23T00:10:12.675Z,7.33
2019-04-23T00:12:44.819Z,17.37
2019-04-23T00:15:12.009Z,6.75
2019-04-23T00:17:38.527Z,11.63
2019-04-23T00:20:06.746Z,8.28
2019-04-23T00:22:43.802Z,8.10
2019-04-23T00:27:50.077Z,8.45
2019-04-23T00:30:18.837Z,10.55
2019-04-23T00:32:46.158Z,11.83
2019-04-23T00:35:16.074Z,4.90
2019-04-23T00:37:44.386Z,6.83
2019-04-23T00:40:11.445Z,12.47
2019-04-23T00:42:41.548Z,12.45
2019-04-23T00:45:08.288Z,13.45
2019-04-23T00:47:38.439Z,12.07
2019-04-23T00:52:35.281Z,10.95
2019-04-23T00:57:37.350Z,13.53
2019-04-23T01:00:15.099Z,17.82
2019-04-23T01:05:04.244Z,12.10
2019-04-23T01:07:34.825Z,10.95
2019-04-23T01:10:06.153Z,11.65
2019-04-23T01:12:31.270Z,13.45
2019-04-23T01:14:58.829Z,9.65
2019-04-23T01:17:33.705Z,9.20
2019-04-23T01:20:10.433Z,15.55
2019-04-23T01:22:31.697Z,9.70
2019-04-23T01:25:15.161Z,11.90
2019-04-23T01:28:19.634Z,20.62
2019-04-23T01:30:40.904Z,9.35
2019-04-23T01:33:18.356Z,9.30
2019-04-23T01:35:55.666Z,13.60
2019-04-23T01:38:09.384Z,15.53
2019-04-23T01:41:07.686Z,17.80
2019-04-23T01:43:02.988Z,14.15
2019-04-23T01:45:30.748Z,16.50
2019-04-23T01:47:59.992Z,11.40
2019-04-23T01:50:37.806Z,14.60
2019-04-23T01:53:08.101Z,20.72
2019-04-23T01:58:05.777Z,15.43
2019-04-23T02:00:41.266Z,15.83
2019-04-23T02:03:03.689Z,11.50
2019-04-23T02:05:27.345Z,12.90
2019-04-23T02:10:29.539Z,18.27
2019-04-23T02:12:55.731Z,16.65
2019-04-23T02:15:16.873Z,11.50
2019-04-23T02:17:53.226Z,13.30
2019-04-23T02:20:16.045Z,8.23
2019-04-23T02:25:48.389Z,13.48
2019-04-23T02:27:59.898Z,14.83
2019-04-23T02:30:49.507Z,15.65
2019-04-23T02:35:32.759Z,13.93
2019-04-23T02:38:00.283Z,11.20
2019-04-23T02:40:30.396Z,10.32
2019-04-23T02:43:00.986Z,13.95
2019-04-23T02:45:15.980Z,13.62
2019-04-23T02:47:55.467Z,10.60
2019-04-23T02:50:33.067Z,14.35
2019-04-23T02:52:47.274Z,15.63
2019-04-23T03:00:19.283Z,14.33
2019-04-23T03:05:04.468Z,12.88
2019-04-23T03:15:11.085Z,12.05
2019-04-23T03:17:36.993Z,12.45
2019-04-23T03:20:14.889Z,13.65
2019-04-23T03:23:16.573Z,16.67
2019-04-23T03:25:26.198Z,13.40
2019-04-23T03:27:46.415Z,14.35
2019-04-23T03:30:33.414Z,12.63
2019-04-23T03:35:15.982Z,13.28
2019-04-23T03:37:46.334Z,14.07
2019-04-23T03:40:19.284Z,8.40
2019-04-23T03:42:42.602Z,12.75
2019-04-23T03:47:37.413Z,12.47
2019-04-23T03:52:38.717Z,10.70
2019-04-23T03:55:11.714Z,10.15
2019-04-23T03:57:30.298Z,7.10
2019-04-23T04:07:41.933Z,10.75
2019-04-23T04:09:52.099Z,12.93
2019-04-23T04:15:01.199Z,12.60
2019-04-23T04:17:19.660Z,13.62
2019-04-23T04:20:02.388Z,11.53
2019-04-23T04:27:32.220Z,13.48
2019-04-23T04:29:56.544Z,12.33
2019-04-23T04:32:06.470Z,14.85
2019-04-23T04:35:07.287Z,15.68
2019-04-23T04:39:42.980Z,16.45
2019-04-23T04:44:43.269Z,16.90
2019-04-23T04:49:42.241Z,19.57
2019-04-23T04:54:22.933Z,14.18
2019-04-23T04:57:08.022Z,12.33
2019-04-23T04:59:29.273Z,18.82
2019-04-23T05:04:27.889Z,10.30
2019-04-23T05:07:04.454Z,10.88
2019-04-23T05:09:25.200Z,11.20
2019-04-23T05:11:51.877Z,7.60
2019-04-23T05:14:13.392Z,14.13
2019-04-23T05:16:47.057Z,11.75
2019-04-23T05:19:22.254Z,13.25
2019-04-23T05:21:46.659Z,12.95
2019-04-23T05:24:08.308Z,11.65
2019-04-23T05:26:51.665Z,14.80
2019-04-23T05:29:04.803Z,14.65
2019-04-23T05:31:27.920Z,18.57
2019-04-23T05:34:02.991Z,15.30
2019-04-23T05:36:35.870Z,15.00
2019-04-23T05:43:54.363Z,52.95
2019-04-23T05:46:30.832Z,58.58
2019-04-23T05:51:27.950Z,16.27
2019-04-23T20:34:34.118Z,2.17
2019-04-23T20:42:07.568Z,4.60
2019-04-23T20:44:35.131Z,4.58
2019-04-23T20:47:00.115Z,0.88
2019-04-23T20:49:28.451Z,2.08
2019-04-23T20:54:35.486Z,6.87
2019-04-23T20:57:22.865Z,0.88
2019-04-23T20:59:49.713Z,3.33
2019-04-23T21:02:27.256Z,5.85
2019-04-23T21:04:58.939Z,3.02
2019-04-23T21:07:52.604Z,2.12
2019-04-23T21:12:52.552Z,2.12
2019-04-23T21:15:10.378Z,2.33
2019-04-23T21:17:37.647Z,2.22
2019-04-23T21:20:08.861Z,1.90
2019-04-23T21:24:51.493Z,3.95
2019-04-23T21:27:43.474Z,1.37
2019-04-23T21:32:52.619Z,1.77
2019-04-23T21:35:05.315Z,4.47
2019-04-23T21:37:42.820Z,3.90
2019-04-23T21:40:32.551Z,3.87
2019-04-23T21:42:55.985Z,1.37
2019-04-23T21:45:19.337Z,2.05
2019-04-23T21:47:53.426Z,1.62
2019-04-23T21:50:20.130Z,4.25
2019-04-23T21:52:41.655Z,1.30
2019-04-23T21:55:10.896Z,1.00
2019-04-23T22:00:08.656Z,2.50
2019-04-23T22:02:49.517Z,0.75
2019-04-23T22:07:47.735Z,2.08
2019-04-23T22:10:07.290Z,8.08
2019-04-23T22:12:34.169Z,5.30
2019-04-23T22:17:25.082Z,0.98
2019-04-23T22:20:06.098Z,1.70
2019-04-23T22:22:28.625Z,1.37
2019-04-23T22:24:54.586Z,1.82
2019-04-23T22:27:16.214Z,1.45
2019-04-23T22:29:51.957Z,1.92
2019-04-23T22:32:33.943Z,0.40
2019-04-23T22:34:57.195Z,1.67
2019-04-23T22:37:23.176Z,0.85
2019-04-23T22:39:52.500Z,1.75
2019-04-23T22:42:36.386Z,6.72
2019-04-23T22:47:08.760Z,3.22
2019-04-23T22:50:02.612Z,2.45
2019-04-23T22:52:25.027Z,1.70
2019-04-23T22:54:58.967Z,0.95
2019-04-23T22:57:09.135Z,6.22
2019-04-23T23:00:02.560Z,0.78
2019-04-23T23:02:15.075Z,1.35
2019-04-23T23:05:06.355Z,1.85
2019-04-23T23:07:22.369Z,1.65
2019-04-23T23:12:14.353Z,5.08
2019-04-23T23:14:52.168Z,2.12
2019-04-23T23:17:11.417Z,1.40
2019-04-23T23:24:37.602Z,1.95
2019-04-23T23:27:11.685Z,6.45
2019-04-23T23:29:27.683Z,1.80
2019-04-23T23:34:36.682Z,1.22
2019-04-23T23:37:02.118Z,1.32
2019-04-23T23:41:56.989Z,3.02
2019-04-23T23:44:34.023Z,3.08
2019-04-23T23:47:03.186Z,0.50
2019-04-23T23:49:27.940Z,1.45
2019-04-23T23:51:49.291Z,1.95
2019-04-23T23:54:26.642Z,3.83
2019-04-23T23:56:54.789Z,0.88
