createdAt,value
2018-05-26T00:01:27.814Z,102093.70
2018-05-26T00:03:57.194Z,102091.44
2018-05-26T00:06:25.882Z,102088.45
2018-05-26T00:08:54.211Z,102087.42
2018-05-26T00:11:23.394Z,102084.39
2018-05-26T00:13:52.499Z,102085.23
2018-05-26T00:16:22.233Z,102086.61
2018-05-26T00:18:50.526Z,102084.07
2018-05-26T00:21:18.867Z,102088.51
2018-05-26T00:23:47.882Z,102090.21
2018-05-26T00:26:16.182Z,102091.73
2018-05-26T00:28:44.532Z,102091.03
2018-05-26T00:31:12.838Z,102093.98
2018-05-26T00:33:41.141Z,102090.87
2018-05-26T00:36:09.457Z,102090.94
2018-05-26T00:38:37.879Z,102102.14
2018-05-26T00:41:06.613Z,102100.52
2018-05-26T00:43:35.730Z,102101.28
2018-05-26T00:46:04.025Z,102101.74
2018-05-26T00:48:33.044Z,102102.97
2018-05-26T00:51:01.376Z,102094.52
2018-05-26T00:53:30.410Z,102096.52
2018-05-26T00:55:58.860Z,102096.37
2018-05-26T00:58:27.467Z,102089.92
2018-05-26T01:00:55.779Z,102093.56
2018-05-26T01:03:24.147Z,102090.69
2018-05-26T01:05:52.840Z,102086.46
2018-05-26T01:08:21.995Z,102091.45
2018-05-26T01:10:50.322Z,102089.88
2018-05-26T01:13:18.633Z,102092.27
2018-05-26T01:15:46.954Z,102089.45
2018-05-26T01:18:15.671Z,102097.97
2018-05-26T01:20:43.979Z,102095.13
2018-05-26T01:23:12.289Z,102095.93
2018-05-26T01:25:41.087Z,102098.48
2018-05-26T01:28:09.806Z,102096.39
2018-05-26T01:30:38.122Z,102094.27
2018-05-26T01:33:07.201Z,102097.33
2018-05-26T01:35:36.372Z,102093.02
2018-05-26T01:38:05.714Z,102087.42
2018-05-26T01:40:35.851Z,102090.92
2018-05-26T01:43:04.192Z,102092.47
2018-05-26T01:45:33.357Z,102086.81
2018-05-26T01:48:01.946Z,102088.02
2018-05-26T01:50:30.283Z,102088.06
2018-05-26T01:52:58.588Z,102086.00
2018-05-26T01:55:27.706Z,102093.09
2018-05-26T01:57:56.682Z,102090.33
2018-05-26T02:00:25.757Z,102096.55
2018-05-26T02:02:54.699Z,102090.91
2018-05-26T02:05:23.035Z,102092.59
2018-05-26T02:07:51.584Z,102090.68
2018-05-26T02:10:20.657Z,102095.68
2018-05-26T02:12:49.593Z,102084.37
2018-05-26T02:15:18.538Z,102090.75
2018-05-26T02:17:46.835Z,102092.25
2018-05-26T02:20:16.014Z,102091.22
2018-05-26T02:22:44.320Z,102088.13
2018-05-26T02:25:14.135Z,102086.01
2018-05-26T02:27:44.056Z,102086.55
2018-05-26T02:30:13.699Z,102092.33
2018-05-26T02:32:42.016Z,102081.19
2018-05-26T02:35:10.335Z,102080.91
2018-05-26T02:37:38.655Z,102079.92
2018-05-26T02:40:06.958Z,102084.97
2018-05-26T02:42:35.290Z,102088.34
2018-05-26T02:45:03.611Z,102088.55
2018-05-26T02:47:31.971Z,102084.58
2018-05-26T02:50:00.340Z,102085.87
2018-05-26T02:52:28.642Z,102080.39
2018-05-26T02:54:58.479Z,102092.43
2018-05-26T02:57:27.575Z,102089.59
2018-05-26T02:59:57.354Z,102090.78
2018-05-26T03:02:27.030Z,102093.91
2018-05-26T03:05:02.215Z,102083.34
2018-05-26T03:07:36.886Z,102086.23
2018-05-26T03:10:10.762Z,102085.59
2018-05-26T03:12:45.497Z,102085.77
2018-05-26T03:15:13.960Z,102093.29
2018-05-26T03:17:44.080Z,102086.82
2018-05-26T03:20:15.020Z,102085.42
2018-05-26T03:22:43.330Z,102080.64
2018-05-26T03:25:12.395Z,102082.30
2018-05-26T03:27:42.175Z,102076.06
2018-05-26T03:30:11.049Z,102089.46
2018-05-26T03:32:40.828Z,102089.84
2018-05-26T03:35:09.919Z,102091.37
2018-05-26T03:37:38.397Z,102091.89
2018-05-26T03:40:06.872Z,102091.50
2018-05-26T03:42:35.868Z,102094.80
2018-05-26T03:45:05.026Z,102087.51
2018-05-26T03:47:33.354Z,102087.22
2018-05-26T03:50:01.719Z,102087.92
2018-05-26T03:52:30.111Z,102092.34
2018-05-26T03:58:38.425Z,102104.65
2018-05-26T04:01:06.824Z,102104.59
2018-05-26T04:03:37.017Z,102104.33
2018-05-26T04:06:06.147Z,102106.42
2018-05-26T04:08:35.582Z,102110.12
2018-05-26T04:11:04.745Z,102116.33
2018-05-26T04:13:34.230Z,102116.46
2018-05-26T04:16:04.414Z,102119.35
2018-05-26T04:18:33.476Z,102117.70
2018-05-26T04:21:01.829Z,102119.09
2018-05-26T04:23:30.164Z,102123.16
2018-05-26T04:25:59.553Z,102125.77
2018-05-26T04:28:28.654Z,102122.13
2018-05-26T04:30:57.829Z,102131.27
2018-05-26T04:33:26.971Z,102128.70
2018-05-26T04:35:55.269Z,102126.38
2018-05-26T04:38:23.605Z,102131.05
2018-05-26T04:40:52.659Z,102132.31
2018-05-26T04:43:20.957Z,102128.72
2018-05-26T04:45:49.324Z,102130.45
2018-05-26T04:48:18.055Z,102129.84
2018-05-26T04:50:49.587Z,102135.06
2018-05-26T04:53:17.908Z,102130.55
2018-05-26T04:55:46.244Z,102137.45
2018-05-26T04:58:15.069Z,102139.27
2018-05-26T05:00:44.138Z,102140.50
2018-05-26T05:03:12.900Z,102145.54
2018-05-26T05:05:41.245Z,102140.48
2018-05-26T05:08:10.316Z,102143.13
2018-05-26T05:10:39.418Z,102147.41
2018-05-26T05:13:08.487Z,102149.14
2018-05-26T05:15:36.816Z,102145.52
2018-05-26T05:18:05.110Z,102146.84
2018-05-26T05:20:35.023Z,102143.20
2018-05-26T05:23:03.638Z,102150.92
2018-05-26T05:28:04.961Z,102151.10
2018-05-26T05:30:34.371Z,102158.66
2018-05-26T05:33:03.425Z,102159.55
2018-05-26T05:35:33.515Z,102159.61
2018-05-26T05:38:02.034Z,102153.98
2018-05-26T05:40:31.503Z,102159.81
2018-05-26T05:42:59.813Z,102165.30
2018-05-26T05:45:29.972Z,102163.38
2018-05-26T05:47:58.279Z,102158.42
2018-05-26T05:50:27.007Z,102160.25
2018-05-26T05:52:56.065Z,102158.36
2018-05-26T05:55:25.262Z,102156.89
2018-05-26T05:57:54.475Z,102161.52
2018-05-26T06:00:23.168Z,102155.39
2018-05-26T06:02:52.281Z,102159.73
2018-05-26T06:05:21.346Z,102152.58
2018-05-26T06:07:50.510Z,102156.38
2018-05-26T06:10:19.622Z,102153.16
2018-05-26T06:12:47.931Z,102155.30
2018-05-26T06:15:17.053Z,102155.75
2018-05-26T06:17:47.982Z,102152.38
2018-05-26T06:20:17.797Z,102154.95
2018-05-26T06:22:46.934Z,102153.81
2018-05-26T06:25:15.580Z,102152.56
2018-05-26T06:27:45.502Z,102156.03
2018-05-26T06:30:17.023Z,102151.45
2018-05-26T06:32:46.137Z,102151.07
2018-05-26T06:35:16.163Z,102161.65
2018-05-26T06:37:46.018Z,102158.31
2018-05-26T06:40:16.330Z,102158.36
2018-05-26T06:42:44.788Z,102155.86
2018-05-26T06:45:16.361Z,102161.77
2018-05-26T06:47:47.783Z,102160.98
2018-05-26T06:50:17.986Z,102155.50
2018-05-26T06:52:46.517Z,102161.80
2018-05-26T06:55:15.590Z,102162.23
2018-05-26T06:57:45.143Z,102160.98
2018-05-26T07:00:14.077Z,102163.53
2018-05-26T07:02:42.907Z,102165.67
2018-05-26T07:05:11.980Z,102164.83
2018-05-26T07:07:40.470Z,102159.78
2018-05-26T07:10:09.525Z,102158.53
2018-05-26T07:12:37.917Z,102151.77
2018-05-26T07:15:06.218Z,102150.52
2018-05-26T07:17:35.286Z,102150.88
2018-05-26T07:20:04.892Z,102150.86
2018-05-26T07:22:33.191Z,102152.55
2018-05-26T07:25:02.020Z,102151.28
2018-05-26T07:27:30.354Z,102151.22
2018-05-26T07:29:59.308Z,102143.56
2018-05-26T07:32:28.471Z,102151.63
2018-05-26T07:34:57.554Z,102142.67
2018-05-26T07:37:26.829Z,102140.52
2018-05-26T07:39:55.818Z,102140.12
2018-05-26T07:42:25.485Z,102145.94
2018-05-26T07:44:54.576Z,102150.98
2018-05-26T07:47:24.334Z,102149.27
2018-05-26T07:49:53.374Z,102141.08
2018-05-26T07:52:22.537Z,102145.30
2018-05-26T07:54:50.825Z,102144.13
2018-05-26T07:57:19.105Z,102146.03
2018-05-26T07:59:47.453Z,102145.22
2018-05-26T08:02:15.760Z,102139.95
2018-05-26T08:04:44.151Z,102142.40
2018-05-26T08:07:12.893Z,102142.28
2018-05-26T08:09:41.309Z,102135.86
2018-05-26T08:12:09.603Z,102143.34
2018-05-26T08:14:37.899Z,102147.89
2018-05-26T08:17:08.393Z,102137.39
2018-05-26T08:19:36.684Z,102138.14
2018-05-26T08:22:05.863Z,102135.05
2018-05-26T08:24:34.881Z,102132.83
2018-05-26T08:27:04.058Z,102136.52
2018-05-26T08:29:32.346Z,102133.09
2018-05-26T08:32:00.710Z,102129.91
2018-05-26T08:34:29.030Z,102131.52
2018-05-26T08:36:58.737Z,102136.00
2018-05-26T08:39:27.953Z,102131.80
2018-05-26T08:41:57.526Z,102129.49
2018-05-26T08:44:27.652Z,102134.91
2018-05-26T08:46:56.706Z,102136.25
2018-05-26T08:49:26.700Z,102131.98
2018-05-26T08:51:55.797Z,102134.28
2018-05-26T08:54:24.191Z,102135.52
2018-05-26T08:56:53.231Z,102133.16
2018-05-26T08:59:21.600Z,102137.56
2018-05-26T09:01:51.118Z,102134.30
2018-05-26T09:04:19.440Z,102138.27
2018-05-26T09:06:48.080Z,102135.89
2018-05-26T09:09:17.288Z,102139.33
2018-05-26T09:11:46.307Z,102140.49
2018-05-26T09:14:15.676Z,102140.66
2018-05-26T09:16:43.962Z,102139.27
2018-05-26T09:19:13.769Z,102140.06
2018-05-26T09:21:42.122Z,102139.20
2018-05-26T09:24:10.410Z,102137.02
2018-05-26T09:26:38.695Z,102139.63
2018-05-26T09:29:07.076Z,102136.19
2018-05-26T09:31:35.371Z,102133.69
2018-05-26T09:34:06.374Z,102134.13
2018-05-26T09:36:34.682Z,102127.27
2018-05-26T09:39:03.759Z,102124.95
2018-05-26T09:41:32.318Z,102131.05
2018-05-26T09:44:00.611Z,102126.55
2018-05-26T09:46:28.922Z,102125.67
2018-05-26T09:48:59.558Z,102133.80
2018-05-26T09:51:28.089Z,102132.36
2018-05-26T09:53:56.758Z,102130.50
2018-05-26T09:56:25.895Z,102124.28
2018-05-26T09:58:54.828Z,102131.40
2018-05-26T10:01:23.578Z,102119.96
2018-05-26T10:03:51.939Z,102128.23
2018-05-26T10:06:20.344Z,102125.89
2018-05-26T10:08:50.656Z,102124.80
2018-05-26T10:11:19.169Z,102119.16
2018-05-26T10:13:48.862Z,102115.10
2018-05-26T10:16:17.369Z,102114.31
2018-05-26T10:18:46.559Z,102120.46
2018-05-26T10:21:15.671Z,102112.63
2018-05-26T10:23:44.128Z,102120.41
2018-05-26T10:26:12.762Z,102121.33
2018-05-26T10:28:41.066Z,102117.06
2018-05-26T10:31:09.376Z,102115.08
2018-05-26T10:33:37.689Z,102114.05
2018-05-26T10:36:06.853Z,102108.03
2018-05-26T10:38:35.220Z,102122.16
2018-05-26T10:41:03.543Z,102119.67
2018-05-26T10:43:32.601Z,102126.39
2018-05-26T10:46:18.794Z,102119.28
2018-05-26T10:48:47.267Z,102127.08
2018-05-26T10:51:15.576Z,102122.73
2018-05-26T10:53:44.663Z,102120.35
2018-05-26T10:56:14.060Z,102123.19
2018-05-26T10:58:42.391Z,102113.08
2018-05-26T11:01:11.225Z,102115.95
2018-05-26T11:03:40.098Z,102112.69
2018-05-26T11:06:08.389Z,102110.59
2018-05-26T11:08:37.299Z,102105.52
2018-05-26T11:11:05.605Z,102109.91
2018-05-26T11:13:34.773Z,102121.08
2018-05-26T11:16:03.840Z,102112.73
2018-05-26T11:18:32.168Z,102120.03
2018-05-26T11:21:01.096Z,102115.51
2018-05-26T11:23:30.053Z,102114.50
2018-05-26T11:25:58.988Z,102114.39
2018-05-26T11:28:27.327Z,102125.73
2018-05-26T11:30:56.091Z,102116.19
2018-05-26T11:33:24.709Z,102117.80
2018-05-26T11:35:53.023Z,102126.66
2018-05-26T11:38:21.366Z,102130.34
2018-05-26T11:40:50.584Z,102127.30
2018-05-26T11:43:19.657Z,102126.43
2018-05-26T11:45:47.982Z,102121.17
2018-05-26T11:48:16.958Z,102122.52
2018-05-26T11:50:46.970Z,102121.23
2018-05-26T11:53:16.146Z,102117.00
2018-05-26T11:55:45.315Z,102119.09
2018-05-26T11:58:13.604Z,102113.70
2018-05-26T12:00:48.706Z,102111.95
2018-05-26T12:03:18.032Z,102108.31
2018-05-26T12:05:46.315Z,102106.14
2018-05-26T12:08:15.426Z,102107.15
2018-05-26T12:10:44.074Z,102105.64
2018-05-26T12:13:12.379Z,102107.08
2018-05-26T12:15:41.280Z,102102.59
2018-05-26T12:18:09.611Z,102106.61
2018-05-26T12:20:39.208Z,102113.33
2018-05-26T12:23:09.085Z,102105.78
2018-05-26T12:25:37.385Z,102097.91
2018-05-26T12:28:06.647Z,102079.64
2018-05-26T12:30:34.951Z,102093.02
2018-05-26T12:33:03.475Z,102080.83
2018-05-26T12:35:31.906Z,102080.78
2018-05-26T12:38:00.786Z,102079.06
2018-05-26T12:40:29.198Z,102082.33
2018-05-26T12:42:59.019Z,102083.65
2018-05-26T12:45:28.220Z,102082.50
2018-05-26T12:47:57.273Z,102084.64
2018-05-26T12:50:25.556Z,102082.06
2018-05-26T12:52:54.588Z,102084.73
2018-05-26T12:55:23.740Z,102095.42
2018-05-26T12:57:52.779Z,102088.47
2018-05-26T13:00:22.042Z,102087.97
2018-05-26T13:02:51.841Z,102083.22
2018-05-26T13:05:22.932Z,102083.04
2018-05-26T13:07:53.010Z,102083.81
2018-05-26T13:10:22.610Z,102070.57
2018-05-26T13:12:50.932Z,102079.31
2018-05-26T13:15:19.227Z,102074.09
2018-05-26T13:17:48.290Z,102081.72
2018-05-26T13:20:16.601Z,102078.11
2018-05-26T13:22:46.206Z,102081.16
2018-05-26T13:25:16.202Z,102086.27
2018-05-26T13:27:44.782Z,102082.73
2018-05-26T13:30:15.378Z,102077.55
2018-05-26T13:32:44.574Z,102071.59
2018-05-26T13:35:12.872Z,102072.56
2018-05-26T13:37:42.264Z,102076.21
2018-05-26T13:40:12.316Z,102068.33
2018-05-26T13:42:41.119Z,102078.95
2018-05-26T13:45:09.449Z,102080.05
2018-05-26T13:47:39.219Z,102084.52
2018-05-26T13:50:08.990Z,102078.45
2018-05-26T13:52:37.295Z,102081.80
2018-05-26T13:55:05.687Z,102073.86
2018-05-26T13:57:35.338Z,102087.09
2018-05-26T14:00:03.627Z,102079.02
2018-05-26T14:02:32.830Z,102074.20
2018-05-26T14:05:02.319Z,102070.51
2018-05-26T14:07:31.268Z,102077.05
2018-05-26T14:09:59.881Z,102085.01
2018-05-26T14:12:29.361Z,102085.36
2018-05-26T14:14:57.944Z,102083.06
2018-05-26T14:17:26.463Z,102079.11
2018-05-26T14:19:55.381Z,102080.77
2018-05-26T14:22:24.504Z,102086.41
2018-05-26T14:24:53.400Z,102084.20
2018-05-26T14:27:22.505Z,102082.64
2018-05-26T14:29:50.837Z,102078.33
2018-05-26T14:32:19.129Z,102080.61
2018-05-26T14:34:48.027Z,102083.53
2018-05-26T14:37:16.337Z,102076.61
2018-05-26T14:39:44.887Z,102078.59
2018-05-26T14:42:13.424Z,102071.41
2018-05-26T14:44:43.094Z,102072.36
2018-05-26T14:47:11.483Z,102074.92
2018-05-26T14:49:39.838Z,102070.72
2018-05-26T14:52:08.942Z,102078.05
2018-05-26T14:54:37.532Z,102082.19
2018-05-26T14:57:05.859Z,102081.37
2018-05-26T14:59:34.647Z,102084.50
2018-05-26T15:02:05.055Z,102081.59
2018-05-26T15:04:35.307Z,102084.98
2018-05-26T15:07:04.139Z,102085.17
2018-05-26T15:09:32.545Z,102078.42
2018-05-26T15:12:00.864Z,102075.76
2018-05-26T15:14:29.202Z,102077.50
2018-05-26T15:16:57.500Z,102081.63
2018-05-26T15:19:26.572Z,102079.50
2018-05-26T15:21:54.929Z,102089.13
2018-05-26T15:24:23.254Z,102079.06
2018-05-26T15:26:52.402Z,102082.86
2018-05-26T15:29:20.802Z,102080.02
2018-05-26T15:31:49.163Z,102078.73
2018-05-26T15:34:17.485Z,102081.12
2018-05-26T15:36:46.635Z,102081.08
2018-05-26T15:39:15.028Z,102076.19
2018-05-26T15:41:43.941Z,102072.53
2018-05-26T15:44:12.259Z,102072.71
2018-05-26T15:46:41.059Z,102071.12
2018-05-26T15:49:09.569Z,102074.27
2018-05-26T15:51:39.054Z,102080.50
2018-05-26T15:54:07.946Z,102076.79
2018-05-26T15:56:36.884Z,102071.87
2018-05-26T15:59:05.225Z,102079.09
2018-05-26T16:01:33.828Z,102071.14
2018-05-26T16:04:02.150Z,102083.50
2018-05-26T16:06:31.213Z,102087.83
2018-05-26T16:08:59.898Z,102090.44
2018-05-26T16:11:29.327Z,102092.76
2018-05-26T16:13:58.388Z,102092.65
2018-05-26T16:16:26.793Z,102087.89
2018-05-26T16:18:55.115Z,102096.99
2018-05-26T16:21:24.156Z,102095.11
2018-05-26T16:23:52.459Z,102088.26
2018-05-26T16:26:21.549Z,102101.25
2018-05-26T16:28:50.630Z,102098.05
2018-05-26T16:31:19.104Z,102096.67
2018-05-26T16:33:47.392Z,102096.93
2018-05-26T16:36:16.278Z,102094.59
2018-05-26T16:38:45.209Z,102096.58
2018-05-26T16:41:14.432Z,102094.60
2018-05-26T16:43:42.933Z,102090.91
2018-05-26T16:46:11.313Z,102082.52
2018-05-26T16:48:39.618Z,102083.78
2018-05-26T16:51:07.995Z,102079.80
2018-05-26T16:53:36.285Z,102084.37
2018-05-26T16:56:05.872Z,102082.00
2018-05-26T16:58:34.254Z,102078.67
2018-05-26T17:01:02.534Z,102077.53
2018-05-26T17:03:30.835Z,102083.15
2018-05-26T17:05:59.901Z,102083.19
2018-05-26T17:08:28.342Z,102085.28
2018-05-26T17:10:57.184Z,102080.31
2018-05-26T17:13:25.536Z,102075.32
2018-05-26T17:15:54.359Z,102086.74
2018-05-26T17:18:22.728Z,102079.01
2018-05-26T17:20:52.540Z,102085.55
2018-05-26T17:23:20.841Z,102088.44
2018-05-26T17:25:50.013Z,102084.61
2018-05-26T17:28:18.305Z,102085.95
2018-05-26T17:30:46.944Z,102088.56
2018-05-26T17:33:15.866Z,102086.09
2018-05-26T17:35:44.160Z,102086.73
2018-05-26T17:38:12.479Z,102085.64
2018-05-26T17:40:41.009Z,102088.02
2018-05-26T17:43:09.314Z,102086.55
2018-05-26T17:45:38.379Z,102090.05
2018-05-26T17:48:06.695Z,102094.84
2018-05-26T17:50:36.158Z,102093.28
2018-05-26T17:53:04.476Z,102088.89
2018-05-26T17:55:33.633Z,102091.09
2018-05-26T17:58:02.014Z,102093.63
2018-05-26T18:00:30.307Z,102095.63
2018-05-26T18:03:00.243Z,102096.91
2018-05-26T18:05:29.035Z,102092.98
2018-05-26T18:07:58.102Z,102092.28
2018-05-26T18:10:26.881Z,102090.11
2018-05-26T18:12:55.541Z,102094.53
2018-05-26T18:15:23.842Z,102093.09
2018-05-26T18:17:52.167Z,102096.56
2018-05-26T18:20:25.041Z,102090.63
2018-05-26T18:22:53.503Z,102095.36
2018-05-26T18:25:22.009Z,102090.34
2018-05-26T18:27:50.316Z,102093.27
2018-05-26T18:30:19.684Z,102094.53
2018-05-26T18:32:48.510Z,102099.13
2018-05-26T18:35:16.834Z,102101.97
2018-05-26T18:37:46.234Z,102115.94
2018-05-26T18:40:14.549Z,102113.02
2018-05-26T18:42:44.007Z,102110.86
2018-05-26T18:45:12.412Z,102111.01
2018-05-26T18:47:42.306Z,102102.01
2018-05-26T18:50:11.665Z,102107.09
2018-05-26T18:52:40.712Z,102104.66
2018-05-26T18:55:09.038Z,102111.47
2018-05-26T18:57:38.498Z,102112.14
2018-05-26T19:00:07.402Z,102121.59
2018-05-26T19:02:37.464Z,102119.72
2018-05-26T19:05:05.894Z,102130.12
2018-05-26T19:07:34.218Z,102128.76
2018-05-26T19:10:03.269Z,102125.50
2018-05-26T19:12:31.586Z,102141.31
2018-05-26T19:15:01.066Z,102138.56
2018-05-26T19:17:31.582Z,102132.72
2018-05-26T19:19:59.916Z,102128.42
2018-05-26T19:22:28.754Z,102125.57
2018-05-26T19:24:57.195Z,102128.56
2018-05-26T19:27:25.512Z,102129.14
2018-05-26T19:29:53.923Z,102133.36
2018-05-26T19:32:24.796Z,102133.00
2018-05-26T19:34:53.211Z,102136.09
2018-05-26T19:37:22.063Z,102134.48
2018-05-26T19:39:50.402Z,102138.02
2018-05-26T19:42:18.816Z,102142.03
2018-05-26T19:44:47.235Z,102149.80
2018-05-26T19:47:15.539Z,102148.18
2018-05-26T19:49:46.590Z,102149.83
2018-05-26T19:52:16.008Z,102149.11
2018-05-26T19:54:45.650Z,102154.48
2018-05-26T19:57:14.154Z,102156.22
2018-05-26T19:59:42.579Z,102158.95
2018-05-26T20:02:11.679Z,102157.70
2018-05-26T20:04:40.129Z,102165.28
2018-05-26T20:07:08.871Z,102172.91
2018-05-26T20:09:38.757Z,102169.58
2018-05-26T20:12:07.155Z,102182.32
2018-05-26T20:14:35.487Z,102182.30
2018-05-26T20:17:03.794Z,102183.14
2018-05-26T20:19:34.346Z,102185.23
2018-05-26T20:22:02.642Z,102187.86
2018-05-26T20:24:30.949Z,102178.58
2018-05-26T20:26:59.659Z,102179.41
2018-05-26T20:29:28.015Z,102179.03
2018-05-26T20:31:57.039Z,102184.92
2018-05-26T20:34:27.172Z,102188.32
2018-05-26T20:36:55.494Z,102192.14
2018-05-26T20:39:24.121Z,102190.03
2018-05-26T20:41:52.510Z,102193.00
2018-05-26T20:44:22.163Z,102194.70
2018-05-26T20:46:51.380Z,102192.60
2018-05-26T20:49:21.288Z,102194.70
2018-05-26T20:51:49.606Z,102185.83
2018-05-26T20:54:17.931Z,102190.06
2018-05-26T20:56:46.270Z,102186.72
2018-05-26T20:59:15.574Z,102191.77
2018-05-26T21:01:44.659Z,102190.50
2018-05-26T21:04:13.009Z,102188.38
2018-05-26T21:06:41.321Z,102187.13
2018-05-26T21:09:10.388Z,102185.86
2018-05-26T21:11:38.679Z,102192.14
2018-05-26T21:14:07.361Z,102195.53
2018-05-26T21:16:37.653Z,102190.04
2018-05-26T21:19:06.751Z,102187.08
2018-05-26T21:21:36.441Z,102187.51
2018-05-26T21:24:05.394Z,102182.44
2018-05-26T21:26:34.574Z,102177.83
2018-05-26T21:29:03.294Z,102174.03
2018-05-26T21:31:32.514Z,102172.31
2018-05-26T21:34:02.669Z,102173.19
2018-05-26T21:36:31.060Z,102173.99
2018-05-26T21:39:01.029Z,102171.92
2018-05-26T21:41:30.879Z,102176.05
2018-05-26T21:43:59.675Z,102182.30
2018-05-26T21:46:28.816Z,102180.66
2018-05-26T21:48:58.002Z,102179.41
2018-05-26T21:51:26.282Z,102173.92
2018-05-26T21:53:56.091Z,102175.11
2018-05-26T21:56:26.736Z,102175.16
2018-05-26T21:58:56.530Z,102168.02
2018-05-26T22:01:24.826Z,102167.97
2018-05-26T22:03:53.918Z,102169.24
2018-05-26T22:06:23.506Z,102161.67
2018-05-26T22:08:51.819Z,102168.42
2018-05-26T22:11:21.006Z,102169.67
2018-05-26T22:13:50.496Z,102170.07
2018-05-26T22:16:19.759Z,102168.80
2018-05-26T22:18:48.342Z,102170.92
2018-05-26T22:21:16.826Z,102172.23
2018-05-26T22:23:45.138Z,102172.59
2018-05-26T22:26:14.149Z,102173.04
2018-05-26T22:28:43.902Z,102164.12
2018-05-26T22:31:13.729Z,102162.79
2018-05-26T22:33:42.927Z,102160.67
2018-05-26T22:36:11.571Z,102153.56
2018-05-26T22:38:41.241Z,102152.28
2018-05-26T22:41:09.911Z,102158.05
2018-05-26T22:43:38.765Z,102157.22
2018-05-26T22:46:07.827Z,102157.11
2018-05-26T22:48:36.171Z,102153.36
2018-05-26T22:51:05.369Z,102158.03
2018-05-26T22:53:33.795Z,102165.14
2018-05-26T22:56:02.305Z,102169.35
2018-05-26T22:58:30.664Z,102166.00
2018-05-26T23:00:58.969Z,102165.93
2018-05-26T23:03:28.056Z,102167.66
2018-05-26T23:05:57.457Z,102162.97
2018-05-26T23:08:26.622Z,102162.45
2018-05-26T23:10:55.300Z,102163.70
2018-05-26T23:13:23.592Z,102153.70
2018-05-26T23:15:51.987Z,102148.25
2018-05-26T23:18:20.840Z,102149.94
2018-05-26T23:20:49.151Z,102148.55
2018-05-26T23:23:17.457Z,102153.59
2018-05-26T23:25:46.815Z,102148.13
2018-05-26T23:28:15.118Z,102143.59
2018-05-26T23:30:43.482Z,102145.16
2018-05-26T23:33:12.585Z,102139.31
2018-05-26T23:35:40.894Z,102137.19
2018-05-26T23:38:10.824Z,102137.49
2018-05-26T23:40:39.153Z,102144.64
2018-05-26T23:43:07.530Z,102146.16
2018-05-26T23:45:36.043Z,102147.00
2018-05-26T23:48:05.114Z,102144.47
2018-05-26T23:50:33.869Z,102138.08
2018-05-26T23:53:02.172Z,102137.99
2018-05-26T23:55:30.788Z,102147.33
2018-05-26T23:57:59.705Z,102142.88
