createdAt,value
2023-03-24T00:00:43.207Z,96988.22
2023-03-24T00:05:45.012Z,96985.53
2023-03-24T00:10:47.494Z,96970.09
2023-03-24T00:15:49.226Z,96961.00
2023-03-24T00:20:58.217Z,96959.75
2023-03-24T00:26:06.340Z,96956.41
2023-03-24T00:31:08.710Z,96953.91
2023-03-24T00:36:11.939Z,96941.09
2023-03-24T00:41:13.505Z,96950.16
2023-03-24T00:46:27.336Z,96937.41
2023-03-24T00:51:35.986Z,96928.75
2023-03-24T00:56:40.138Z,96927.56
2023-03-24T01:01:43.212Z,96914.66
2023-03-24T01:06:44.731Z,96912.63
2023-03-24T01:11:46.307Z,96907.72
2023-03-24T01:16:47.964Z,96904.41
2023-03-24T01:21:50.876Z,96905.63
2023-03-24T01:26:52.546Z,96896.56
2023-03-24T01:31:54.168Z,96889.13
2023-03-24T01:36:55.946Z,96895.09
2023-03-24T01:41:57.482Z,96884.16
2023-03-24T01:47:00.900Z,96876.28
2023-03-24T01:52:11.941Z,96877.84
2023-03-24T01:57:20.677Z,96874.53
2023-03-24T02:02:26.431Z,96868.94
2023-03-24T02:07:52.806Z,96862.97
2023-03-24T02:12:55.371Z,96865.50
2023-03-24T02:18:21.010Z,96854.34
2023-03-24T02:24:00.674Z,96850.63
2023-03-24T02:29:20.816Z,96858.06
2023-03-24T02:35:01.093Z,96845.09
2023-03-24T02:40:26.138Z,96832.63
2023-03-24T02:45:31.015Z,96834.53
2023-03-24T02:50:41.301Z,96824.69
2023-03-24T02:56:12.434Z,96826.59
2023-03-24T03:01:31.484Z,96820.50
2023-03-24T03:06:52.731Z,96820.94
2023-03-24T03:11:57.836Z,96816.41
2023-03-24T03:17:23.584Z,96825.41
2023-03-24T03:22:31.359Z,96833.59
2023-03-24T03:27:39.209Z,96820.00
2023-03-24T03:32:54.065Z,96806.38
2023-03-24T03:38:04.795Z,96790.31
2023-03-24T03:43:06.345Z,96775.91
2023-03-24T03:48:08.299Z,96802.28
2023-03-24T03:53:14.014Z,96787.84
2023-03-24T03:58:15.714Z,96771.75
2023-03-24T04:03:30.275Z,96775.06
2023-03-24T04:08:38.577Z,96766.41
2023-03-24T04:14:27.810Z,96776.06
2023-03-24T04:20:14.808Z,96766.41
2023-03-24T04:25:58.539Z,96761.66
2023-03-24T04:31:26.572Z,96764.34
2023-03-24T04:36:42.526Z,96758.97
2023-03-24T04:42:10.341Z,96766.84
2023-03-24T04:47:14.259Z,96761.91
2023-03-24T04:52:27.900Z,96757.00
2023-03-24T04:57:29.578Z,96752.47
2023-03-24T05:02:35.552Z,96738.88
2023-03-24T05:07:44.900Z,96728.16
2023-03-24T05:12:50.239Z,96726.50
2023-03-24T05:17:52.580Z,96726.50
2023-03-24T05:22:57.915Z,96715.22
2023-03-24T05:28:00.471Z,96717.06
2023-03-24T05:33:02.479Z,96717.91
2023-03-24T05:38:04.073Z,96698.31
2023-03-24T05:43:08.054Z,96688.06
2023-03-24T05:48:14.501Z,96687.09
2023-03-24T05:53:35.377Z,96680.41
2023-03-24T05:58:51.264Z,96673.16
2023-03-24T06:03:53.161Z,96664.94
2023-03-24T06:08:54.731Z,96671.03
2023-03-24T06:14:00.446Z,96662.69
2023-03-24T06:19:08.347Z,96650.00
2023-03-24T06:24:39.290Z,96645.16
2023-03-24T06:29:43.995Z,96644.59
2023-03-24T06:34:47.627Z,96647.13
2023-03-24T06:40:08.168Z,96637.09
2023-03-24T06:45:10.991Z,96629.75
2023-03-24T06:50:13.077Z,96638.03
2023-03-24T06:55:14.567Z,96642.28
2023-03-24T07:00:16.270Z,96643.31
2023-03-24T07:05:30.742Z,96637.16
2023-03-24T07:10:32.597Z,96622.97
2023-03-24T07:15:34.932Z,96623.53
2023-03-24T07:20:38.390Z,96619.78
2023-03-24T07:25:46.977Z,96636.69
2023-03-24T07:30:55.364Z,96634.06
2023-03-24T07:35:57.960Z,96625.50
2023-03-24T07:41:00.939Z,96617.75
2023-03-24T07:46:05.013Z,96617.47
2023-03-24T07:51:08.079Z,96624.22
2023-03-24T07:56:30.043Z,96627.50
2023-03-24T08:01:36.739Z,96624.50
2023-03-24T08:06:43.629Z,96622.63
2023-03-24T08:11:45.748Z,96632.34
2023-03-24T08:16:47.228Z,96640.06
2023-03-24T08:21:48.714Z,96636.16
2023-03-24T08:26:50.138Z,96627.19
2023-03-24T08:31:51.628Z,96642.00
2023-03-24T08:36:53.470Z,96644.28
2023-03-24T08:41:54.946Z,96650.81
2023-03-24T08:46:56.404Z,96652.22
2023-03-24T08:51:57.883Z,96644.47
2023-03-24T08:56:59.323Z,96630.47
2023-03-24T09:02:00.970Z,96634.69
2023-03-24T09:07:03.116Z,96644.13
2023-03-24T09:12:04.865Z,96656.13
2023-03-24T09:17:06.864Z,96635.00
2023-03-24T09:22:08.273Z,96638.69
2023-03-24T09:27:10.398Z,96629.34
2023-03-24T09:32:11.830Z,96645.38
2023-03-24T09:37:13.325Z,96649.19
2023-03-24T09:42:24.500Z,96652.25
2023-03-24T09:47:33.558Z,96644.59
2023-03-24T09:52:40.469Z,96640.69
2023-03-24T09:57:45.124Z,96653.03
2023-03-24T10:02:47.699Z,96649.16
2023-03-24T10:08:02.632Z,96638.69
2023-03-24T10:13:08.666Z,96639.97
2023-03-24T10:18:36.677Z,96648.75
2023-03-24T10:23:53.911Z,96644.84
2023-03-24T10:29:17.248Z,96635.16
2023-03-24T10:34:19.404Z,96658.66
2023-03-24T10:39:26.089Z,96650.56
2023-03-24T10:44:36.167Z,96649.53
2023-03-24T10:49:38.578Z,96649.59
2023-03-24T10:54:53.966Z,96639.91
2023-03-24T11:00:14.898Z,96661.59
2023-03-24T11:05:19.660Z,96660.94
2023-03-24T11:10:25.724Z,96674.19
2023-03-24T11:15:30.350Z,96700.88
2023-03-24T11:20:35.367Z,96686.22
2023-03-24T11:25:40.771Z,96684.28
2023-03-24T11:30:51.216Z,96677.63
2023-03-24T11:36:04.816Z,96685.97
2023-03-24T11:41:21.719Z,96670.41
2023-03-24T11:46:23.447Z,96680.28
2023-03-24T11:51:44.241Z,96670.59
2023-03-24T11:56:50.732Z,96673.88
2023-03-24T12:02:08.261Z,96656.88
2023-03-24T12:07:48.404Z,96654.31
2023-03-24T12:13:04.743Z,96633.78
2023-03-24T12:18:15.420Z,96634.34
2023-03-24T12:23:28.832Z,96640.16
2023-03-24T12:28:45.598Z,96653.78
2023-03-24T12:34:25.705Z,96638.22
2023-03-24T12:39:35.630Z,96644.00
2023-03-24T12:44:45.906Z,96652.34
2023-03-24T12:50:20.698Z,96635.50
2023-03-24T12:55:35.263Z,96626.28
2023-03-24T13:00:44.590Z,96618.75
2023-03-24T13:06:07.399Z,96616.72
2023-03-24T13:11:32.362Z,96614.16
2023-03-24T13:16:37.715Z,96616.47
2023-03-24T13:21:39.878Z,96614.53
2023-03-24T13:27:00.625Z,96603.88
2023-03-24T13:32:14.233Z,96598.66
2023-03-24T13:37:22.635Z,96593.88
2023-03-24T13:42:37.062Z,96596.22
2023-03-24T13:47:49.390Z,96596.22
2023-03-24T13:52:51.617Z,96606.31
2023-03-24T13:58:19.583Z,96704.19
2023-03-24T14:03:41.804Z,96742.41
2023-03-24T14:08:52.365Z,96758.63
2023-03-24T14:13:54.186Z,96759.44
2023-03-24T14:19:17.665Z,96731.59
2023-03-24T14:24:28.501Z,96759.53
2023-03-24T14:29:40.158Z,96754.22
2023-03-24T14:34:51.317Z,96751.69
2023-03-24T14:39:57.144Z,96760.75
2023-03-24T14:45:03.880Z,96764.44
2023-03-24T14:50:32.179Z,96765.69
2023-03-24T14:55:34.174Z,96753.31
2023-03-24T15:00:45.488Z,96747.91
2023-03-24T15:05:51.124Z,96751.16
2023-03-24T15:31:15.787Z,96712.88
2023-03-24T15:36:21.798Z,96714.84
2023-03-24T15:41:23.240Z,96676.19
2023-03-24T15:46:29.107Z,96691.75
2023-03-24T15:51:49.550Z,96681.63
2023-03-24T15:57:18.166Z,96668.81
2023-03-24T16:02:27.920Z,96668.16
2023-03-24T16:07:33.484Z,96660.47
2023-03-24T16:12:36.722Z,96668.75
2023-03-24T16:17:38.184Z,96678.25
2023-03-24T16:22:39.602Z,96685.44
2023-03-24T16:27:41.116Z,96679.50
2023-03-24T16:32:42.855Z,96688.41
2023-03-24T16:37:45.398Z,96682.06
2023-03-24T16:42:46.872Z,96691.53
2023-03-24T16:47:48.401Z,96688.03
2023-03-24T16:52:49.864Z,96674.91
2023-03-24T16:57:51.317Z,96686.66
2023-03-24T17:02:53.730Z,96692.47
2023-03-24T17:07:56.549Z,96712.66
2023-03-24T17:12:58.006Z,96706.53
2023-03-24T17:18:00.371Z,96710.88
2023-03-24T17:23:02.076Z,96723.41
2023-03-24T17:28:03.816Z,96708.00
2023-03-24T17:33:05.522Z,96707.84
2023-03-24T17:38:06.935Z,96710.69
2023-03-24T17:43:08.430Z,96718.53
2023-03-24T17:48:09.864Z,96720.56
2023-03-24T17:53:13.425Z,96743.34
2023-03-24T17:58:14.825Z,96742.72
2023-03-24T18:03:16.582Z,96749.72
2023-03-24T18:08:17.994Z,96739.03
2023-03-24T18:13:19.446Z,96751.75
2023-03-24T18:18:20.930Z,96749.91
2023-03-24T18:23:22.384Z,96756.06
2023-03-24T18:28:23.883Z,96762.63
2023-03-24T18:33:25.359Z,96768.16
2023-03-24T18:38:26.894Z,96777.19
2023-03-24T18:43:30.459Z,96777.19
2023-03-24T18:48:31.955Z,96787.03
2023-03-24T18:53:37.333Z,96783.34
2023-03-24T18:58:38.795Z,96785.19
2023-03-24T19:03:43.849Z,96789.91
2023-03-24T19:08:50.842Z,96804.06
2023-03-24T19:13:52.280Z,96806.91
2023-03-24T19:18:53.838Z,96812.41
2023-03-24T19:23:56.778Z,96802.34
2023-03-24T19:28:58.234Z,96807.44
2023-03-24T19:33:59.625Z,96814.41
2023-03-24T19:39:01.884Z,96818.94
2023-03-24T19:44:03.293Z,96813.00
2023-03-24T19:49:04.706Z,96821.41
2023-03-24T19:54:06.149Z,96811.53
2023-03-24T19:59:07.557Z,96815.81
2023-03-24T20:04:10.188Z,96812.75
2023-03-24T20:09:13.504Z,96812.34
2023-03-24T20:14:16.747Z,96804.13
2023-03-24T20:19:18.288Z,96821.38
2023-03-24T20:24:19.739Z,96811.31
2023-03-24T20:29:21.855Z,96821.97
2023-03-24T20:34:23.486Z,96814.19
2023-03-24T20:39:25.210Z,96823.00
2023-03-24T20:44:27.243Z,96815.19
2023-03-24T20:49:28.928Z,96817.44
2023-03-24T20:54:30.326Z,96822.97
2023-03-24T20:59:31.880Z,96811.91
2023-03-24T21:04:33.857Z,96814.97
2023-03-24T21:09:35.548Z,96819.84
2023-03-24T21:14:37.473Z,96826.03
2023-03-24T21:19:38.982Z,96827.84
2023-03-24T21:24:42.072Z,96818.84
2023-03-24T21:29:43.508Z,96810.44
2023-03-24T21:34:44.921Z,96810.59
2023-03-24T21:39:46.356Z,96806.91
2023-03-24T21:44:48.021Z,96805.28
2023-03-24T21:49:49.498Z,96808.16
2023-03-24T21:54:50.914Z,96811.44
2023-03-24T21:59:52.624Z,96822.91
2023-03-24T22:04:54.763Z,96838.88
2023-03-24T22:09:56.166Z,96851.22
2023-03-24T22:14:57.710Z,96844.31
2023-03-24T22:19:59.115Z,96844.81
2023-03-24T22:25:00.666Z,96833.38
2023-03-24T22:30:02.860Z,96828.88
2023-03-24T22:35:04.764Z,96835.47
2023-03-24T22:40:08.426Z,96832.16
2023-03-24T22:45:10.251Z,96823.53
2023-03-24T22:50:11.690Z,96828.47
2023-03-24T22:55:13.118Z,96827.22
2023-03-24T23:00:16.094Z,96812.06
2023-03-24T23:05:17.634Z,96815.53
2023-03-24T23:10:19.494Z,96820.47
2023-03-24T23:15:23.084Z,96819.84
2023-03-24T23:20:24.867Z,96822.28
2023-03-24T23:25:30.392Z,96825.97
2023-03-24T23:30:32.534Z,96823.72
2023-03-24T23:35:34.039Z,96820.22
2023-03-24T23:40:35.598Z,96826.31
2023-03-24T23:45:37.160Z,96818.09
2023-03-24T23:50:38.676Z,96823.41
2023-03-24T23:55:41.581Z,96824.44
