createdAt,value
2019-02-22T00:01:46.168Z,81.30
2019-02-22T00:04:15.321Z,79.05
2019-02-22T00:06:44.615Z,84.43
2019-02-22T00:09:13.685Z,84.07
2019-02-22T00:11:42.809Z,86.78
2019-02-22T00:14:11.884Z,85.47
2019-02-22T00:16:40.980Z,87.53
2019-02-22T00:19:10.356Z,92.43
2019-02-22T00:21:39.708Z,104.93
2019-02-22T00:24:08.998Z,96.50
2019-02-22T00:26:38.086Z,98.20
2019-02-22T00:29:08.462Z,95.70
2019-02-22T00:31:37.888Z,99.70
2019-02-22T00:34:07.043Z,101.53
2019-02-22T00:36:36.708Z,104.00
2019-02-22T00:39:06.733Z,100.02
2019-02-22T00:41:36.824Z,96.17
2019-02-22T00:44:06.584Z,105.67
2019-02-22T00:46:36.792Z,96.50
2019-02-22T00:49:06.756Z,100.12
2019-02-22T00:51:38.948Z,93.33
2019-02-22T00:54:08.263Z,91.40
2019-02-22T00:56:37.729Z,89.53
2019-02-22T00:59:07.011Z,84.58
2019-02-22T01:01:36.317Z,78.37
2019-02-22T01:04:05.560Z,80.17
2019-02-22T01:06:34.620Z,77.17
2019-02-22T01:09:04.397Z,70.47
2019-02-22T01:11:33.567Z,75.60
2019-02-22T01:14:03.067Z,69.33
2019-02-22T01:16:32.273Z,69.63
2019-02-22T01:19:01.388Z,73.53
2019-02-22T01:21:30.496Z,75.20
2019-02-22T01:23:59.916Z,65.80
2019-02-22T01:26:28.990Z,68.30
2019-02-22T01:28:58.261Z,70.20
2019-02-22T01:31:27.508Z,72.53
2019-02-22T01:33:56.700Z,71.27
2019-02-22T01:36:25.804Z,69.30
2019-02-22T01:38:55.173Z,69.03
2019-02-22T01:41:24.348Z,66.80
2019-02-22T01:43:54.247Z,72.83
2019-02-22T01:46:23.380Z,70.57
2019-02-22T01:48:52.441Z,74.55
2019-02-22T01:51:21.992Z,70.93
2019-02-22T01:53:53.970Z,69.57
2019-02-22T01:56:23.214Z,72.70
2019-02-22T01:58:52.337Z,75.63
2019-02-22T02:01:21.471Z,69.97
2019-02-22T02:03:51.148Z,74.35
2019-02-22T02:06:20.120Z,78.77
2019-02-22T02:08:49.316Z,78.77
2019-02-22T02:11:18.853Z,81.10
2019-02-22T02:13:48.328Z,88.45
2019-02-22T02:16:17.430Z,90.13
2019-02-22T02:18:46.624Z,90.63
2019-02-22T02:21:16.125Z,88.47
2019-02-22T02:23:45.544Z,88.60
2019-02-22T02:26:14.801Z,92.50
2019-02-22T02:28:44.328Z,91.23
2019-02-22T02:31:13.498Z,96.77
2019-02-22T02:33:44.696Z,92.57
2019-02-22T02:36:15.121Z,90.47
2019-02-22T02:38:44.206Z,86.57
2019-02-22T02:41:13.481Z,85.53
2019-02-22T02:43:42.630Z,90.63
2019-02-22T02:46:12.107Z,88.50
2019-02-22T02:48:42.148Z,91.40
2019-02-22T02:51:12.356Z,88.12
2019-02-22T02:53:42.048Z,92.35
2019-02-22T02:56:12.216Z,94.77
2019-02-22T02:58:42.771Z,91.73
2019-02-22T03:01:13.420Z,94.35
2019-02-22T03:03:42.446Z,88.23
2019-02-22T03:06:28.249Z,91.63
2019-02-22T03:08:57.305Z,87.37
2019-02-22T03:11:26.410Z,94.52
2019-02-22T03:13:55.520Z,91.93
2019-02-22T03:16:24.591Z,87.43
2019-02-22T03:18:53.727Z,86.43
2019-02-22T03:21:23.125Z,87.00
2019-02-22T03:23:52.125Z,91.30
2019-02-22T03:26:22.033Z,85.93
2019-02-22T03:28:51.416Z,88.43
2019-02-22T03:31:21.234Z,90.37
2019-02-22T03:33:50.594Z,90.07
2019-02-22T03:36:19.871Z,88.33
2019-02-22T03:38:50.804Z,89.17
2019-02-22T03:41:31.909Z,91.33
2019-02-22T03:43:50.871Z,83.13
2019-02-22T03:46:20.414Z,87.53
2019-02-22T03:48:50.583Z,83.30
2019-02-22T03:51:19.803Z,86.63
2019-02-22T03:53:57.397Z,86.60
2019-02-22T03:56:26.426Z,89.20
2019-02-22T03:58:55.823Z,93.27
2019-02-22T04:01:25.237Z,90.77
2019-02-22T04:03:54.442Z,93.40
2019-02-22T04:06:23.960Z,90.25
2019-02-22T04:08:53.068Z,91.40
2019-02-22T04:11:22.532Z,93.70
2019-02-22T04:13:51.705Z,92.97
2019-02-22T04:16:20.783Z,88.77
2019-02-22T04:18:50.168Z,94.90
2019-02-22T04:21:19.704Z,96.40
2019-02-22T04:23:48.848Z,102.67
2019-02-22T04:26:18.290Z,97.47
2019-02-22T04:28:47.425Z,103.37
2019-02-22T04:31:16.751Z,103.35
2019-02-22T04:33:46.009Z,107.53
2019-02-22T04:36:16.046Z,113.22
2019-02-22T04:38:47.372Z,113.90
2019-02-22T04:41:16.462Z,115.23
2019-02-22T04:43:47.171Z,107.37
2019-02-22T04:46:18.248Z,116.00
2019-02-22T04:48:47.441Z,120.77
2019-02-22T04:51:17.411Z,123.93
2019-02-22T04:53:46.812Z,136.33
2019-02-22T04:56:17.122Z,131.90
2019-02-22T04:58:46.868Z,143.60
2019-02-22T05:01:16.935Z,149.60
2019-02-22T05:03:47.232Z,134.27
2019-02-22T05:06:17.068Z,164.75
2019-02-22T05:08:47.416Z,178.78
2019-02-22T05:11:17.572Z,171.97
2019-02-22T05:13:47.684Z,156.43
2019-02-22T05:16:17.728Z,164.70
2019-02-22T05:18:47.720Z,177.20
2019-02-22T05:21:18.116Z,171.00
2019-02-22T05:23:48.093Z,173.47
2019-02-22T05:26:17.957Z,166.43
2019-02-22T05:28:48.497Z,157.73
2019-02-22T05:31:18.601Z,174.15
2019-02-22T05:33:48.412Z,147.17
2019-02-22T05:36:18.433Z,154.72
2019-02-22T05:38:48.593Z,146.03
2019-02-22T05:41:18.746Z,156.00
2019-02-22T05:43:48.544Z,160.10
2019-02-22T05:46:18.490Z,171.87
2019-02-22T05:48:47.929Z,163.37
2019-02-22T05:51:17.033Z,167.72
2019-02-22T05:53:46.717Z,168.90
2019-02-22T05:56:15.870Z,159.73
2019-02-22T05:58:45.117Z,156.67
2019-02-22T06:01:14.523Z,155.77
2019-02-22T06:03:43.669Z,172.87
2019-02-22T06:06:13.128Z,162.00
2019-02-22T06:08:42.363Z,171.60
2019-02-22T06:11:11.816Z,176.70
2019-02-22T06:13:41.533Z,174.73
2019-02-22T06:16:11.037Z,162.07
2019-02-22T06:18:40.976Z,154.40
2019-02-22T06:21:10.492Z,170.83
2019-02-22T06:23:39.924Z,162.37
2019-02-22T06:26:09.629Z,161.32
2019-02-22T06:28:38.682Z,157.03
2019-02-22T06:31:08.595Z,162.33
2019-02-22T06:33:38.516Z,164.23
2019-02-22T06:36:07.792Z,168.07
2019-02-22T06:38:37.109Z,180.37
2019-02-22T06:41:06.289Z,181.10
2019-02-22T06:43:35.403Z,174.17
2019-02-22T06:46:04.539Z,162.60
2019-02-22T06:48:33.612Z,164.47
2019-02-22T06:51:02.801Z,171.73
2019-02-22T06:53:31.905Z,161.12
2019-02-22T06:56:01.038Z,153.50
2019-02-22T06:58:30.581Z,162.10
2019-02-22T07:01:00.200Z,158.13
2019-02-22T07:03:29.369Z,160.30
2019-02-22T07:05:58.794Z,161.43
2019-02-22T07:08:28.346Z,171.80
2019-02-22T07:11:25.424Z,151.50
2019-02-22T07:13:55.184Z,163.63
2019-02-22T07:16:24.627Z,163.13
2019-02-22T07:18:54.015Z,171.70
2019-02-22T07:21:23.172Z,170.80
2019-02-22T07:23:52.290Z,173.93
2019-02-22T07:26:22.712Z,175.80
2019-02-22T07:28:52.795Z,170.30
2019-02-22T07:31:22.706Z,160.23
2019-02-22T07:33:53.137Z,164.97
2019-02-22T07:36:22.908Z,156.43
2019-02-22T07:38:52.816Z,157.43
2019-02-22T07:41:23.332Z,162.03
2019-02-22T07:43:53.504Z,163.05
2019-02-22T07:46:23.952Z,168.78
2019-02-22T07:48:53.636Z,151.40
2019-02-22T07:51:23.537Z,150.45
2019-02-22T07:53:53.764Z,155.77
2019-02-22T07:56:25.522Z,151.23
2019-02-22T07:58:54.628Z,156.43
2019-02-22T08:01:23.780Z,151.43
2019-02-22T08:03:54.164Z,143.93
2019-02-22T08:06:24.351Z,139.13
2019-02-22T08:08:54.476Z,146.62
2019-02-22T08:11:24.302Z,157.03
2019-02-22T08:13:54.268Z,140.52
2019-02-22T08:16:24.592Z,157.97
2019-02-22T08:19:01.534Z,159.53
2019-02-22T08:21:25.167Z,149.77
2019-02-22T08:23:54.968Z,159.77
2019-02-22T08:26:24.795Z,154.43
2019-02-22T08:28:55.148Z,162.57
2019-02-22T08:31:25.094Z,162.83
2019-02-22T08:33:57.104Z,175.00
2019-02-22T08:36:26.560Z,172.43
2019-02-22T08:38:55.644Z,162.27
2019-02-22T08:41:25.199Z,165.87
2019-02-22T08:43:55.913Z,177.02
2019-02-22T08:46:25.260Z,173.05
2019-02-22T08:48:55.828Z,155.53
2019-02-22T08:51:26.512Z,158.68
2019-02-22T08:53:57.092Z,152.33
2019-02-22T08:56:26.234Z,138.80
2019-02-22T08:58:55.900Z,144.33
2019-02-22T09:01:26.124Z,135.80
2019-02-22T09:03:55.540Z,122.40
2019-02-22T09:06:24.676Z,118.47
2019-02-22T09:08:53.819Z,127.77
2019-02-22T09:11:23.324Z,127.93
2019-02-22T09:13:52.484Z,139.10
2019-02-22T09:16:21.533Z,121.07
2019-02-22T09:18:50.938Z,119.17
2019-02-22T09:21:20.144Z,124.57
2019-02-22T09:23:49.648Z,109.80
2019-02-22T09:26:18.744Z,103.03
2019-02-22T09:28:47.998Z,97.50
2019-02-22T09:31:17.428Z,95.60
2019-02-22T09:33:46.654Z,100.00
2019-02-22T09:36:16.040Z,90.00
2019-02-22T09:38:45.562Z,88.37
2019-02-22T09:41:14.681Z,96.07
2019-02-22T09:43:54.322Z,76.77
2019-02-22T09:46:15.256Z,67.70
2019-02-22T09:48:44.437Z,71.53
2019-02-22T09:51:13.549Z,59.47
2019-02-22T09:53:42.980Z,58.47
2019-02-22T09:56:12.232Z,64.07
2019-02-22T09:58:42.712Z,60.00
2019-02-22T10:01:11.990Z,55.20
2019-02-22T10:03:41.078Z,51.30
2019-02-22T10:06:10.506Z,54.03
2019-02-22T10:08:41.047Z,55.90
2019-02-22T10:11:10.604Z,47.70
2019-02-22T10:13:39.724Z,49.53
2019-02-22T10:16:08.804Z,53.37
2019-02-22T10:18:38.258Z,51.60
2019-02-22T10:21:07.389Z,53.87
2019-02-22T10:23:36.469Z,51.10
2019-02-22T10:26:05.649Z,43.70
2019-02-22T10:28:35.232Z,41.87
2019-02-22T10:31:04.338Z,39.73
2019-02-22T10:33:36.693Z,38.90
2019-02-22T10:36:04.387Z,37.50
2019-02-22T10:38:35.860Z,41.67
2019-02-22T10:41:04.224Z,40.00
2019-02-22T10:43:33.600Z,31.10
2019-02-22T10:46:03.445Z,25.60
2019-02-22T10:48:32.860Z,24.93
2019-02-22T10:51:02.036Z,25.37
2019-02-22T10:53:31.538Z,23.40
2019-02-22T10:56:00.640Z,22.67
2019-02-22T10:58:30.008Z,16.43
2019-02-22T11:01:00.345Z,19.00
2019-02-22T11:03:30.645Z,19.98
2019-02-22T11:06:01.161Z,13.00
2019-02-22T11:08:31.229Z,12.93
2019-02-22T11:11:00.444Z,16.13
2019-02-22T11:13:30.514Z,15.80
2019-02-22T11:16:01.668Z,15.70
2019-02-22T11:18:31.184Z,15.25
2019-02-22T11:21:00.992Z,16.83
2019-02-22T11:23:30.972Z,13.40
2019-02-22T11:26:01.016Z,17.70
2019-02-22T11:28:30.274Z,15.50
2019-02-22T11:30:59.430Z,11.40
2019-02-22T11:33:28.555Z,9.00
2019-02-22T11:35:58.041Z,8.97
2019-02-22T11:38:27.113Z,7.97
2019-02-22T11:40:56.587Z,10.50
2019-02-22T11:43:25.982Z,12.63
2019-02-22T11:45:55.073Z,14.47
2019-02-22T11:48:25.052Z,14.40
2019-02-22T11:50:54.425Z,13.10
2019-02-22T11:53:23.976Z,16.07
2019-02-22T11:55:53.452Z,17.83
2019-02-22T11:58:22.733Z,12.50
2019-02-22T12:00:51.864Z,18.50
2019-02-22T12:03:24.944Z,19.83
2019-02-22T12:05:52.331Z,14.80
2019-02-22T12:08:22.209Z,14.43
2019-02-22T12:10:51.424Z,15.00
2019-02-22T12:13:20.941Z,14.00
2019-02-22T12:15:50.329Z,15.50
2019-02-22T12:18:19.719Z,13.13
2019-02-22T12:20:48.917Z,13.30
2019-02-22T12:23:17.880Z,13.88
2019-02-22T12:25:47.303Z,16.50
2019-02-22T12:28:16.704Z,14.10
2019-02-22T12:30:46.132Z,13.47
2019-02-22T12:33:15.606Z,14.53
2019-02-22T12:35:45.148Z,16.23
2019-02-22T12:38:14.120Z,16.13
2019-02-22T12:40:43.536Z,12.30
2019-02-22T12:43:12.642Z,12.83
2019-02-22T12:45:42.624Z,13.08
2019-02-22T12:48:12.005Z,13.83
2019-02-22T12:50:41.174Z,13.13
2019-02-22T12:53:10.284Z,10.67
2019-02-22T12:55:39.735Z,12.30
2019-02-22T12:58:10.442Z,14.40
2019-02-22T13:00:39.532Z,13.73
2019-02-22T13:03:08.866Z,11.77
2019-02-22T13:05:38.032Z,15.87
2019-02-22T13:08:07.724Z,13.47
2019-02-22T13:10:37.692Z,15.37
2019-02-22T13:13:08.045Z,12.80
2019-02-22T13:15:38.504Z,19.95
2019-02-22T13:18:08.452Z,13.50
2019-02-22T13:20:38.200Z,15.38
2019-02-22T13:23:08.445Z,14.57
2019-02-22T13:25:38.052Z,15.80
2019-02-22T13:28:08.316Z,15.83
2019-02-22T13:30:38.508Z,13.78
2019-02-22T13:33:08.688Z,14.80
2019-02-22T13:35:38.779Z,13.87
2019-02-22T13:38:08.944Z,19.13
2019-02-22T13:40:40.384Z,20.77
2019-02-22T13:43:09.372Z,14.30
2019-02-22T13:45:39.693Z,16.10
2019-02-22T13:48:09.301Z,13.85
2019-02-22T13:50:39.305Z,12.63
2019-02-22T13:53:08.423Z,14.97
2019-02-22T13:55:39.100Z,14.10
2019-02-22T13:58:08.124Z,17.32
2019-02-22T14:00:37.553Z,17.67
2019-02-22T14:03:45.151Z,16.80
2019-02-22T14:06:14.964Z,17.60
2019-02-22T14:08:44.365Z,18.80
2019-02-22T14:11:17.805Z,20.37
2019-02-22T14:13:46.910Z,19.40
2019-02-22T14:16:16.366Z,17.97
2019-02-22T14:18:45.388Z,16.70
2019-02-22T14:21:14.916Z,17.33
2019-02-22T14:23:45.289Z,9.57
2019-02-22T14:26:14.471Z,11.43
2019-02-22T14:28:44.496Z,12.43
2019-02-22T14:31:14.755Z,13.95
2019-02-22T14:33:44.152Z,12.20
2019-02-22T14:36:13.800Z,14.33
2019-02-22T14:38:43.486Z,14.43
2019-02-22T14:41:12.876Z,11.37
2019-02-22T14:43:44.012Z,18.43
2019-02-22T14:46:13.600Z,9.43
2019-02-22T14:48:42.737Z,13.63
2019-02-22T14:51:11.892Z,13.00
2019-02-22T14:53:40.963Z,10.23
2019-02-22T14:56:10.533Z,13.22
2019-02-22T14:58:39.844Z,10.10
2019-02-22T15:01:08.906Z,10.00
2019-02-22T15:03:38.130Z,12.30
2019-02-22T15:06:07.220Z,9.47
2019-02-22T15:08:37.888Z,13.27
2019-02-22T15:11:08.785Z,13.30
2019-02-22T15:13:37.981Z,11.03
2019-02-22T15:16:14.568Z,11.27
2019-02-22T15:18:44.190Z,12.10
2019-02-22T15:21:13.306Z,13.22
2019-02-22T15:23:46.696Z,13.22
2019-02-22T15:26:17.184Z,13.43
2019-02-22T15:28:46.283Z,11.23
2019-02-22T15:31:15.494Z,14.77
2019-02-22T15:33:44.968Z,11.47
2019-02-22T15:36:16.086Z,16.03
2019-02-22T15:38:45.724Z,11.57
2019-02-22T15:41:14.828Z,11.88
2019-02-22T15:43:44.069Z,11.30
2019-02-22T15:46:13.474Z,10.90
2019-02-22T15:48:42.676Z,12.80
2019-02-22T15:51:12.524Z,15.27
2019-02-22T15:53:45.826Z,10.10
2019-02-22T15:56:15.198Z,11.47
2019-02-22T15:58:45.578Z,9.45
2019-02-22T16:01:15.308Z,11.63
2019-02-22T16:03:51.510Z,9.85
2019-02-22T16:06:21.366Z,8.78
2019-02-22T16:08:51.355Z,10.10
2019-02-22T16:11:20.473Z,10.70
2019-02-22T16:13:49.627Z,9.47
2019-02-22T16:16:23.200Z,9.67
2019-02-22T16:18:50.508Z,11.85
2019-02-22T16:21:19.969Z,9.97
2019-02-22T16:23:49.116Z,12.60
2019-02-22T16:26:21.132Z,12.00
2019-02-22T16:28:50.990Z,11.20
2019-02-22T16:31:20.135Z,11.93
2019-02-22T16:33:49.590Z,12.67
2019-02-22T16:36:18.682Z,12.20
2019-02-22T16:38:48.320Z,11.73
2019-02-22T16:41:17.536Z,13.00
2019-02-22T16:43:46.676Z,12.37
2019-02-22T16:46:16.912Z,9.87
2019-02-22T16:48:46.185Z,12.20
2019-02-22T16:51:15.384Z,12.40
2019-02-22T16:53:44.462Z,13.07
2019-02-22T16:56:13.868Z,9.97
2019-02-22T16:58:44.649Z,12.55
2019-02-22T17:01:13.740Z,15.30
2019-02-22T17:03:43.153Z,13.30
2019-02-22T17:06:15.720Z,13.00
2019-02-22T17:08:45.392Z,9.90
2019-02-22T17:11:15.550Z,11.12
2019-02-22T17:13:45.701Z,16.70
2019-02-22T17:16:16.582Z,17.90
2019-02-22T17:18:45.859Z,25.00
2019-02-22T17:21:14.936Z,22.47
2019-02-22T17:23:44.432Z,18.83
2019-02-22T17:26:16.404Z,20.73
2019-02-22T17:28:45.546Z,23.13
2019-02-22T17:31:14.603Z,21.40
2019-02-22T17:33:43.884Z,24.52
2019-02-22T17:36:13.744Z,26.53
2019-02-22T17:38:43.524Z,23.30
2019-02-22T17:41:13.825Z,22.93
2019-02-22T17:44:24.019Z,24.53
2019-02-22T17:47:12.479Z,28.63
2019-02-22T17:49:42.808Z,21.57
2019-02-22T17:52:11.961Z,25.77
2019-02-22T17:54:41.932Z,26.93
2019-02-22T17:57:10.889Z,28.03
2019-02-22T17:59:39.981Z,25.50
2019-02-22T18:02:24.624Z,24.20
2019-02-22T18:05:10.080Z,22.63
2019-02-22T18:07:39.508Z,22.63
2019-02-22T18:10:08.744Z,26.37
2019-02-22T18:12:37.924Z,24.60
2019-02-22T18:15:07.519Z,24.50
2019-02-22T18:17:36.708Z,22.20
2019-02-22T18:20:06.239Z,31.30
2019-02-22T18:22:35.502Z,23.97
2019-02-22T18:25:04.993Z,23.07
2019-02-22T18:27:35.504Z,28.00
2019-02-22T18:30:05.277Z,26.07
2019-02-22T18:32:37.996Z,28.03
2019-02-22T18:35:07.580Z,26.20
2019-02-22T18:37:36.760Z,26.83
2019-02-22T18:40:07.776Z,30.88
2019-02-22T18:42:37.221Z,31.07
2019-02-22T18:45:06.432Z,34.70
2019-02-22T18:47:35.819Z,26.90
2019-02-22T18:50:05.448Z,28.37
2019-02-22T18:52:35.677Z,30.20
2019-02-22T18:55:06.172Z,30.00
2019-02-22T18:57:36.072Z,29.30
2019-02-22T19:00:07.879Z,30.13
2019-02-22T19:02:37.323Z,32.53
2019-02-22T19:05:06.948Z,34.33
2019-02-22T19:07:36.693Z,34.40
2019-02-22T19:10:07.784Z,36.30
2019-02-22T19:12:39.118Z,34.37
2019-02-22T19:15:10.205Z,32.70
2019-02-22T19:17:39.612Z,33.67
2019-02-22T19:20:12.072Z,40.20
2019-02-22T19:22:41.653Z,33.47
2019-02-22T19:25:11.106Z,39.80
2019-02-22T19:27:40.208Z,38.60
2019-02-22T19:30:14.452Z,46.17
2019-02-22T19:32:43.814Z,36.37
2019-02-22T19:35:13.084Z,39.65
2019-02-22T19:37:42.793Z,40.30
2019-02-22T19:40:13.952Z,38.17
2019-02-22T19:42:43.074Z,38.63
2019-02-22T19:45:12.189Z,37.13
2019-02-22T19:47:42.397Z,41.97
2019-02-22T19:50:12.681Z,41.90
2019-02-22T19:52:42.074Z,36.73
2019-02-22T19:55:13.120Z,37.63
2019-02-22T19:57:42.176Z,44.00
2019-02-22T20:00:13.796Z,41.53
2019-02-22T20:02:43.253Z,46.20
2019-02-22T20:05:15.687Z,48.50
2019-02-22T20:07:44.960Z,42.53
2019-02-22T20:10:18.109Z,42.93
2019-02-22T20:12:46.098Z,45.73
2019-02-22T20:15:15.568Z,51.57
2019-02-22T20:17:52.906Z,57.30
2019-02-22T20:20:15.833Z,49.80
2019-02-22T20:22:45.263Z,48.57
2019-02-22T20:25:14.445Z,37.83
2019-02-22T20:27:43.540Z,49.40
2019-02-22T20:30:14.783Z,47.60
2019-02-22T20:32:44.060Z,47.17
2019-02-22T20:35:15.304Z,44.80
2019-02-22T20:37:52.616Z,54.80
2019-02-22T20:40:15.575Z,49.00
2019-02-22T20:43:16.601Z,44.50
2019-02-22T20:45:46.141Z,54.07
2019-02-22T20:48:30.608Z,48.75
2019-02-22T20:51:00.128Z,63.97
2019-02-22T20:53:29.260Z,59.47
2019-02-22T20:55:58.409Z,59.77
2019-02-22T20:58:28.456Z,48.95
2019-02-22T21:00:57.572Z,63.03
2019-02-22T21:03:26.925Z,59.43
2019-02-22T21:05:56.131Z,58.60
2019-02-22T21:08:25.496Z,47.87
2019-02-22T21:10:56.035Z,56.10
2019-02-22T21:13:27.454Z,51.13
2019-02-22T21:15:56.384Z,48.93
2019-02-22T21:18:26.029Z,50.50
2019-02-22T21:20:59.645Z,50.80
2019-02-22T21:23:28.781Z,58.77
2019-02-22T21:25:57.859Z,46.90
2019-02-22T21:28:27.211Z,46.47
2019-02-22T21:30:56.348Z,61.50
2019-02-22T21:33:26.012Z,66.70
2019-02-22T21:35:55.296Z,69.90
2019-02-22T21:38:24.516Z,69.42
2019-02-22T21:40:53.768Z,60.33
2019-02-22T21:43:23.842Z,64.97
2019-02-22T21:45:53.952Z,65.83
2019-02-22T21:48:27.459Z,58.27
2019-02-22T21:50:55.303Z,50.10
2019-02-22T21:53:25.240Z,64.33
2019-02-22T21:55:58.249Z,62.47
2019-02-22T21:58:27.745Z,60.03
2019-02-22T22:00:57.161Z,67.40
2019-02-22T22:03:26.822Z,67.43
2019-02-22T22:06:01.784Z,74.67
2019-02-22T22:08:30.924Z,61.80
2019-02-22T22:11:00.889Z,69.92
2019-02-22T22:13:30.156Z,61.90
2019-02-22T22:15:59.912Z,58.43
2019-02-22T22:18:38.491Z,53.67
2019-02-22T22:21:00.464Z,71.20
2019-02-22T22:23:29.868Z,58.53
2019-02-22T22:28:36.010Z,56.87
2019-02-22T22:31:05.188Z,61.97
2019-02-22T22:33:34.308Z,57.63
2019-02-22T22:36:06.696Z,63.80
2019-02-22T22:38:36.420Z,59.20
2019-02-22T22:41:05.577Z,59.05
2019-02-22T22:43:34.986Z,64.07
2019-02-22T22:46:04.702Z,62.50
2019-02-22T22:48:35.130Z,58.87
2019-02-22T22:51:04.219Z,58.83
2019-02-22T22:53:33.656Z,59.27
2019-02-22T22:56:02.707Z,61.93
2019-02-22T22:58:32.372Z,60.67
2019-02-22T23:01:18.135Z,59.43
2019-02-22T23:03:47.384Z,52.70
2019-02-22T23:06:17.476Z,58.13
2019-02-22T23:08:46.756Z,51.10
2019-02-22T23:11:15.935Z,50.20
2019-02-22T23:13:45.121Z,54.90
2019-02-22T23:16:14.197Z,52.10
2019-02-22T23:18:44.592Z,54.57
2019-02-22T23:21:13.768Z,51.07
2019-02-22T23:23:42.995Z,54.50
2019-02-22T23:26:12.464Z,50.27
2019-02-22T23:28:41.536Z,53.47
2019-02-22T23:31:10.912Z,48.63
2019-02-22T23:33:40.358Z,48.97
2019-02-22T23:36:09.704Z,47.93
2019-02-22T23:38:38.930Z,47.60
2019-02-22T23:41:07.970Z,54.57
2019-02-22T23:43:37.153Z,54.53
2019-02-22T23:46:06.308Z,52.60
2019-02-22T23:48:35.416Z,53.30
2019-02-22T23:51:04.588Z,51.07
2019-02-22T23:53:34.586Z,44.05
2019-02-22T23:56:03.691Z,44.73
2019-02-22T23:58:34.112Z,49.33
