createdAt,value
2022-11-16T00:00:28.102Z,96694.16
2022-11-16T00:02:59.388Z,96697.13
2022-11-16T00:05:30.018Z,96693.28
2022-11-16T00:08:01.421Z,96678.66
2022-11-16T00:10:32.163Z,96691.25
2022-11-16T00:13:03.024Z,96689.22
2022-11-16T00:15:36.480Z,96686.88
2022-11-16T00:18:07.603Z,96695.13
2022-11-16T00:20:38.109Z,96687.94
2022-11-16T00:23:08.849Z,96683.97
2022-11-16T00:25:39.261Z,96681.63
2022-11-16T00:28:09.899Z,96680.78
2022-11-16T00:30:43.013Z,96675.66
2022-11-16T00:33:17.817Z,96678.47
2022-11-16T00:35:48.554Z,96670.69
2022-11-16T00:38:19.129Z,96667.38
2022-11-16T00:40:49.620Z,96662.94
2022-11-16T00:43:20.406Z,96659.31
2022-11-16T00:45:53.857Z,96658.47
2022-11-16T00:48:24.426Z,96655.81
2022-11-16T00:50:55.058Z,96649.88
2022-11-16T00:53:26.457Z,96646.25
2022-11-16T00:55:57.548Z,96641.81
2022-11-16T00:58:28.275Z,96612.00
2022-11-16T01:01:10.994Z,96639.34
2022-11-16T01:03:42.085Z,96630.59
2022-11-16T01:06:17.808Z,96618.00
2022-11-16T01:08:48.338Z,96618.84
2022-11-16T01:11:32.577Z,96618.00
2022-11-16T01:14:05.672Z,96614.69
2022-11-16T01:16:38.840Z,96610.16
2022-11-16T01:19:09.547Z,96608.31
2022-11-16T01:21:40.700Z,96595.56
2022-11-16T01:24:11.289Z,96584.81
2022-11-16T01:26:41.806Z,96585.94
2022-11-16T01:29:12.427Z,96585.13
2022-11-16T01:31:49.898Z,96584.41
2022-11-16T01:34:20.452Z,96580.16
2022-11-16T01:36:52.596Z,96573.22
2022-11-16T01:39:23.288Z,96569.50
2022-11-16T01:41:57.954Z,96560.91
2022-11-16T01:45:09.985Z,96564.38
2022-11-16T01:47:43.197Z,96574.88
2022-11-16T01:50:19.799Z,96565.75
2022-11-16T01:52:57.356Z,96578.78
2022-11-16T01:55:31.704Z,96572.38
2022-11-16T01:58:28.017Z,96579.88
2022-11-16T02:01:10.043Z,96576.25
2022-11-16T02:03:50.354Z,96574.28
2022-11-16T02:06:35.831Z,96570.66
2022-11-16T02:09:43.879Z,96567.56
2022-11-16T02:12:39.482Z,96547.06
2022-11-16T02:15:19.051Z,96553.22
2022-11-16T02:18:05.001Z,96559.44
2022-11-16T02:20:54.627Z,96556.06
2022-11-16T02:23:59.408Z,96552.84
2022-11-16T02:26:48.636Z,96555.72
2022-11-16T02:29:33.049Z,96552.66
2022-11-16T02:32:07.892Z,96541.13
2022-11-16T02:34:41.524Z,96538.22
2022-11-16T02:37:17.869Z,96541.50
2022-11-16T02:39:51.487Z,96538.75
2022-11-16T02:42:29.278Z,96528.91
2022-11-16T02:45:04.270Z,96534.16
2022-11-16T02:47:38.415Z,96528.75
2022-11-16T02:50:14.345Z,96529.41
2022-11-16T02:52:44.842Z,96531.78
2022-11-16T02:55:15.833Z,96523.53
2022-11-16T02:57:54.470Z,96518.97
2022-11-16T03:00:31.176Z,96511.06
2022-11-16T03:03:16.738Z,96506.47
2022-11-16T03:05:53.376Z,96510.59
2022-11-16T03:08:29.777Z,96504.53
2022-11-16T03:11:18.780Z,96503.53
2022-11-16T03:13:50.603Z,96501.91
2022-11-16T03:16:28.344Z,96493.16
2022-11-16T03:19:03.489Z,96492.03
2022-11-16T03:21:40.248Z,96497.28
2022-11-16T03:24:12.132Z,96488.41
2022-11-16T03:26:50.119Z,96481.34
2022-11-16T03:29:26.763Z,96479.38
2022-11-16T03:32:11.854Z,96462.59
2022-11-16T03:34:49.258Z,96458.13
2022-11-16T03:37:20.078Z,96456.19
2022-11-16T03:39:51.904Z,96454.91
2022-11-16T03:42:25.230Z,96449.16
2022-11-16T03:44:56.771Z,96437.81
2022-11-16T03:47:31.609Z,96439.69
2022-11-16T03:50:02.161Z,96441.84
2022-11-16T03:52:34.346Z,96431.00
2022-11-16T03:55:05.106Z,96429.06
2022-11-16T03:57:37.369Z,96428.59
2022-11-16T04:00:09.205Z,96408.63
2022-11-16T04:02:48.859Z,96423.66
2022-11-16T04:05:37.308Z,96431.44
2022-11-16T04:08:20.911Z,96428.50
2022-11-16T04:11:03.667Z,96427.50
2022-11-16T04:13:49.562Z,96423.88
2022-11-16T04:16:32.968Z,96421.94
2022-11-16T04:19:18.762Z,96413.88
2022-11-16T04:22:06.012Z,96417.81
2022-11-16T04:24:41.633Z,96427.25
2022-11-16T04:27:28.642Z,96436.81
2022-11-16T04:30:02.189Z,96438.16
2022-11-16T04:32:48.416Z,96439.50
2022-11-16T04:35:43.997Z,96428.13
2022-11-16T04:38:14.565Z,96434.88
2022-11-16T04:40:45.078Z,96430.31
2022-11-16T04:43:18.051Z,96425.69
2022-11-16T04:46:01.603Z,96422.06
2022-11-16T04:48:39.579Z,96410.50
2022-11-16T04:51:13.218Z,96415.63
2022-11-16T04:53:43.993Z,96412.84
2022-11-16T04:56:22.076Z,96412.69
2022-11-16T04:58:52.675Z,96413.53
2022-11-16T05:01:43.776Z,96415.97
2022-11-16T05:04:14.728Z,96418.44
2022-11-16T05:06:49.902Z,96419.09
2022-11-16T05:09:20.781Z,96422.31
2022-11-16T05:11:51.338Z,96426.13
2022-11-16T05:14:21.901Z,96422.41
2022-11-16T05:16:53.005Z,96422.75
2022-11-16T05:19:35.758Z,96418.63
2022-11-16T05:22:09.271Z,96420.84
2022-11-16T05:24:39.753Z,96420.00
2022-11-16T05:27:12.557Z,96421.69
2022-11-16T05:29:46.119Z,96416.13
2022-11-16T05:32:21.203Z,96417.22
2022-11-16T05:34:52.829Z,96418.00
2022-11-16T05:37:27.019Z,96417.06
2022-11-16T05:39:57.927Z,96418.13
2022-11-16T05:42:38.640Z,96410.25
2022-11-16T05:45:10.295Z,96407.66
2022-11-16T05:47:40.801Z,96407.00
2022-11-16T05:50:12.686Z,96400.22
2022-11-16T05:52:47.766Z,96399.53
2022-11-16T05:55:19.621Z,96396.53
2022-11-16T05:57:50.519Z,96405.50
2022-11-16T06:00:21.908Z,96407.75
2022-11-16T06:02:55.629Z,96409.13
2022-11-16T06:05:35.114Z,96403.78
2022-11-16T06:08:11.380Z,96399.22
2022-11-16T06:10:42.105Z,96398.13
2022-11-16T06:13:12.668Z,96392.88
2022-11-16T06:18:28.950Z,96390.13
2022-11-16T06:20:59.483Z,96393.13
2022-11-16T06:23:32.815Z,96395.94
2022-11-16T06:26:03.610Z,96397.78
2022-11-16T06:28:35.758Z,96387.41
2022-11-16T06:31:08.103Z,96381.50
2022-11-16T06:33:43.591Z,96375.72
2022-11-16T06:36:27.646Z,96380.34
2022-11-16T06:39:02.919Z,96383.69
2022-11-16T06:41:41.241Z,96376.75
2022-11-16T06:44:13.852Z,96378.78
2022-11-16T06:46:54.343Z,96363.59
2022-11-16T06:49:24.852Z,96366.56
2022-11-16T06:51:57.397Z,96360.25
2022-11-16T06:54:31.652Z,96352.09
2022-11-16T06:57:02.191Z,96355.31
2022-11-16T06:59:32.844Z,96353.19
2022-11-16T07:02:03.466Z,96350.09
2022-11-16T07:04:36.437Z,96340.81
2022-11-16T07:07:08.327Z,96347.72
2022-11-16T07:09:44.743Z,96340.38
2022-11-16T07:12:16.089Z,96339.50
2022-11-16T07:14:48.382Z,96329.97
2022-11-16T07:17:18.925Z,96336.38
2022-11-16T07:19:49.549Z,96323.91
2022-11-16T07:22:20.475Z,96322.03
2022-11-16T07:24:55.675Z,96332.47
2022-11-16T07:27:27.067Z,96329.53
2022-11-16T07:29:57.598Z,96318.84
2022-11-16T07:32:48.437Z,96323.09
2022-11-16T07:35:26.231Z,96325.91
2022-11-16T07:37:56.867Z,96317.41
2022-11-16T07:40:30.162Z,96320.38
2022-11-16T07:43:01.488Z,96321.25
2022-11-16T07:45:41.243Z,96315.22
2022-11-16T07:48:13.976Z,96315.09
2022-11-16T07:51:12.810Z,96315.41
2022-11-16T07:53:50.131Z,96314.44
2022-11-16T07:56:23.447Z,96306.31
2022-11-16T07:58:54.126Z,96305.31
2022-11-16T08:01:25.126Z,96298.59
2022-11-16T08:03:57.044Z,96303.97
2022-11-16T08:06:30.091Z,96304.38
2022-11-16T08:09:01.215Z,96303.38
2022-11-16T08:11:35.651Z,96294.16
2022-11-16T08:14:06.179Z,96299.53
2022-11-16T08:16:36.838Z,96295.00
2022-11-16T08:19:15.894Z,96294.19
2022-11-16T08:21:46.375Z,96293.38
2022-11-16T08:24:19.240Z,96292.53
2022-11-16T08:26:54.436Z,96287.19
2022-11-16T08:29:24.962Z,96280.00
2022-11-16T08:31:56.713Z,96281.63
2022-11-16T08:34:27.411Z,96277.13
2022-11-16T08:37:02.521Z,96268.06
2022-11-16T08:39:41.683Z,96273.38
2022-11-16T08:42:15.746Z,96263.72
2022-11-16T08:44:50.219Z,96270.09
2022-11-16T08:47:23.411Z,96259.59
2022-11-16T08:49:56.910Z,96259.56
2022-11-16T08:52:29.652Z,96246.97
2022-11-16T08:55:01.630Z,96251.28
2022-11-16T08:57:36.851Z,96246.72
2022-11-16T09:00:14.231Z,96243.78
2022-11-16T09:02:44.781Z,96247.47
2022-11-16T09:05:15.476Z,96228.16
2022-11-16T09:07:46.338Z,96247.81
2022-11-16T09:10:19.211Z,96242.44
2022-11-16T09:15:37.206Z,96236.19
2022-11-16T09:18:07.741Z,96236.16
2022-11-16T09:20:38.270Z,96232.63
2022-11-16T09:23:08.759Z,96232.38
2022-11-16T09:25:39.303Z,96229.44
2022-11-16T09:28:12.519Z,96218.88
2022-11-16T09:30:43.183Z,96220.69
2022-11-16T09:33:14.078Z,96214.44
2022-11-16T09:35:44.630Z,96216.25
2022-11-16T09:38:22.115Z,96207.56
2022-11-16T09:43:56.653Z,96195.75
2022-11-16T09:46:32.527Z,96195.31
2022-11-16T09:49:16.897Z,96194.44
2022-11-16T09:51:53.998Z,96196.44
2022-11-16T09:54:28.630Z,96185.66
2022-11-16T09:57:07.941Z,96184.78
2022-11-16T09:59:48.071Z,96179.56
2022-11-16T10:02:24.238Z,96176.41
2022-11-16T10:05:00.938Z,96173.06
2022-11-16T10:07:41.774Z,96166.81
2022-11-16T10:10:16.722Z,96159.75
2022-11-16T10:12:52.317Z,96157.34
2022-11-16T10:15:44.636Z,96150.88
2022-11-16T10:18:25.366Z,96146.84
2022-11-16T10:21:17.316Z,96145.69
2022-11-16T10:24:03.409Z,96138.53
2022-11-16T10:26:42.998Z,96133.84
2022-11-16T10:29:40.114Z,96124.44
2022-11-16T10:32:28.337Z,96122.03
2022-11-16T10:35:03.450Z,96122.25
2022-11-16T10:37:37.924Z,96120.41
2022-11-16T10:40:21.316Z,96114.81
2022-11-16T10:43:01.994Z,96115.63
2022-11-16T10:45:41.735Z,96107.31
2022-11-16T10:48:26.581Z,96109.75
2022-11-16T10:50:57.625Z,96103.56
2022-11-16T10:53:35.733Z,96098.16
2022-11-16T10:56:17.995Z,96097.31
2022-11-16T10:58:56.980Z,96099.13
2022-11-16T11:01:36.937Z,96091.28
2022-11-16T11:04:22.240Z,96087.69
2022-11-16T11:06:55.085Z,96087.31
2022-11-16T11:09:34.417Z,96080.72
2022-11-16T11:12:32.211Z,96081.38
2022-11-16T11:15:05.955Z,96073.97
2022-11-16T11:17:38.674Z,96069.72
2022-11-16T11:20:24.513Z,96060.94
2022-11-16T11:22:58.915Z,96055.38
2022-11-16T11:25:33.433Z,96056.63
2022-11-16T11:28:09.873Z,96049.78
2022-11-16T11:30:42.167Z,96051.81
2022-11-16T11:33:15.345Z,96045.75
2022-11-16T11:35:48.762Z,96046.94
2022-11-16T11:38:19.267Z,96047.34
2022-11-16T11:41:00.729Z,96044.22
2022-11-16T11:43:33.852Z,96042.41
2022-11-16T11:46:14.689Z,96039.25
2022-11-16T11:48:52.743Z,96031.28
2022-11-16T11:51:30.526Z,96028.94
2022-11-16T11:54:02.703Z,96035.75
2022-11-16T11:56:35.434Z,96033.94
2022-11-16T11:59:07.725Z,96030.50
2022-11-16T12:01:58.121Z,96028.66
2022-11-16T12:05:04.058Z,96028.41
2022-11-16T12:07:51.845Z,96021.16
2022-11-16T12:10:29.763Z,96025.22
2022-11-16T12:13:15.964Z,96016.31
2022-11-16T12:16:00.897Z,96009.00
2022-11-16T12:18:46.455Z,96013.25
2022-11-16T12:21:18.170Z,96012.38
2022-11-16T12:24:03.582Z,96005.59
2022-11-16T12:26:46.262Z,96007.72
2022-11-16T12:29:27.758Z,95998.56
2022-11-16T12:32:16.696Z,96000.38
2022-11-16T12:35:03.601Z,95994.59
2022-11-16T12:37:40.876Z,95995.56
2022-11-16T12:40:37.190Z,95993.78
2022-11-16T12:43:20.123Z,95993.69
2022-11-16T12:46:10.456Z,95990.88
2022-11-16T12:49:10.825Z,95988.00
2022-11-16T12:51:57.345Z,95982.00
2022-11-16T12:55:24.066Z,95980.81
2022-11-16T12:57:56.247Z,95975.84
2022-11-16T13:00:26.774Z,95986.75
2022-11-16T13:03:15.291Z,95978.63
2022-11-16T13:06:03.385Z,95982.03
2022-11-16T13:08:45.053Z,95979.28
2022-11-16T13:11:21.818Z,95982.69
2022-11-16T13:14:00.049Z,95974.53
2022-11-16T13:16:32.145Z,95983.34
2022-11-16T13:19:03.875Z,95987.59
2022-11-16T13:21:51.697Z,95984.81
2022-11-16T13:24:41.773Z,95980.91
2022-11-16T13:27:30.045Z,95983.59
2022-11-16T13:30:09.658Z,95970.06
2022-11-16T13:33:02.615Z,95981.56
2022-11-16T13:35:33.487Z,95979.56
2022-11-16T13:38:03.930Z,95968.75
2022-11-16T13:40:35.786Z,95967.59
2022-11-16T13:43:22.818Z,95970.78
2022-11-16T13:46:04.084Z,95969.66
2022-11-16T13:48:38.733Z,95966.88
2022-11-16T13:51:11.944Z,95969.44
2022-11-16T13:54:43.162Z,95969.34
2022-11-16T13:56:51.122Z,95974.56
2022-11-16T13:59:29.244Z,95974.47
2022-11-16T14:02:04.760Z,95977.25
2022-11-16T14:04:43.982Z,95975.78
2022-11-16T14:07:48.154Z,95964.81
2022-11-16T14:10:48.307Z,95961.47
2022-11-16T14:13:40.422Z,95962.06
2022-11-16T14:16:47.608Z,95953.56
2022-11-16T14:19:52.180Z,95951.28
2022-11-16T14:22:39.922Z,95945.44
2022-11-16T14:25:23.962Z,95950.38
2022-11-16T14:28:02.998Z,95961.22
2022-11-16T14:30:39.089Z,95951.91
2022-11-16T14:33:17.152Z,95954.09
2022-11-16T14:35:55.582Z,95957.34
2022-11-16T14:38:34.143Z,95960.41
2022-11-16T14:41:07.584Z,95956.41
2022-11-16T14:43:46.672Z,95946.84
2022-11-16T14:46:26.296Z,95949.28
2022-11-16T14:48:59.134Z,95946.13
2022-11-16T14:51:33.166Z,95949.94
2022-11-16T14:54:14.549Z,95960.53
2022-11-16T14:56:59.827Z,95962.50
2022-11-16T14:59:31.378Z,95960.16
2022-11-16T15:02:07.941Z,95965.94
2022-11-16T15:04:38.450Z,95961.75
2022-11-16T15:07:10.413Z,95961.84
2022-11-16T15:09:47.347Z,95953.16
2022-11-16T15:12:33.550Z,95965.28
2022-11-16T15:15:09.201Z,95960.84
2022-11-16T15:17:41.218Z,95974.06
2022-11-16T15:20:20.129Z,95969.38
2022-11-16T15:22:55.081Z,95973.78
2022-11-16T15:25:34.266Z,95963.16
2022-11-16T15:28:07.605Z,95975.59
2022-11-16T15:30:40.527Z,95971.59
2022-11-16T15:33:13.661Z,95978.56
2022-11-16T15:35:44.311Z,95972.44
2022-11-16T15:38:19.713Z,95966.97
2022-11-16T15:40:53.551Z,95975.19
2022-11-16T15:43:27.146Z,95976.88
2022-11-16T15:45:58.909Z,95974.88
2022-11-16T15:48:31.041Z,95974.94
2022-11-16T15:51:10.256Z,95977.25
2022-11-16T15:53:42.575Z,95985.50
2022-11-16T15:56:18.783Z,95979.53
2022-11-16T15:58:51.078Z,95978.94
2022-11-16T16:01:23.120Z,95988.00
2022-11-16T16:03:58.516Z,95991.69
2022-11-16T16:06:48.681Z,95987.63
2022-11-16T16:09:27.324Z,95985.97
2022-11-16T16:12:19.048Z,95981.91
2022-11-16T16:14:50.679Z,95987.66
2022-11-16T16:17:26.773Z,95983.81
2022-11-16T16:19:59.460Z,95982.38
2022-11-16T16:22:33.636Z,95979.56
2022-11-16T16:25:04.495Z,95968.94
2022-11-16T16:27:42.639Z,95966.94
2022-11-16T16:30:17.243Z,95970.25
2022-11-16T16:32:51.852Z,95967.84
2022-11-16T16:35:24.578Z,95976.75
2022-11-16T16:38:01.068Z,95978.63
2022-11-16T16:40:32.265Z,95972.28
2022-11-16T16:43:05.347Z,95973.78
2022-11-16T16:45:41.604Z,95967.44
2022-11-16T16:48:13.097Z,95961.94
2022-11-16T16:50:44.116Z,95969.75
2022-11-16T16:53:16.040Z,95966.91
2022-11-16T16:55:47.699Z,95971.06
2022-11-16T16:58:21.027Z,95971.91
2022-11-16T17:00:53.725Z,95965.00
2022-11-16T17:03:28.525Z,95970.16
2022-11-16T17:06:03.117Z,95961.16
2022-11-16T17:08:36.957Z,95964.69
2022-11-16T17:11:09.658Z,95965.09
2022-11-16T17:13:45.211Z,95963.03
2022-11-16T17:16:17.035Z,95965.31
2022-11-16T17:18:48.106Z,95950.88
2022-11-16T17:21:18.695Z,95953.88
2022-11-16T17:23:49.283Z,95964.81
2022-11-16T17:26:20.761Z,95963.25
2022-11-16T17:28:58.241Z,95966.50
2022-11-16T17:31:29.431Z,95975.75
2022-11-16T17:34:00.495Z,95969.78
2022-11-16T17:36:31.177Z,95960.22
2022-11-16T17:39:01.736Z,95966.00
2022-11-16T17:41:32.997Z,95965.09
2022-11-16T17:44:08.360Z,95964.22
2022-11-16T17:46:39.398Z,95964.22
2022-11-16T17:49:09.977Z,95959.72
2022-11-16T17:51:40.834Z,95960.16
2022-11-16T17:54:11.476Z,95957.72
2022-11-16T17:56:42.197Z,95955.69
2022-11-16T17:59:15.781Z,95959.72
2022-11-16T18:01:46.456Z,95961.91
2022-11-16T18:04:17.108Z,95960.91
2022-11-16T18:06:47.635Z,95953.06
2022-11-16T18:09:18.985Z,95943.19
2022-11-16T18:11:49.626Z,95929.78
2022-11-16T18:14:23.161Z,95953.69
2022-11-16T18:16:53.853Z,95951.38
2022-11-16T18:19:24.415Z,95943.09
2022-11-16T18:21:54.952Z,95956.59
2022-11-16T18:24:25.910Z,95946.81
2022-11-16T18:26:56.843Z,95940.91
2022-11-16T18:29:30.410Z,95934.34
2022-11-16T18:32:01.769Z,95929.22
2022-11-16T18:34:32.483Z,95940.97
2022-11-16T18:37:03.402Z,95931.03
2022-11-16T18:39:34.252Z,95933.69
2022-11-16T18:42:05.128Z,95929.41
2022-11-16T18:44:38.299Z,95916.34
2022-11-16T18:47:08.903Z,95926.75
2022-11-16T18:49:39.504Z,95906.69
2022-11-16T18:52:10.047Z,95922.50
2022-11-16T18:54:40.637Z,95925.78
2022-11-16T18:57:12.006Z,95923.22
2022-11-16T18:59:45.093Z,95924.31
2022-11-16T19:02:15.648Z,95927.66
2022-11-16T19:04:46.383Z,95926.84
2022-11-16T19:07:17.324Z,95930.72
2022-11-16T19:09:47.818Z,95925.44
2022-11-16T19:12:18.356Z,95925.97
2022-11-16T19:14:51.512Z,95933.66
2022-11-16T19:17:24.874Z,95912.63
2022-11-16T19:19:55.504Z,95927.25
2022-11-16T19:22:26.081Z,95921.28
2022-11-16T19:24:59.488Z,95916.63
2022-11-16T19:27:34.507Z,95916.88
2022-11-16T19:30:08.486Z,95910.75
2022-11-16T19:32:39.050Z,95915.94
2022-11-16T19:35:11.112Z,95920.06
2022-11-16T19:37:41.932Z,95921.53
2022-11-16T19:40:13.406Z,95912.63
2022-11-16T19:42:43.915Z,95902.03
2022-11-16T19:45:17.367Z,95903.88
2022-11-16T19:47:48.198Z,95915.56
2022-11-16T19:50:19.720Z,95913.91
2022-11-16T19:52:50.279Z,95909.84
2022-11-16T19:55:20.761Z,95913.56
2022-11-16T19:57:51.312Z,95912.16
2022-11-16T20:00:24.575Z,95904.78
2022-11-16T20:02:59.258Z,95904.38
2022-11-16T20:05:30.467Z,95898.88
2022-11-16T20:08:01.067Z,95905.81
2022-11-16T20:10:32.548Z,95904.78
2022-11-16T20:13:03.125Z,95899.47
2022-11-16T20:15:36.261Z,95899.91
2022-11-16T20:18:06.950Z,95901.34
2022-11-16T20:20:37.772Z,95898.88
2022-11-16T20:23:08.345Z,95902.94
2022-11-16T20:25:43.845Z,95903.34
2022-11-16T20:28:14.407Z,95899.25
2022-11-16T20:30:51.475Z,95894.34
2022-11-16T20:33:22.089Z,95894.34
2022-11-16T20:35:52.784Z,95891.88
2022-11-16T20:38:23.359Z,95897.22
2022-11-16T20:40:53.811Z,95899.88
2022-11-16T20:43:24.408Z,95887.38
2022-11-16T20:46:00.211Z,95893.53
2022-11-16T20:48:30.879Z,95892.50
2022-11-16T20:51:01.461Z,95895.97
2022-11-16T20:53:32.246Z,95893.94
2022-11-16T20:56:04.108Z,95903.34
2022-11-16T20:58:35.509Z,95898.03
2022-11-16T21:01:11.125Z,95905.00
2022-11-16T21:03:42.696Z,95902.34
2022-11-16T21:06:14.014Z,95894.38
2022-11-16T21:08:45.294Z,95903.34
2022-11-16T21:11:17.526Z,95903.34
2022-11-16T21:14:01.164Z,95907.84
2022-11-16T21:16:34.922Z,95898.25
2022-11-16T21:19:06.446Z,95904.38
2022-11-16T21:21:38.214Z,95912.34
2022-11-16T21:24:09.513Z,95916.84
2022-11-16T21:26:41.071Z,95908.06
2022-11-16T21:29:11.554Z,95906.41
2022-11-16T21:31:44.642Z,95910.72
2022-11-16T21:34:15.070Z,95908.25
2022-11-16T21:36:45.555Z,95900.91
2022-11-16T21:39:16.079Z,95912.34
2022-11-16T21:41:46.514Z,95907.66
2022-11-16T21:44:17.118Z,95912.97
2022-11-16T21:46:50.228Z,95902.94
2022-11-16T21:49:20.863Z,95908.91
2022-11-16T21:51:51.360Z,95912.16
2022-11-16T21:54:42.040Z,95906.97
2022-11-16T21:57:12.604Z,95915.50
2022-11-16T21:59:43.151Z,95907.47
2022-11-16T22:02:16.210Z,95910.63
2022-11-16T22:04:59.003Z,95911.88
2022-11-16T22:07:39.668Z,95903.50
2022-11-16T22:10:13.112Z,95899.31
2022-11-16T22:12:43.569Z,95905.44
2022-11-16T22:15:14.895Z,95896.56
2022-11-16T22:17:48.663Z,95896.25
2022-11-16T22:20:20.053Z,95895.53
2022-11-16T22:22:50.629Z,95890.41
2022-11-16T22:25:21.202Z,95894.19
2022-11-16T22:28:19.323Z,95894.47
2022-11-16T22:30:44.217Z,95892.75
2022-11-16T22:33:20.189Z,95889.34
2022-11-16T22:35:50.793Z,95890.44
2022-11-16T22:38:21.242Z,95888.06
2022-11-16T22:40:53.622Z,95888.06
2022-11-16T22:43:26.533Z,95889.81
2022-11-16T22:46:00.855Z,95888.28
2022-11-16T22:48:38.640Z,95882.34
2022-11-16T22:51:10.646Z,95879.16
2022-11-16T22:53:41.435Z,95875.22
2022-11-16T22:56:13.652Z,95876.75
2022-11-16T22:58:44.542Z,95863.41
2022-11-16T23:01:15.111Z,95866.94
2022-11-16T23:03:49.032Z,95863.09
2022-11-16T23:06:19.813Z,95856.19
2022-11-16T23:08:50.798Z,95854.44
2022-11-16T23:11:36.196Z,95855.81
2022-11-16T23:14:20.521Z,95852.72
2022-11-16T23:16:51.414Z,95849.88
2022-11-16T23:19:38.129Z,95841.63
2022-11-16T23:22:21.580Z,95836.25
2022-11-16T23:25:04.291Z,95827.38
2022-11-16T23:27:43.736Z,95811.53
2022-11-16T23:30:15.056Z,95797.75
2022-11-16T23:32:45.592Z,95794.31
2022-11-16T23:35:18.889Z,95802.56
2022-11-16T23:37:57.372Z,95795.69
2022-11-16T23:40:30.667Z,95790.19
2022-11-16T23:43:13.651Z,95780.81
2022-11-16T23:45:45.183Z,95772.63
2022-11-16T23:48:17.384Z,95774.56
2022-11-16T23:50:50.461Z,95763.78
2022-11-16T23:53:20.963Z,95761.19
2022-11-16T23:55:51.416Z,95750.63
2022-11-16T23:58:21.946Z,95742.13
