createdAt,value
2019-01-06T00:03:47.521Z,94.00
2019-01-06T00:06:36.780Z,93.90
2019-01-06T00:12:05.814Z,94.00
2019-01-06T00:14:52.412Z,94.00
2019-01-06T00:17:43.097Z,94.10
2019-01-06T00:20:52.196Z,94.30
2019-01-06T00:26:28.297Z,94.20
2019-01-06T00:29:27.994Z,94.20
2019-01-06T00:32:37.405Z,94.50
2019-01-06T00:35:41.150Z,94.40
2019-01-06T00:38:40.865Z,94.50
2019-01-06T00:41:40.451Z,94.80
2019-01-06T00:44:36.018Z,94.80
2019-01-06T00:47:30.539Z,95.20
2019-01-06T00:56:06.871Z,95.40
2019-01-06T01:01:49.014Z,95.50
2019-01-06T01:04:42.866Z,95.40
2019-01-06T01:07:46.585Z,95.40
2019-01-06T01:10:36.023Z,95.50
2019-01-06T01:13:45.457Z,95.60
2019-01-06T01:16:35.188Z,95.60
2019-01-06T01:19:28.541Z,95.60
2019-01-06T01:22:17.485Z,95.70
2019-01-06T01:25:26.536Z,95.80
2019-01-06T01:28:32.809Z,95.50
2019-01-06T01:31:29.412Z,95.40
2019-01-06T01:34:18.634Z,95.30
2019-01-06T01:37:27.828Z,95.30
2019-01-06T01:40:27.891Z,95.10
2019-01-06T01:43:17.201Z,95.30
2019-01-06T01:46:17.292Z,95.10
2019-01-06T01:49:14.296Z,95.00
2019-01-06T01:54:56.003Z,94.80
2019-01-06T01:57:50.038Z,94.60
2019-01-06T02:03:22.044Z,94.10
2019-01-06T02:06:13.461Z,94.10
2019-01-06T02:09:03.224Z,94.10
2019-01-06T02:14:28.586Z,93.70
2019-01-06T02:17:34.649Z,93.70
2019-01-06T02:20:34.106Z,93.80
2019-01-06T02:23:23.538Z,93.70
2019-01-06T02:26:17.741Z,93.50
2019-01-06T02:31:53.233Z,93.90
2019-01-06T02:34:42.799Z,94.00
2019-01-06T02:37:38.480Z,94.20
2019-01-06T02:40:35.739Z,94.40
2019-01-06T02:46:26.008Z,94.20
2019-01-06T02:49:15.249Z,94.40
2019-01-06T02:52:06.007Z,94.30
2019-01-06T02:55:08.789Z,94.30
2019-01-06T02:57:57.906Z,94.40
2019-01-06T03:01:03.842Z,94.40
2019-01-06T03:04:08.033Z,94.60
2019-01-06T03:07:00.508Z,94.40
2019-01-06T03:09:51.288Z,94.30
2019-01-06T03:12:48.362Z,94.30
2019-01-06T03:15:38.016Z,94.30
2019-01-06T03:23:59.009Z,94.10
2019-01-06T03:26:48.536Z,94.30
2019-01-06T03:29:38.213Z,94.80
2019-01-06T03:32:29.158Z,94.90
2019-01-06T03:35:29.497Z,95.10
2019-01-06T03:38:25.280Z,95.30
2019-01-06T03:41:15.851Z,95.70
2019-01-06T03:44:15.679Z,95.90
2019-01-06T03:47:09.664Z,95.60
2019-01-06T03:49:59.192Z,95.80
2019-01-06T03:53:03.401Z,95.80
2019-01-06T03:56:00.407Z,96.30
2019-01-06T03:59:00.233Z,96.70
2019-01-06T04:02:00.858Z,96.90
2019-01-06T04:04:47.626Z,96.50
2019-01-06T04:07:35.597Z,96.30
2019-01-06T04:10:36.975Z,96.20
2019-01-06T04:13:26.440Z,96.10
2019-01-06T04:16:23.154Z,95.90
2019-01-06T04:19:24.478Z,96.10
2019-01-06T04:22:10.819Z,96.00
2019-01-06T04:25:00.154Z,96.00
2019-01-06T04:27:49.374Z,96.40
2019-01-06T04:30:40.166Z,96.50
2019-01-06T04:33:34.344Z,96.50
2019-01-06T04:36:28.382Z,96.50
2019-01-06T04:39:29.119Z,96.60
2019-01-06T04:42:18.551Z,96.80
2019-01-06T04:45:14.591Z,97.00
2019-01-06T04:48:04.708Z,97.60
2019-01-06T04:50:54.356Z,98.00
2019-01-06T04:53:51.790Z,97.90
2019-01-06T04:56:42.682Z,97.80
2019-01-06T04:59:32.510Z,97.60
2019-01-06T05:02:23.621Z,97.50
2019-01-06T05:05:30.788Z,97.20
2019-01-06T05:08:34.398Z,97.20
2019-01-06T05:11:24.270Z,97.00
2019-01-06T05:14:30.539Z,96.70
2019-01-06T05:17:20.619Z,96.60
2019-01-06T05:20:11.841Z,96.50
2019-01-06T05:23:09.047Z,96.40
2019-01-06T05:26:12.232Z,96.20
2019-01-06T05:29:18.252Z,96.30
2019-01-06T05:32:07.932Z,96.00
2019-01-06T05:34:52.485Z,95.80
2019-01-06T05:37:41.656Z,95.80
2019-01-06T05:40:29.590Z,95.80
2019-01-06T05:43:32.792Z,95.60
2019-01-06T05:49:01.078Z,95.70
2019-01-06T05:51:58.649Z,96.00
2019-01-06T05:54:57.414Z,96.00
2019-01-06T05:57:48.045Z,95.90
2019-01-06T06:00:41.516Z,95.90
2019-01-06T06:03:41.323Z,96.00
2019-01-06T06:06:37.195Z,96.30
2019-01-06T06:09:34.269Z,96.00
2019-01-06T06:12:25.507Z,96.00
2019-01-06T06:15:22.454Z,96.10
2019-01-06T06:18:19.201Z,96.20
2019-01-06T06:21:09.783Z,96.30
2019-01-06T06:24:00.717Z,96.40
2019-01-06T06:27:09.228Z,96.10
2019-01-06T06:30:07.253Z,96.10
2019-01-06T06:32:53.760Z,95.80
2019-01-06T06:35:47.371Z,95.80
2019-01-06T06:38:44.595Z,95.70
2019-01-06T06:41:38.865Z,95.80
2019-01-06T06:44:44.159Z,95.80
2019-01-06T06:47:33.327Z,96.00
2019-01-06T06:50:27.107Z,96.10
2019-01-06T06:53:16.574Z,96.20
2019-01-06T06:56:06.457Z,96.30
2019-01-06T06:58:55.736Z,96.40
2019-01-06T07:02:21.040Z,96.50
2019-01-06T07:05:13.848Z,96.50
2019-01-06T07:08:14.511Z,96.20
2019-01-06T07:11:06.294Z,96.10
2019-01-06T07:13:57.272Z,96.00
2019-01-06T07:19:45.935Z,96.00
2019-01-06T07:22:35.368Z,96.00
2019-01-06T07:25:28.986Z,96.20
2019-01-06T07:28:18.718Z,96.40
2019-01-06T07:31:18.679Z,96.50
2019-01-06T07:34:09.483Z,96.80
2019-01-06T07:37:00.411Z,96.90
2019-01-06T07:40:00.482Z,97.00
2019-01-06T07:42:50.095Z,97.10
2019-01-06T07:48:11.328Z,97.00
2019-01-06T07:53:36.240Z,97.00
2019-01-06T07:56:30.236Z,96.90
2019-01-06T07:59:18.822Z,96.90
2019-01-06T08:02:03.610Z,96.80
2019-01-06T08:05:08.582Z,96.80
2019-01-06T08:07:53.247Z,96.80
2019-01-06T08:10:45.704Z,96.60
2019-01-06T08:13:39.404Z,96.60
2019-01-06T08:16:29.440Z,96.50
2019-01-06T08:19:23.334Z,96.30
2019-01-06T08:22:32.138Z,96.30
2019-01-06T08:25:34.825Z,96.30
2019-01-06T08:28:28.695Z,96.10
2019-01-06T08:31:19.604Z,96.10
2019-01-06T08:34:14.305Z,96.10
2019-01-06T08:37:05.208Z,96.20
2019-01-06T08:39:58.631Z,96.30
2019-01-06T08:43:07.863Z,96.40
2019-01-06T08:46:14.237Z,96.50
2019-01-06T08:49:03.917Z,96.40
2019-01-06T08:52:03.882Z,96.50
2019-01-06T08:54:57.763Z,96.70
2019-01-06T08:58:03.924Z,96.80
2019-01-06T09:01:01.280Z,96.80
2019-01-06T09:03:50.806Z,96.80
2019-01-06T09:06:47.406Z,96.80
2019-01-06T09:09:45.749Z,96.80
2019-01-06T09:12:45.051Z,96.80
2019-01-06T09:15:49.914Z,96.80
2019-01-06T09:18:43.322Z,96.80
2019-01-06T09:21:33.367Z,96.80
2019-01-06T09:24:36.040Z,96.70
2019-01-06T09:27:27.212Z,96.50
2019-01-06T09:30:16.442Z,96.50
2019-01-06T09:36:01.316Z,96.30
2019-01-06T09:39:07.480Z,96.30
2019-01-06T09:42:04.532Z,96.30
2019-01-06T09:45:01.408Z,96.30
2019-01-06T09:50:24.859Z,96.00
2019-01-06T09:53:18.785Z,96.00
2019-01-06T09:56:18.760Z,95.90
2019-01-06T09:59:16.177Z,95.90
2019-01-06T10:02:06.146Z,95.80
2019-01-06T10:05:02.884Z,95.80
2019-01-06T10:07:56.623Z,95.70
2019-01-06T10:10:46.300Z,95.60
2019-01-06T10:13:40.178Z,95.70
2019-01-06T10:16:34.704Z,95.50
2019-01-06T10:19:39.023Z,95.50
2019-01-06T10:25:12.308Z,95.40
2019-01-06T10:30:54.388Z,95.30
2019-01-06T10:33:44.840Z,95.40
2019-01-06T10:36:39.472Z,95.50
2019-01-06T10:42:04.792Z,95.60
2019-01-06T10:47:59.667Z,95.70
2019-01-06T10:51:01.528Z,96.00
2019-01-06T10:54:01.445Z,96.50
2019-01-06T10:56:51.999Z,96.40
2019-01-06T10:59:46.238Z,96.50
2019-01-06T11:02:49.631Z,97.10
2019-01-06T11:08:29.087Z,97.00
2019-01-06T11:11:20.101Z,97.00
2019-01-06T11:14:23.356Z,97.20
2019-01-06T11:17:17.431Z,97.20
2019-01-06T11:20:11.359Z,97.30
2019-01-06T11:23:17.120Z,97.40
2019-01-06T11:26:14.473Z,97.40
2019-01-06T11:29:15.617Z,97.40
2019-01-06T11:32:10.104Z,97.40
2019-01-06T11:35:09.503Z,97.30
2019-01-06T11:37:58.890Z,97.20
2019-01-06T11:40:56.146Z,97.10
2019-01-06T11:46:27.719Z,96.70
2019-01-06T11:49:17.755Z,96.50
2019-01-06T11:52:07.434Z,96.30
2019-01-06T11:54:56.955Z,96.10
2019-01-06T11:58:03.200Z,96.20
2019-01-06T12:00:56.481Z,96.50
2019-01-06T12:03:41.551Z,93.90
2019-01-06T12:06:50.583Z,93.00
2019-01-06T12:09:41.004Z,93.00
2019-01-06T12:12:30.354Z,91.20
2019-01-06T12:15:19.629Z,90.30
2019-01-06T12:18:11.050Z,88.90
2019-01-06T12:21:04.112Z,86.80
2019-01-06T12:23:54.366Z,84.80
2019-01-06T12:26:44.289Z,83.70
2019-01-06T12:29:26.588Z,84.00
2019-01-06T12:32:16.358Z,80.70
2019-01-06T12:35:13.187Z,80.50
2019-01-06T12:41:00.547Z,77.70
2019-01-06T12:43:54.533Z,77.10
2019-01-06T12:46:45.450Z,77.00
2019-01-06T12:49:35.010Z,75.90
2019-01-06T12:52:28.680Z,75.40
2019-01-06T12:57:57.463Z,70.10
2019-01-06T13:00:58.522Z,68.60
2019-01-06T13:04:04.451Z,65.90
2019-01-06T13:06:55.506Z,64.70
2019-01-06T13:09:46.622Z,63.50
2019-01-06T13:12:36.656Z,62.40
2019-01-06T13:15:27.456Z,62.80
2019-01-06T13:18:18.083Z,63.30
2019-01-06T13:21:14.576Z,63.40
2019-01-06T13:24:04.451Z,63.80
2019-01-06T13:27:07.333Z,63.00
2019-01-06T13:30:01.304Z,62.90
2019-01-06T13:32:50.928Z,63.40
2019-01-06T13:35:40.436Z,63.80
2019-01-06T13:41:03.731Z,62.30
2019-01-06T13:43:53.462Z,62.00
2019-01-06T13:46:47.568Z,61.40
2019-01-06T13:49:37.012Z,61.80
2019-01-06T13:52:27.058Z,61.50
2019-01-06T13:55:30.146Z,61.70
2019-01-06T13:58:19.506Z,61.90
2019-01-06T14:01:09.223Z,61.50
2019-01-06T14:04:10.970Z,61.10
2019-01-06T14:07:11.194Z,59.90
2019-01-06T14:10:00.960Z,59.10
2019-01-06T14:12:52.320Z,58.10
2019-01-06T14:15:44.364Z,58.40
2019-01-06T14:18:47.554Z,58.40
2019-01-06T14:21:37.956Z,58.20
2019-01-06T14:24:31.737Z,57.40
2019-01-06T14:27:37.579Z,57.40
2019-01-06T14:30:47.181Z,56.80
2019-01-06T14:36:26.120Z,56.70
2019-01-06T14:39:32.726Z,56.20
2019-01-06T14:42:27.269Z,55.00
2019-01-06T14:45:22.629Z,53.70
2019-01-06T14:48:22.840Z,52.00
2019-01-06T14:51:13.074Z,51.20
2019-01-06T14:54:21.951Z,51.60
2019-01-06T14:57:28.583Z,51.70
2019-01-06T15:00:18.693Z,50.60
2019-01-06T15:03:21.527Z,50.90
2019-01-06T15:06:24.853Z,51.10
2019-01-06T15:09:18.113Z,50.70
2019-01-06T15:12:08.159Z,50.30
2019-01-06T15:14:57.813Z,50.00
2019-01-06T15:18:00.918Z,49.40
2019-01-06T15:20:54.671Z,49.20
2019-01-06T15:23:44.274Z,49.60
2019-01-06T15:26:47.312Z,47.80
2019-01-06T15:29:37.300Z,47.00
2019-01-06T15:32:43.774Z,46.00
2019-01-06T15:35:46.973Z,45.40
2019-01-06T15:38:37.666Z,45.40
2019-01-06T15:41:26.769Z,45.20
2019-01-06T15:44:20.866Z,44.90
2019-01-06T15:47:15.052Z,45.70
2019-01-06T15:50:05.555Z,45.20
2019-01-06T15:52:56.539Z,44.20
2019-01-06T15:55:28.195Z,44.00
2019-01-06T15:58:25.161Z,43.90
2019-01-06T16:01:25.489Z,44.30
2019-01-06T16:04:11.070Z,44.50
2019-01-06T16:07:00.773Z,43.80
2019-01-06T16:09:51.134Z,44.00
2019-01-06T16:15:23.637Z,43.80
2019-01-06T16:18:14.342Z,43.80
2019-01-06T16:21:08.401Z,43.70
2019-01-06T16:23:58.257Z,43.50
2019-01-06T16:26:47.988Z,43.30
2019-01-06T16:29:38.679Z,42.60
2019-01-06T16:32:28.833Z,42.60
2019-01-06T16:35:38.987Z,42.00
2019-01-06T16:38:37.664Z,41.20
2019-01-06T16:41:28.574Z,41.50
2019-01-06T16:44:25.370Z,40.90
2019-01-06T16:47:22.065Z,41.20
2019-01-06T16:50:11.802Z,40.30
2019-01-06T16:53:21.019Z,40.30
2019-01-06T16:56:21.520Z,39.50
2019-01-06T16:59:04.153Z,40.10
2019-01-06T17:01:53.757Z,40.20
2019-01-06T17:04:43.792Z,40.10
2019-01-06T17:07:40.793Z,40.70
2019-01-06T17:10:30.698Z,40.50
2019-01-06T17:13:27.413Z,41.20
2019-01-06T17:16:30.421Z,40.90
2019-01-06T17:19:22.487Z,41.10
2019-01-06T17:22:25.533Z,41.80
2019-01-06T17:25:14.700Z,40.80
2019-01-06T17:28:04.284Z,40.20
2019-01-06T17:31:04.862Z,40.60
2019-01-06T17:33:55.790Z,40.90
2019-01-06T17:36:45.327Z,41.90
2019-01-06T17:39:38.144Z,42.10
2019-01-06T17:42:33.275Z,41.90
2019-01-06T17:45:33.363Z,43.30
2019-01-06T17:48:43.584Z,46.80
2019-01-06T17:54:25.150Z,49.00
2019-01-06T18:00:05.169Z,48.50
2019-01-06T18:02:56.260Z,48.00
2019-01-06T18:05:59.248Z,47.60
2019-01-06T18:08:51.406Z,48.60
2019-01-06T18:11:47.793Z,48.10
2019-01-06T18:14:37.698Z,47.80
2019-01-06T18:17:27.912Z,46.90
2019-01-06T18:20:27.698Z,47.40
2019-01-06T18:23:17.130Z,49.10
2019-01-06T18:28:36.701Z,49.80
2019-01-06T18:31:25.996Z,48.50
2019-01-06T18:34:15.778Z,48.30
2019-01-06T18:37:05.803Z,48.30
2019-01-06T18:39:55.047Z,48.70
2019-01-06T18:42:47.995Z,48.80
2019-01-06T18:45:37.336Z,49.50
2019-01-06T18:48:31.556Z,49.90
2019-01-06T18:51:38.327Z,50.40
2019-01-06T18:54:32.358Z,51.20
2019-01-06T18:57:21.930Z,51.30
2019-01-06T19:00:15.689Z,51.20
2019-01-06T19:03:16.756Z,50.90
2019-01-06T19:06:10.404Z,50.90
2019-01-06T19:08:57.158Z,50.60
2019-01-06T19:12:06.454Z,49.80
2019-01-06T19:14:56.320Z,50.00
2019-01-06T19:17:56.454Z,50.10
2019-01-06T19:23:26.368Z,50.00
2019-01-06T19:26:26.533Z,49.60
2019-01-06T19:29:33.133Z,49.00
2019-01-06T19:32:38.875Z,48.70
2019-01-06T19:35:28.657Z,48.80
2019-01-06T19:38:34.845Z,48.20
2019-01-06T19:44:17.905Z,48.50
2019-01-06T19:47:11.049Z,49.10
2019-01-06T19:49:56.199Z,49.00
2019-01-06T19:52:56.752Z,48.60
2019-01-06T19:58:45.770Z,49.00
2019-01-06T20:04:11.985Z,48.10
2019-01-06T20:07:04.267Z,48.00
2019-01-06T20:09:55.155Z,47.90
2019-01-06T20:12:49.291Z,48.30
2019-01-06T20:15:37.505Z,48.10
2019-01-06T20:18:28.456Z,48.60
2019-01-06T20:21:37.565Z,49.30
2019-01-06T20:24:31.403Z,49.60
2019-01-06T20:27:20.620Z,50.90
2019-01-06T20:30:27.096Z,50.30
2019-01-06T20:36:03.710Z,50.90
2019-01-06T20:39:00.074Z,51.20
2019-01-06T20:41:58.559Z,51.20
2019-01-06T20:47:23.267Z,50.90
2019-01-06T20:50:12.790Z,50.10
2019-01-06T20:53:03.682Z,50.10
2019-01-06T20:55:54.113Z,49.90
2019-01-06T20:58:43.961Z,50.70
2019-01-06T21:01:38.368Z,52.20
2019-01-06T21:04:27.480Z,53.10
2019-01-06T21:07:17.105Z,54.00
2019-01-06T21:10:06.750Z,54.30
2019-01-06T21:16:05.645Z,54.70
2019-01-06T21:18:51.011Z,55.20
2019-01-06T21:21:57.603Z,54.40
2019-01-06T21:27:23.593Z,54.40
2019-01-06T21:30:13.255Z,54.40
2019-01-06T21:33:07.658Z,54.90
2019-01-06T21:35:56.784Z,55.20
2019-01-06T21:39:05.507Z,54.90
2019-01-06T21:41:54.871Z,53.50
2019-01-06T21:44:44.351Z,53.30
2019-01-06T21:47:35.253Z,53.60
2019-01-06T21:50:44.387Z,53.70
2019-01-06T21:53:37.874Z,53.00
2019-01-06T22:01:53.153Z,53.10
2019-01-06T22:04:50.015Z,53.20
2019-01-06T22:07:57.867Z,53.20
2019-01-06T22:10:51.699Z,53.70
2019-01-06T22:13:43.827Z,54.10
2019-01-06T22:16:27.922Z,54.40
2019-01-06T22:19:33.855Z,54.70
2019-01-06T22:22:21.826Z,55.00
2019-01-06T22:25:11.760Z,54.20
2019-01-06T22:28:05.854Z,54.40
2019-01-06T22:30:56.247Z,54.50
2019-01-06T22:33:47.086Z,54.40
2019-01-06T22:36:53.772Z,54.80
2019-01-06T22:39:47.644Z,55.20
2019-01-06T22:42:39.109Z,55.90
2019-01-06T22:45:32.987Z,56.30
2019-01-06T22:48:22.507Z,56.50
2019-01-06T22:51:13.677Z,56.50
2019-01-06T22:54:17.125Z,55.90
2019-01-06T22:57:06.448Z,55.20
2019-01-06T22:59:56.431Z,54.80
2019-01-06T23:02:53.537Z,54.20
2019-01-06T23:05:53.555Z,53.60
2019-01-06T23:08:44.924Z,54.10
2019-01-06T23:11:42.159Z,53.90
2019-01-06T23:14:33.256Z,54.30
2019-01-06T23:17:31.946Z,55.00
2019-01-06T23:20:16.753Z,55.10
2019-01-06T23:23:13.540Z,55.00
2019-01-06T23:26:19.263Z,55.10
2019-01-06T23:29:22.014Z,54.60
2019-01-06T23:32:19.338Z,54.60
2019-01-06T23:35:25.912Z,54.90
2019-01-06T23:38:17.432Z,55.30
2019-01-06T23:41:06.594Z,55.80
2019-01-06T23:44:01.383Z,55.80
2019-01-06T23:46:47.249Z,56.00
2019-01-06T23:49:41.412Z,56.20
2019-01-06T23:52:31.128Z,56.40
2019-01-06T23:55:22.716Z,56.60
2019-01-06T23:58:12.124Z,56.70
