createdAt,value
2023-01-30T00:01:46.298Z,3.90
2023-01-30T00:04:16.094Z,3.90
2023-01-30T00:06:44.498Z,3.90
2023-01-30T00:09:15.186Z,3.80
2023-01-30T00:11:42.572Z,3.90
2023-01-30T00:14:09.494Z,3.90
2023-01-30T00:16:36.482Z,3.80
2023-01-30T00:19:03.419Z,3.70
2023-01-30T00:21:30.370Z,3.70
2023-01-30T00:23:57.164Z,3.70
2023-01-30T00:26:23.935Z,3.70
2023-01-30T00:28:50.788Z,3.70
2023-01-30T00:31:17.722Z,3.60
2023-01-30T00:33:44.578Z,3.60
2023-01-30T00:36:11.502Z,3.60
2023-01-30T00:38:38.384Z,3.60
2023-01-30T00:41:07.602Z,3.50
2023-01-30T00:43:53.997Z,3.50
2023-01-30T00:46:51.303Z,3.50
2023-01-30T00:49:20.081Z,3.50
2023-01-30T00:51:46.941Z,3.50
2023-01-30T00:54:13.916Z,3.50
2023-01-30T00:56:40.767Z,3.50
2023-01-30T00:59:07.507Z,3.50
2023-01-30T01:01:34.359Z,3.50
2023-01-30T01:04:01.705Z,3.50
2023-01-30T01:06:28.460Z,3.40
2023-01-30T01:08:55.269Z,3.40
2023-01-30T01:11:25.095Z,3.40
2023-01-30T01:13:53.777Z,3.40
2023-01-30T01:16:20.841Z,3.40
2023-01-30T01:18:48.320Z,3.40
2023-01-30T01:21:15.175Z,3.40
2023-01-30T01:23:42.340Z,3.40
2023-01-30T01:26:09.296Z,3.30
2023-01-30T01:28:36.537Z,3.30
2023-01-30T01:31:15.002Z,3.30
2023-01-30T01:33:42.016Z,3.30
2023-01-30T01:36:09.269Z,3.30
2023-01-30T01:38:36.107Z,3.30
2023-01-30T01:41:03.041Z,3.30
2023-01-30T01:43:39.225Z,3.30
2023-01-30T01:46:20.605Z,3.30
2023-01-30T01:48:55.601Z,3.30
2023-01-30T01:51:36.055Z,3.20
2023-01-30T01:54:09.684Z,3.20
2023-01-30T01:56:41.731Z,3.10
2023-01-30T01:59:21.953Z,3.10
2023-01-30T02:01:51.001Z,3.00
2023-01-30T02:04:37.889Z,3.00
2023-01-30T02:07:05.150Z,2.90
2023-01-30T02:09:33.081Z,2.90
2023-01-30T02:12:02.060Z,2.90
2023-01-30T02:14:30.289Z,2.90
2023-01-30T02:16:57.108Z,2.80
2023-01-30T02:19:38.524Z,2.80
2023-01-30T02:22:17.241Z,2.80
2023-01-30T02:25:13.930Z,2.70
2023-01-30T02:28:02.951Z,2.70
2023-01-30T02:30:51.043Z,2.70
2023-01-30T02:33:46.655Z,2.70
2023-01-30T02:36:21.455Z,2.70
2023-01-30T02:39:18.801Z,2.70
2023-01-30T02:42:05.672Z,2.70
2023-01-30T02:45:13.106Z,2.70
2023-01-30T02:48:03.392Z,2.70
2023-01-30T02:50:40.710Z,2.70
2023-01-30T02:53:08.603Z,2.70
2023-01-30T02:55:36.407Z,2.70
2023-01-30T02:58:04.507Z,2.70
2023-01-30T03:00:48.722Z,2.70
2023-01-30T03:03:38.597Z,2.70
2023-01-30T03:06:23.992Z,2.70
2023-01-30T03:09:20.560Z,2.60
2023-01-30T03:12:09.954Z,2.60
2023-01-30T03:14:45.299Z,2.60
2023-01-30T03:17:14.968Z,2.70
2023-01-30T03:19:42.751Z,2.70
2023-01-30T03:22:10.989Z,2.70
2023-01-30T03:24:38.002Z,2.60
2023-01-30T03:27:11.480Z,2.70
2023-01-30T03:29:38.807Z,2.70
2023-01-30T03:32:06.622Z,2.70
2023-01-30T03:34:33.428Z,2.70
2023-01-30T03:37:00.326Z,2.60
2023-01-30T03:39:27.361Z,2.60
2023-01-30T03:41:54.597Z,2.60
2023-01-30T03:44:22.378Z,2.60
2023-01-30T03:46:49.338Z,2.50
2023-01-30T03:49:16.253Z,2.50
2023-01-30T03:51:43.216Z,2.50
2023-01-30T03:54:10.115Z,2.50
2023-01-30T03:56:36.875Z,2.50
2023-01-30T03:59:04.493Z,2.60
2023-01-30T04:01:42.476Z,2.50
2023-01-30T04:04:09.543Z,2.60
2023-01-30T04:06:36.753Z,2.60
2023-01-30T04:09:04.847Z,2.60
2023-01-30T04:11:40.139Z,2.70
2023-01-30T04:14:07.019Z,2.70
2023-01-30T04:16:42.491Z,2.70
2023-01-30T04:19:45.084Z,2.70
2023-01-30T04:22:12.793Z,2.80
2023-01-30T04:24:39.723Z,2.80
2023-01-30T04:27:06.656Z,2.80
2023-01-30T04:29:39.188Z,2.80
2023-01-30T04:32:10.051Z,2.80
2023-01-30T04:34:38.071Z,2.80
2023-01-30T04:37:05.072Z,2.90
2023-01-30T04:39:32.271Z,2.90
2023-01-30T04:41:59.277Z,3.00
2023-01-30T04:44:26.283Z,2.90
2023-01-30T04:47:12.712Z,2.90
2023-01-30T04:49:39.499Z,2.90
2023-01-30T04:52:06.872Z,2.90
2023-01-30T04:54:33.874Z,3.00
2023-01-30T04:57:01.378Z,3.10
2023-01-30T04:59:28.620Z,3.10
2023-01-30T05:01:55.973Z,3.20
2023-01-30T05:04:22.772Z,3.10
2023-01-30T05:06:49.591Z,3.10
2023-01-30T05:09:16.438Z,3.10
2023-01-30T05:11:43.321Z,3.10
2023-01-30T05:14:10.112Z,3.20
2023-01-30T05:16:36.907Z,3.20
2023-01-30T05:19:03.766Z,3.20
2023-01-30T05:21:30.633Z,3.20
2023-01-30T05:23:57.921Z,3.20
2023-01-30T05:26:25.426Z,3.20
2023-01-30T05:28:57.674Z,3.20
2023-01-30T05:31:25.368Z,3.20
2023-01-30T05:33:53.194Z,3.20
2023-01-30T05:36:22.361Z,3.10
2023-01-30T05:38:49.333Z,3.10
2023-01-30T05:41:16.659Z,3.10
2023-01-30T05:43:44.006Z,3.10
2023-01-30T05:46:13.102Z,3.10
2023-01-30T05:48:40.323Z,3.10
2023-01-30T05:51:14.845Z,3.10
2023-01-30T05:53:41.657Z,3.10
2023-01-30T05:56:09.437Z,3.10
2023-01-30T05:58:36.411Z,3.10
2023-01-30T06:01:11.406Z,3.10
2023-01-30T06:03:38.812Z,3.20
2023-01-30T06:06:06.621Z,3.20
2023-01-30T06:08:34.017Z,3.20
2023-01-30T06:11:05.773Z,3.20
2023-01-30T06:13:32.641Z,3.10
2023-01-30T06:15:59.611Z,3.10
2023-01-30T06:18:26.893Z,3.10
2023-01-30T06:20:54.802Z,3.10
2023-01-30T06:23:25.125Z,3.10
2023-01-30T06:25:53.434Z,3.10
2023-01-30T06:28:20.660Z,3.10
2023-01-30T06:30:47.657Z,3.10
2023-01-30T06:33:15.036Z,3.10
2023-01-30T06:35:42.944Z,3.10
2023-01-30T06:38:11.550Z,3.00
2023-01-30T06:40:39.094Z,3.10
2023-01-30T06:43:06.143Z,3.00
2023-01-30T06:45:33.230Z,3.00
2023-01-30T06:48:00.114Z,3.00
2023-01-30T06:50:28.443Z,3.00
2023-01-30T06:52:55.903Z,2.90
2023-01-30T06:55:25.525Z,3.10
2023-01-30T06:58:09.505Z,3.20
2023-01-30T07:00:39.707Z,3.40
2023-01-30T07:03:13.891Z,3.40
2023-01-30T07:05:42.501Z,3.30
2023-01-30T07:08:09.914Z,3.20
2023-01-30T07:10:37.824Z,3.20
2023-01-30T07:13:05.031Z,3.10
2023-01-30T07:15:32.448Z,3.00
2023-01-30T07:17:59.791Z,2.80
2023-01-30T07:20:26.879Z,2.80
2023-01-30T07:22:55.701Z,2.70
2023-01-30T07:25:24.366Z,2.50
2023-01-30T07:27:59.932Z,2.50
2023-01-30T07:30:28.807Z,2.60
2023-01-30T07:32:57.910Z,2.60
2023-01-30T07:35:26.813Z,2.70
2023-01-30T07:37:53.914Z,2.60
2023-01-30T07:40:21.805Z,2.60
2023-01-30T07:43:03.339Z,2.60
2023-01-30T07:45:45.541Z,2.60
2023-01-30T07:48:19.689Z,2.60
2023-01-30T07:50:46.847Z,2.50
2023-01-30T07:53:16.070Z,2.50
2023-01-30T07:55:43.400Z,2.70
2023-01-30T07:58:13.948Z,2.70
2023-01-30T08:00:40.713Z,2.80
2023-01-30T08:03:12.879Z,2.80
2023-01-30T08:05:39.692Z,2.80
2023-01-30T08:08:06.543Z,2.90
2023-01-30T08:10:33.412Z,3.00
2023-01-30T08:13:00.273Z,3.10
2023-01-30T08:15:27.132Z,3.30
2023-01-30T08:17:57.670Z,3.50
2023-01-30T08:20:25.901Z,3.50
2023-01-30T08:22:53.042Z,3.70
2023-01-30T08:25:20.915Z,3.80
2023-01-30T08:27:47.929Z,3.70
2023-01-30T08:30:14.928Z,3.80
2023-01-30T08:32:41.694Z,3.70
2023-01-30T08:35:09.350Z,3.70
2023-01-30T08:37:36.484Z,3.60
2023-01-30T08:40:03.311Z,3.70
2023-01-30T08:42:30.180Z,3.70
2023-01-30T08:44:57.037Z,3.80
2023-01-30T08:47:23.828Z,3.80
2023-01-30T08:49:52.764Z,3.80
2023-01-30T08:52:20.276Z,3.90
2023-01-30T08:54:47.116Z,3.90
2023-01-30T08:57:15.152Z,4.00
2023-01-30T08:59:41.920Z,4.00
2023-01-30T09:02:12.893Z,4.10
2023-01-30T09:04:39.652Z,4.20
2023-01-30T09:07:06.468Z,4.20
2023-01-30T09:09:33.449Z,4.20
2023-01-30T09:12:00.277Z,4.30
2023-01-30T09:14:27.247Z,4.30
2023-01-30T09:16:55.870Z,4.40
2023-01-30T09:19:28.141Z,4.40
2023-01-30T09:21:55.813Z,4.50
2023-01-30T09:24:26.600Z,4.50
2023-01-30T09:26:57.149Z,4.60
2023-01-30T09:29:24.238Z,4.60
2023-01-30T09:31:51.413Z,4.60
2023-01-30T09:34:18.238Z,4.70
2023-01-30T09:36:45.097Z,4.80
2023-01-30T09:39:11.971Z,4.90
2023-01-30T09:41:53.644Z,5.00
2023-01-30T09:44:39.097Z,5.00
2023-01-30T09:47:24.893Z,5.10
2023-01-30T09:50:24.109Z,5.10
2023-01-30T09:53:24.191Z,5.20
2023-01-30T09:55:51.530Z,5.20
2023-01-30T09:58:24.420Z,5.20
2023-01-30T10:00:57.003Z,5.20
2023-01-30T10:03:30.447Z,5.30
2023-01-30T10:06:05.318Z,5.30
2023-01-30T10:08:44.234Z,5.30
2023-01-30T10:11:31.301Z,5.40
2023-01-30T10:14:16.376Z,5.30
2023-01-30T10:17:21.030Z,5.20
2023-01-30T10:20:23.311Z,5.30
2023-01-30T10:23:27.769Z,5.20
2023-01-30T10:25:58.159Z,5.30
2023-01-30T10:28:34.533Z,5.30
2023-01-30T10:31:08.813Z,5.30
2023-01-30T10:33:45.063Z,5.30
2023-01-30T10:36:17.469Z,5.30
2023-01-30T10:38:46.392Z,5.30
2023-01-30T10:41:17.780Z,5.30
2023-01-30T10:43:48.589Z,5.30
2023-01-30T10:46:46.749Z,5.30
2023-01-30T10:49:54.396Z,5.40
2023-01-30T10:52:55.825Z,5.40
2023-01-30T10:55:38.000Z,5.30
2023-01-30T10:58:32.433Z,5.30
2023-01-30T11:01:01.506Z,5.30
2023-01-30T11:03:41.253Z,5.20
2023-01-30T11:06:13.377Z,5.20
2023-01-30T11:08:40.279Z,5.20
2023-01-30T11:11:44.945Z,5.20
2023-01-30T11:14:12.938Z,5.20
2023-01-30T11:16:47.818Z,5.20
2023-01-30T11:19:21.662Z,5.20
2023-01-30T11:21:52.323Z,5.20
2023-01-30T11:24:28.549Z,5.20
2023-01-30T11:27:08.928Z,5.20
2023-01-30T11:29:39.181Z,5.20
2023-01-30T11:32:12.648Z,5.20
2023-01-30T11:34:43.217Z,5.20
2023-01-30T11:37:34.955Z,5.20
2023-01-30T11:40:17.452Z,5.30
2023-01-30T11:42:52.349Z,5.40
2023-01-30T11:45:20.957Z,5.40
2023-01-30T11:47:57.868Z,5.40
2023-01-30T11:50:37.051Z,5.40
2023-01-30T11:53:17.548Z,5.40
2023-01-30T11:55:56.653Z,5.50
2023-01-30T11:58:35.341Z,5.50
2023-01-30T12:01:03.620Z,5.50
2023-01-30T12:03:31.416Z,5.50
2023-01-30T12:05:59.423Z,5.50
2023-01-30T12:08:46.451Z,5.50
2023-01-30T12:11:45.888Z,5.60
2023-01-30T12:14:31.336Z,5.60
2023-01-30T12:17:12.615Z,5.60
2023-01-30T12:20:01.933Z,5.60
2023-01-30T12:23:02.367Z,5.50
2023-01-30T12:25:40.154Z,5.50
2023-01-30T12:28:25.938Z,5.50
2023-01-30T12:31:03.522Z,5.50
2023-01-30T12:33:33.339Z,5.40
2023-01-30T12:36:29.545Z,5.40
2023-01-30T12:38:58.380Z,5.40
2023-01-30T12:41:34.886Z,5.40
2023-01-30T12:44:26.729Z,5.30
2023-01-30T12:47:17.134Z,5.40
2023-01-30T12:49:53.181Z,5.30
2023-01-30T12:52:26.124Z,5.40
2023-01-30T12:55:18.714Z,5.40
2023-01-30T12:57:55.446Z,5.40
2023-01-30T13:00:33.475Z,5.30
2023-01-30T13:03:22.629Z,5.30
2023-01-30T13:05:49.391Z,5.30
2023-01-30T13:08:34.623Z,5.30
2023-01-30T13:11:40.653Z,5.30
2023-01-30T13:14:19.271Z,5.30
2023-01-30T13:17:24.844Z,5.30
2023-01-30T13:20:13.445Z,5.30
2023-01-30T13:22:50.468Z,5.30
2023-01-30T13:25:42.782Z,5.30
2023-01-30T13:28:16.418Z,5.20
2023-01-30T13:30:44.916Z,5.20
2023-01-30T13:33:21.929Z,5.20
2023-01-30T13:35:56.658Z,5.20
2023-01-30T13:38:28.208Z,5.20
2023-01-30T13:40:58.816Z,5.10
2023-01-30T13:43:36.615Z,5.10
2023-01-30T13:46:08.904Z,5.10
2023-01-30T13:48:59.865Z,5.00
2023-01-30T13:51:52.314Z,4.90
2023-01-30T13:54:30.244Z,4.90
2023-01-30T13:57:06.809Z,4.90
2023-01-30T13:59:54.903Z,4.80
2023-01-30T14:02:23.583Z,4.80
2023-01-30T14:04:55.849Z,4.80
2023-01-30T14:07:30.661Z,4.70
2023-01-30T14:10:09.498Z,4.70
2023-01-30T14:12:48.457Z,4.60
2023-01-30T14:15:15.197Z,4.60
2023-01-30T14:18:17.575Z,4.50
2023-01-30T14:20:50.053Z,4.50
2023-01-30T14:23:29.700Z,4.40
2023-01-30T14:25:56.807Z,4.40
2023-01-30T14:28:23.596Z,4.40
2023-01-30T14:30:55.049Z,4.40
2023-01-30T14:33:22.083Z,4.30
2023-01-30T14:36:00.896Z,4.30
2023-01-30T14:38:32.416Z,4.20
2023-01-30T14:40:59.569Z,4.20
2023-01-30T14:43:26.315Z,4.20
2023-01-30T14:45:56.488Z,4.20
2023-01-30T14:48:36.858Z,4.10
2023-01-30T14:51:30.411Z,4.10
2023-01-30T14:53:58.779Z,4.00
2023-01-30T14:56:49.845Z,4.00
2023-01-30T14:59:16.628Z,3.90
2023-01-30T15:02:09.463Z,3.90
2023-01-30T15:04:42.087Z,3.80
2023-01-30T15:07:23.935Z,3.80
2023-01-30T15:10:17.823Z,3.70
2023-01-30T15:12:56.614Z,3.70
2023-01-30T15:15:45.166Z,3.60
2023-01-30T15:18:37.232Z,3.50
2023-01-30T15:21:13.237Z,3.50
2023-01-30T15:23:58.293Z,3.40
2023-01-30T15:26:44.346Z,3.40
2023-01-30T15:30:01.946Z,3.30
2023-01-30T15:32:31.094Z,3.30
2023-01-30T15:35:27.963Z,3.20
2023-01-30T15:37:57.278Z,3.30
2023-01-30T15:40:25.412Z,3.30
2023-01-30T15:43:01.064Z,3.30
2023-01-30T15:45:51.282Z,3.30
2023-01-30T15:49:01.759Z,3.30
2023-01-30T15:51:31.943Z,3.20
2023-01-30T15:54:00.136Z,3.20
2023-01-30T15:56:28.902Z,3.20
2023-01-30T15:59:01.217Z,3.20
2023-01-30T16:01:28.792Z,3.10
2023-01-30T16:03:57.925Z,3.10
2023-01-30T16:06:34.401Z,3.00
2023-01-30T16:09:20.795Z,3.00
2023-01-30T16:11:48.108Z,2.90
2023-01-30T16:14:17.597Z,2.90
2023-01-30T16:17:11.057Z,2.90
2023-01-30T16:19:38.979Z,2.90
2023-01-30T16:22:14.695Z,2.90
2023-01-30T16:24:45.957Z,2.80
2023-01-30T16:27:29.642Z,2.80
2023-01-30T16:30:00.562Z,2.80
2023-01-30T16:32:30.449Z,2.80
2023-01-30T16:35:28.241Z,2.70
2023-01-30T16:37:57.747Z,2.70
2023-01-30T16:40:27.397Z,2.70
2023-01-30T16:42:58.463Z,2.70
2023-01-30T16:45:34.435Z,2.60
2023-01-30T16:48:30.840Z,2.50
2023-01-30T16:51:08.275Z,2.50
2023-01-30T16:53:35.473Z,2.50
2023-01-30T16:56:14.749Z,2.50
2023-01-30T16:58:46.816Z,2.50
2023-01-30T17:01:13.822Z,2.50
2023-01-30T17:03:51.991Z,2.50
2023-01-30T17:06:36.089Z,2.50
2023-01-30T17:09:05.365Z,2.50
2023-01-30T17:11:42.052Z,2.40
2023-01-30T17:14:10.440Z,2.40
2023-01-30T17:16:37.325Z,2.40
2023-01-30T17:19:04.302Z,2.30
2023-01-30T17:21:54.631Z,2.30
2023-01-30T17:24:23.248Z,2.30
2023-01-30T17:26:53.497Z,2.30
2023-01-30T17:29:41.283Z,2.30
2023-01-30T17:32:12.068Z,2.30
2023-01-30T17:34:41.116Z,2.30
2023-01-30T17:37:25.948Z,2.30
2023-01-30T17:39:52.941Z,2.20
2023-01-30T17:42:22.086Z,2.20
2023-01-30T17:44:49.282Z,2.20
2023-01-30T17:47:16.203Z,2.10
2023-01-30T17:49:43.001Z,2.20
2023-01-30T17:52:12.956Z,2.20
2023-01-30T17:54:40.821Z,2.20
2023-01-30T17:57:10.140Z,2.20
2023-01-30T17:59:36.956Z,2.20
2023-01-30T18:02:03.798Z,2.20
2023-01-30T18:04:30.546Z,2.20
2023-01-30T18:07:04.465Z,2.20
2023-01-30T18:09:32.015Z,2.10
2023-01-30T18:11:58.957Z,2.10
2023-01-30T18:14:25.847Z,2.10
2023-01-30T18:16:53.048Z,2.10
2023-01-30T18:19:23.943Z,2.10
2023-01-30T18:21:50.935Z,2.10
2023-01-30T18:24:18.452Z,2.10
2023-01-30T18:26:45.636Z,2.10
2023-01-30T18:29:13.269Z,2.00
2023-01-30T18:31:40.961Z,2.00
2023-01-30T18:34:08.004Z,2.00
2023-01-30T18:36:36.067Z,2.00
2023-01-30T18:39:03.540Z,2.00
2023-01-30T18:41:30.879Z,2.00
2023-01-30T18:44:03.267Z,2.10
2023-01-30T18:46:30.855Z,2.20
2023-01-30T18:48:58.362Z,2.20
2023-01-30T18:51:27.540Z,2.10
2023-01-30T18:53:55.099Z,2.10
2023-01-30T18:56:29.564Z,2.10
2023-01-30T18:58:57.554Z,2.00
2023-01-30T19:01:26.373Z,2.00
2023-01-30T19:03:57.833Z,2.00
2023-01-30T19:06:25.836Z,1.90
2023-01-30T19:08:53.071Z,2.00
2023-01-30T19:11:40.183Z,2.00
2023-01-30T19:14:08.935Z,2.00
2023-01-30T19:16:37.631Z,2.00
2023-01-30T19:19:05.491Z,2.00
2023-01-30T19:21:33.061Z,2.00
2023-01-30T19:24:06.825Z,2.00
2023-01-30T19:26:34.444Z,1.90
2023-01-30T19:29:01.377Z,1.90
2023-01-30T19:31:28.643Z,1.90
2023-01-30T19:34:01.294Z,1.90
2023-01-30T19:36:31.733Z,1.90
2023-01-30T19:38:59.915Z,2.00
2023-01-30T19:41:29.453Z,2.00
2023-01-30T19:43:58.145Z,2.00
2023-01-30T19:46:25.868Z,2.00
2023-01-30T19:48:52.630Z,1.90
2023-01-30T19:51:37.526Z,1.90
2023-01-30T19:54:09.781Z,1.90
2023-01-30T19:56:39.209Z,1.90
2023-01-30T19:59:06.040Z,1.90
2023-01-30T20:01:37.622Z,1.90
2023-01-30T20:04:05.361Z,2.00
2023-01-30T20:06:33.164Z,1.90
2023-01-30T20:09:05.330Z,1.90
2023-01-30T20:11:34.679Z,1.80
2023-01-30T20:14:02.033Z,1.80
2023-01-30T20:16:31.267Z,1.80
2023-01-30T20:19:00.200Z,1.80
2023-01-30T20:21:28.117Z,1.90
2023-01-30T20:23:55.876Z,1.90
2023-01-30T20:26:28.446Z,1.90
2023-01-30T20:28:56.059Z,1.90
2023-01-30T20:31:25.650Z,1.90
2023-01-30T20:33:54.098Z,1.90
2023-01-30T20:36:20.928Z,1.90
2023-01-30T20:38:49.312Z,1.90
2023-01-30T20:41:24.686Z,1.90
2023-01-30T20:43:54.330Z,1.90
2023-01-30T20:46:27.410Z,1.90
2023-01-30T20:48:55.820Z,1.90
2023-01-30T20:51:26.784Z,1.80
2023-01-30T20:53:55.628Z,1.80
2023-01-30T20:56:24.217Z,1.70
2023-01-30T20:58:51.286Z,1.80
2023-01-30T21:01:21.534Z,1.80
2023-01-30T21:03:50.680Z,1.80
2023-01-30T21:06:42.801Z,1.70
2023-01-30T21:09:09.711Z,1.70
2023-01-30T21:11:37.024Z,1.80
2023-01-30T21:14:04.400Z,1.70
2023-01-30T21:16:34.033Z,1.80
2023-01-30T21:19:05.495Z,1.80
2023-01-30T21:21:55.001Z,1.80
2023-01-30T21:24:24.968Z,1.70
2023-01-30T21:26:52.577Z,1.60
2023-01-30T21:29:22.006Z,1.50
2023-01-30T21:31:49.203Z,1.50
2023-01-30T21:34:16.187Z,1.40
2023-01-30T21:36:43.040Z,1.20
2023-01-30T21:39:48.779Z,1.20
2023-01-30T21:42:34.256Z,1.20
2023-01-30T21:45:01.333Z,1.10
2023-01-30T21:47:28.576Z,1.10
2023-01-30T21:49:55.517Z,1.10
2023-01-30T21:52:22.349Z,1.10
2023-01-30T21:54:49.198Z,1.10
2023-01-30T21:57:15.941Z,1.00
2023-01-30T21:59:42.714Z,1.00
2023-01-30T22:02:10.655Z,1.00
2023-01-30T22:04:37.721Z,1.00
2023-01-30T22:07:06.767Z,1.00
2023-01-30T22:09:33.814Z,1.00
2023-01-30T22:12:00.696Z,1.00
2023-01-30T22:14:27.547Z,1.00
2023-01-30T22:16:54.637Z,1.00
2023-01-30T22:19:21.517Z,1.00
2023-01-30T22:21:48.250Z,0.90
2023-01-30T22:24:15.334Z,0.90
2023-01-30T22:26:42.116Z,0.80
2023-01-30T22:29:09.415Z,0.80
2023-01-30T22:31:40.360Z,0.70
2023-01-30T22:34:07.687Z,0.70
2023-01-30T22:36:35.304Z,0.80
2023-01-30T22:39:03.109Z,0.70
2023-01-30T22:41:34.675Z,0.70
2023-01-30T22:44:03.303Z,0.80
2023-01-30T22:46:32.786Z,0.80
2023-01-30T22:49:01.228Z,0.80
2023-01-30T22:51:34.408Z,0.90
2023-01-30T22:54:04.488Z,0.90
2023-01-30T22:56:38.380Z,0.90
2023-01-30T22:59:06.060Z,0.90
2023-01-30T23:01:37.133Z,0.90
2023-01-30T23:04:12.027Z,0.90
2023-01-30T23:06:39.462Z,0.90
2023-01-30T23:09:08.552Z,0.90
2023-01-30T23:11:39.223Z,0.90
2023-01-30T23:14:09.650Z,0.90
2023-01-30T23:16:39.127Z,0.90
2023-01-30T23:19:07.423Z,0.90
2023-01-30T23:21:43.257Z,0.90
2023-01-30T23:24:15.874Z,1.00
2023-01-30T23:26:45.705Z,0.90
2023-01-30T23:29:20.035Z,0.80
2023-01-30T23:31:47.920Z,0.70
2023-01-30T23:34:19.336Z,0.70
2023-01-30T23:36:46.828Z,0.60
2023-01-30T23:39:14.593Z,0.60
2023-01-30T23:41:42.354Z,0.60
2023-01-30T23:44:09.853Z,0.60
2023-01-30T23:46:39.901Z,0.80
2023-01-30T23:49:10.115Z,0.80
2023-01-30T23:51:39.155Z,0.90
2023-01-30T23:54:06.939Z,0.90
2023-01-30T23:56:36.321Z,0.80
2023-01-30T23:59:04.345Z,0.70
