createdAt,value
2023-04-17T00:01:45.383Z,14.82
2023-04-17T00:04:13.227Z,14.60
2023-04-17T00:06:43.443Z,14.50
2023-04-17T00:09:14.122Z,14.88
2023-04-17T00:11:41.337Z,14.93
2023-04-17T00:14:08.212Z,15.13
2023-04-17T00:16:35.129Z,14.68
2023-04-17T00:19:02.261Z,14.65
2023-04-17T00:21:32.285Z,15.18
2023-04-17T00:23:59.236Z,14.85
2023-04-17T00:26:26.074Z,14.93
2023-04-17T00:28:52.975Z,14.60
2023-04-17T00:31:19.836Z,14.73
2023-04-17T00:33:46.878Z,15.93
2023-04-17T00:36:15.418Z,13.60
2023-04-17T00:38:42.802Z,14.77
2023-04-17T00:41:10.570Z,14.77
2023-04-17T00:43:38.751Z,14.85
2023-04-17T00:46:06.219Z,14.57
2023-04-17T00:48:35.464Z,14.18
2023-04-17T00:51:03.332Z,14.75
2023-04-17T00:53:31.606Z,14.48
2023-04-17T00:56:03.994Z,14.48
2023-04-17T00:58:31.550Z,14.05
2023-04-17T01:00:59.333Z,14.52
2023-04-17T01:03:26.706Z,14.95
2023-04-17T01:05:54.030Z,15.52
2023-04-17T01:08:21.436Z,14.50
2023-04-17T01:10:48.490Z,14.55
2023-04-17T01:13:15.764Z,15.40
2023-04-17T01:15:43.071Z,14.65
2023-04-17T01:18:10.258Z,15.25
2023-04-17T01:20:37.740Z,14.85
2023-04-17T01:23:04.928Z,14.75
2023-04-17T01:25:32.117Z,13.98
2023-04-17T01:27:59.436Z,14.10
2023-04-17T01:30:26.775Z,14.52
2023-04-17T01:32:55.635Z,14.23
2023-04-17T01:35:22.777Z,14.60
2023-04-17T01:37:49.768Z,13.75
2023-04-17T01:40:16.882Z,13.50
2023-04-17T01:42:43.948Z,14.80
2023-04-17T01:45:11.102Z,13.70
2023-04-17T01:47:38.097Z,14.52
2023-04-17T01:50:05.741Z,14.27
2023-04-17T01:52:32.714Z,13.30
2023-04-17T01:54:59.730Z,14.80
2023-04-17T01:57:28.158Z,13.55
2023-04-17T01:59:56.125Z,13.35
2023-04-17T02:02:23.250Z,13.93
2023-04-17T02:04:50.680Z,13.93
2023-04-17T02:07:17.561Z,14.45
2023-04-17T02:09:44.486Z,12.88
2023-04-17T02:12:11.431Z,13.13
2023-04-17T02:14:38.530Z,13.43
2023-04-17T02:17:05.901Z,13.57
2023-04-17T02:19:32.919Z,13.27
2023-04-17T02:21:59.802Z,13.45
2023-04-17T02:24:26.733Z,13.07
2023-04-17T02:26:54.323Z,13.02
2023-04-17T02:29:22.577Z,13.52
2023-04-17T02:31:49.667Z,12.65
2023-04-17T02:34:16.806Z,13.38
2023-04-17T02:36:43.920Z,13.50
2023-04-17T02:39:11.126Z,13.63
2023-04-17T02:41:38.352Z,13.07
2023-04-17T02:44:05.418Z,13.65
2023-04-17T02:46:32.391Z,13.98
2023-04-17T02:48:59.476Z,13.50
2023-04-17T02:51:26.768Z,13.25
2023-04-17T02:53:53.738Z,13.63
2023-04-17T02:56:20.976Z,13.80
2023-04-17T02:58:48.055Z,13.80
2023-04-17T03:01:15.051Z,14.23
2023-04-17T03:03:43.122Z,13.93
2023-04-17T03:06:10.363Z,14.10
2023-04-17T03:08:38.569Z,13.90
2023-04-17T03:11:06.566Z,13.55
2023-04-17T03:13:39.145Z,13.90
2023-04-17T03:16:06.693Z,14.15
2023-04-17T03:18:36.143Z,12.75
2023-04-17T03:21:03.086Z,13.27
2023-04-17T03:23:30.022Z,13.18
2023-04-17T03:25:57.136Z,13.43
2023-04-17T03:28:24.064Z,14.52
2023-04-17T03:30:51.809Z,13.80
2023-04-17T03:33:18.737Z,13.65
2023-04-17T03:35:46.568Z,13.82
2023-04-17T03:38:13.630Z,13.25
2023-04-17T03:40:41.028Z,13.77
2023-04-17T03:43:08.019Z,13.68
2023-04-17T03:45:35.194Z,12.82
2023-04-17T03:48:02.513Z,14.10
2023-04-17T03:50:29.732Z,13.25
2023-04-17T03:52:56.710Z,13.23
2023-04-17T03:55:23.789Z,13.85
2023-04-17T03:57:51.847Z,13.57
2023-04-17T04:00:19.235Z,14.23
2023-04-17T04:02:46.845Z,13.55
2023-04-17T04:05:14.467Z,14.13
2023-04-17T04:07:41.724Z,14.20
2023-04-17T04:10:09.146Z,14.25
2023-04-17T04:12:36.028Z,13.65
2023-04-17T04:15:03.045Z,14.93
2023-04-17T04:17:30.121Z,14.20
2023-04-17T04:19:57.053Z,15.02
2023-04-17T04:22:24.093Z,13.95
2023-04-17T04:24:53.633Z,14.02
2023-04-17T04:27:22.691Z,14.43
2023-04-17T04:29:49.814Z,14.30
2023-04-17T04:32:17.155Z,14.88
2023-04-17T04:34:44.707Z,13.88
2023-04-17T04:37:15.464Z,15.05
2023-04-17T04:39:43.220Z,14.90
2023-04-17T04:42:10.410Z,15.27
2023-04-17T04:44:37.634Z,15.65
2023-04-17T04:47:04.826Z,16.70
2023-04-17T04:49:31.891Z,14.75
2023-04-17T04:51:58.877Z,15.02
2023-04-17T04:54:25.850Z,15.10
2023-04-17T04:56:52.821Z,16.50
2023-04-17T04:59:19.840Z,15.75
2023-04-17T05:01:47.889Z,15.85
2023-04-17T05:04:15.283Z,15.57
2023-04-17T05:06:42.480Z,15.15
2023-04-17T05:09:09.675Z,14.68
2023-04-17T05:11:36.818Z,14.80
2023-04-17T05:14:03.778Z,14.88
2023-04-17T05:16:31.093Z,15.40
2023-04-17T05:18:58.043Z,14.70
2023-04-17T05:21:25.302Z,15.40
2023-04-17T05:23:52.240Z,14.88
2023-04-17T05:26:22.060Z,15.15
2023-04-17T05:28:49.334Z,15.30
2023-04-17T05:31:17.011Z,15.80
2023-04-17T05:33:44.122Z,16.25
2023-04-17T05:36:11.187Z,17.15
2023-04-17T05:38:38.108Z,16.08
2023-04-17T05:41:07.522Z,15.30
2023-04-17T05:43:35.152Z,15.30
2023-04-17T05:46:02.679Z,15.75
2023-04-17T05:48:30.231Z,15.02
2023-04-17T05:50:57.439Z,15.52
2023-04-17T05:53:24.336Z,15.35
2023-04-17T05:55:51.384Z,16.13
2023-04-17T05:58:23.748Z,15.35
2023-04-17T06:00:52.566Z,15.38
2023-04-17T06:03:20.863Z,14.43
2023-04-17T06:05:48.384Z,15.27
2023-04-17T06:08:15.588Z,16.02
2023-04-17T06:10:45.716Z,15.35
2023-04-17T06:13:12.800Z,16.27
2023-04-17T06:15:39.918Z,16.75
2023-04-17T06:18:06.811Z,15.57
2023-04-17T06:20:33.749Z,15.10
2023-04-17T06:23:01.335Z,14.32
2023-04-17T06:25:28.301Z,15.00
2023-04-17T06:27:55.458Z,14.63
2023-04-17T06:30:22.836Z,15.38
2023-04-17T06:32:49.902Z,15.57
2023-04-17T06:35:17.129Z,13.85
2023-04-17T06:37:44.055Z,15.77
2023-04-17T06:40:12.417Z,14.63
2023-04-17T06:42:39.571Z,15.13
2023-04-17T06:45:07.112Z,14.82
2023-04-17T06:47:34.106Z,14.13
2023-04-17T06:50:01.108Z,14.32
2023-04-17T06:52:28.065Z,14.43
2023-04-17T06:54:56.066Z,17.33
2023-04-17T06:57:23.152Z,14.95
2023-04-17T06:59:50.903Z,14.65
2023-04-17T07:02:18.096Z,13.63
2023-04-17T07:04:45.632Z,14.18
2023-04-17T07:07:12.577Z,14.52
2023-04-17T07:09:39.636Z,12.70
2023-04-17T07:12:07.044Z,13.38
2023-04-17T07:14:35.348Z,12.10
2023-04-17T07:17:02.707Z,12.02
2023-04-17T07:19:29.767Z,11.65
2023-04-17T07:21:57.041Z,11.43
2023-04-17T07:24:24.000Z,12.52
2023-04-17T07:26:51.247Z,11.75
2023-04-17T07:29:18.263Z,11.70
2023-04-17T07:31:45.800Z,11.10
2023-04-17T07:34:12.955Z,10.23
2023-04-17T07:36:39.962Z,10.20
2023-04-17T07:39:08.094Z,10.32
2023-04-17T07:41:35.058Z,10.18
2023-04-17T07:44:03.958Z,10.18
2023-04-17T07:46:31.171Z,10.98
2023-04-17T07:48:59.130Z,9.73
2023-04-17T07:51:26.284Z,9.85
2023-04-17T07:53:53.471Z,9.40
2023-04-17T07:56:20.463Z,9.43
2023-04-17T07:58:47.503Z,10.02
2023-04-17T08:01:15.053Z,9.82
2023-04-17T08:03:45.010Z,10.00
2023-04-17T08:06:12.213Z,9.00
2023-04-17T08:08:39.294Z,9.32
2023-04-17T08:11:06.350Z,9.50
2023-04-17T08:13:33.327Z,15.95
2023-04-17T08:16:00.234Z,13.52
2023-04-17T08:18:27.205Z,9.15
2023-04-17T08:20:54.240Z,7.93
2023-04-17T08:23:21.530Z,7.88
2023-04-17T08:25:48.509Z,7.47
2023-04-17T08:28:15.591Z,7.63
2023-04-17T08:30:42.615Z,7.30
2023-04-17T08:33:10.106Z,7.28
2023-04-17T08:35:37.131Z,7.20
2023-04-17T08:38:04.144Z,6.80
2023-04-17T08:40:31.578Z,6.28
2023-04-17T08:43:01.208Z,5.85
2023-04-17T08:45:28.292Z,6.32
2023-04-17T08:47:55.426Z,6.30
2023-04-17T08:50:22.687Z,6.10
2023-04-17T08:52:51.211Z,6.40
2023-04-17T08:55:21.478Z,6.40
2023-04-17T08:58:03.593Z,6.72
2023-04-17T09:00:35.830Z,6.70
2023-04-17T09:03:05.166Z,6.22
2023-04-17T09:05:38.677Z,6.40
2023-04-17T09:08:20.850Z,7.13
2023-04-17T09:10:52.913Z,6.43
2023-04-17T09:13:23.410Z,6.65
2023-04-17T09:16:08.184Z,6.40
2023-04-17T09:18:36.369Z,6.00
2023-04-17T09:21:04.646Z,6.20
2023-04-17T09:23:51.769Z,6.10
2023-04-17T09:26:27.084Z,5.60
2023-04-17T09:29:12.163Z,6.25
2023-04-17T09:31:41.414Z,6.15
2023-04-17T09:34:11.982Z,5.78
2023-04-17T09:36:43.566Z,6.03
2023-04-17T09:39:37.221Z,5.97
2023-04-17T09:42:06.431Z,5.22
2023-04-17T09:44:36.831Z,6.68
2023-04-17T09:47:05.172Z,5.97
2023-04-17T09:49:44.966Z,5.20
2023-04-17T09:52:13.173Z,5.20
2023-04-17T09:54:40.921Z,5.68
2023-04-17T09:57:08.868Z,5.70
2023-04-17T09:59:48.006Z,5.53
2023-04-17T10:02:17.641Z,5.97
2023-04-17T10:04:46.075Z,6.15
2023-04-17T10:07:14.012Z,5.05
2023-04-17T10:09:42.993Z,5.63
2023-04-17T10:12:18.610Z,4.97
2023-04-17T10:14:49.856Z,5.25
2023-04-17T10:17:34.893Z,5.28
2023-04-17T10:20:23.776Z,5.45
2023-04-17T10:22:56.869Z,5.82
2023-04-17T10:25:25.743Z,5.32
2023-04-17T10:27:58.287Z,6.07
2023-04-17T10:30:45.809Z,5.53
2023-04-17T10:33:13.021Z,5.15
2023-04-17T10:35:40.268Z,6.25
2023-04-17T10:38:08.437Z,5.47
2023-04-17T10:40:37.639Z,4.95
2023-04-17T10:43:23.377Z,5.60
2023-04-17T10:46:03.770Z,5.35
2023-04-17T10:48:40.881Z,5.05
2023-04-17T10:51:29.360Z,5.07
2023-04-17T10:53:56.370Z,4.63
2023-04-17T10:56:37.180Z,4.65
2023-04-17T10:59:09.276Z,4.60
2023-04-17T11:01:57.934Z,4.88
2023-04-17T11:04:29.276Z,4.60
2023-04-17T11:06:56.639Z,4.72
2023-04-17T11:09:26.591Z,4.82
2023-04-17T11:11:54.336Z,4.95
2023-04-17T11:14:23.050Z,5.00
2023-04-17T11:16:51.574Z,4.60
2023-04-17T11:19:23.749Z,4.82
2023-04-17T11:21:53.603Z,4.25
2023-04-17T11:24:28.287Z,3.75
2023-04-17T11:26:56.666Z,3.20
2023-04-17T11:29:25.462Z,2.88
2023-04-17T11:31:56.312Z,3.13
2023-04-17T11:34:25.983Z,3.15
2023-04-17T11:36:58.316Z,2.88
2023-04-17T11:39:28.011Z,3.17
2023-04-17T11:41:57.118Z,2.90
2023-04-17T11:44:25.323Z,3.10
2023-04-17T11:46:58.792Z,3.30
2023-04-17T11:49:38.099Z,3.37
2023-04-17T11:52:05.780Z,3.58
2023-04-17T11:54:38.148Z,3.45
2023-04-17T11:57:07.769Z,3.50
2023-04-17T11:59:39.265Z,3.67
2023-04-17T12:02:08.437Z,4.10
2023-04-17T12:04:36.908Z,3.97
2023-04-17T12:07:05.855Z,4.32
2023-04-17T12:09:34.214Z,4.28
2023-04-17T12:12:04.170Z,4.93
2023-04-17T12:14:32.071Z,5.25
2023-04-17T12:16:59.616Z,5.65
2023-04-17T12:19:31.716Z,4.65
2023-04-17T12:21:59.494Z,4.68
2023-04-17T12:24:27.349Z,4.97
2023-04-17T12:26:54.670Z,4.55
2023-04-17T12:29:32.749Z,4.35
2023-04-17T12:32:10.373Z,4.40
2023-04-17T12:34:37.752Z,4.03
2023-04-17T12:37:04.746Z,3.90
2023-04-17T12:39:32.838Z,4.30
2023-04-17T12:41:59.956Z,3.92
2023-04-17T12:44:27.193Z,3.90
2023-04-17T12:46:54.239Z,4.13
2023-04-17T12:49:23.635Z,3.45
2023-04-17T12:51:51.445Z,3.83
2023-04-17T12:54:19.200Z,4.05
2023-04-17T12:56:46.204Z,3.70
2023-04-17T12:59:13.525Z,3.72
2023-04-17T13:01:40.649Z,3.63
2023-04-17T13:04:07.991Z,3.92
2023-04-17T13:06:35.653Z,3.65
2023-04-17T13:09:02.774Z,3.83
2023-04-17T13:11:29.844Z,3.33
2023-04-17T13:13:56.839Z,3.58
2023-04-17T13:16:23.843Z,3.45
2023-04-17T13:18:50.967Z,3.55
2023-04-17T13:21:18.188Z,3.13
2023-04-17T13:23:45.056Z,3.05
2023-04-17T13:26:12.067Z,3.00
2023-04-17T13:28:39.909Z,2.60
2023-04-17T13:31:07.008Z,3.05
2023-04-17T13:33:34.226Z,2.42
2023-04-17T13:36:01.592Z,2.80
2023-04-17T13:38:30.433Z,2.65
2023-04-17T13:40:57.415Z,3.40
2023-04-17T13:43:24.511Z,3.00
2023-04-17T13:45:54.141Z,3.08
2023-04-17T13:48:22.510Z,2.58
2023-04-17T13:50:49.548Z,2.60
2023-04-17T13:53:16.648Z,2.70
2023-04-17T13:55:43.912Z,2.58
2023-04-17T13:58:11.167Z,2.60
2023-04-17T14:00:38.187Z,1.90
2023-04-17T14:03:05.604Z,1.77
2023-04-17T14:05:32.871Z,1.52
2023-04-17T14:07:59.968Z,1.67
2023-04-17T14:10:27.196Z,1.70
2023-04-17T14:12:54.400Z,1.45
2023-04-17T14:15:21.470Z,1.52
2023-04-17T14:17:48.625Z,1.52
2023-04-17T14:20:16.796Z,1.70
2023-04-17T14:22:43.860Z,2.50
2023-04-17T14:25:10.840Z,2.90
2023-04-17T14:27:37.777Z,3.50
2023-04-17T14:30:06.030Z,3.47
2023-04-17T14:32:33.213Z,3.60
2023-04-17T14:35:00.570Z,4.35
2023-04-17T14:37:28.538Z,4.60
2023-04-17T14:39:55.746Z,4.75
2023-04-17T14:42:22.714Z,4.10
2023-04-17T14:44:49.600Z,5.10
2023-04-17T14:47:16.756Z,4.47
2023-04-17T14:49:44.000Z,5.07
2023-04-17T14:52:11.146Z,4.50
2023-04-17T14:54:38.297Z,4.85
2023-04-17T14:57:05.701Z,1.98
2023-04-17T14:59:33.025Z,2.20
2023-04-17T15:02:00.606Z,1.70
2023-04-17T15:04:27.957Z,1.70
2023-04-17T15:06:55.071Z,1.90
2023-04-17T15:09:22.042Z,2.25
2023-04-17T15:11:49.020Z,2.85
2023-04-17T15:14:16.085Z,3.22
2023-04-17T15:16:42.994Z,3.30
2023-04-17T15:19:10.219Z,3.83
2023-04-17T15:21:37.352Z,4.22
2023-04-17T15:24:04.719Z,4.35
2023-04-17T15:26:33.180Z,4.65
2023-04-17T15:29:01.059Z,3.83
2023-04-17T15:31:28.168Z,3.85
2023-04-17T15:33:55.318Z,3.63
2023-04-17T15:36:22.389Z,3.60
2023-04-17T15:38:49.593Z,4.00
2023-04-17T15:41:16.619Z,4.18
2023-04-17T15:43:43.579Z,4.13
2023-04-17T15:46:10.684Z,4.80
2023-04-17T15:48:37.737Z,5.15
2023-04-17T15:51:04.977Z,5.63
2023-04-17T15:53:32.370Z,5.50
2023-04-17T15:55:59.354Z,5.10
2023-04-17T15:58:26.517Z,5.68
2023-04-17T16:00:53.646Z,6.10
2023-04-17T16:03:21.623Z,5.28
2023-04-17T16:05:48.847Z,5.32
2023-04-17T16:08:15.992Z,5.38
2023-04-17T16:10:43.118Z,5.32
2023-04-17T16:13:10.277Z,5.40
2023-04-17T16:15:37.526Z,6.10
2023-04-17T16:18:04.870Z,5.68
2023-04-17T16:20:31.980Z,5.30
2023-04-17T16:22:59.210Z,5.45
2023-04-17T16:25:26.489Z,5.45
2023-04-17T16:27:53.768Z,5.78
2023-04-17T16:30:21.220Z,5.70
2023-04-17T16:32:50.248Z,5.78
2023-04-17T16:35:17.361Z,5.45
2023-04-17T16:37:44.343Z,5.07
2023-04-17T16:40:12.613Z,5.50
2023-04-17T16:42:40.585Z,5.40
2023-04-17T16:45:07.903Z,4.70
2023-04-17T16:47:35.061Z,4.60
2023-04-17T16:50:02.290Z,4.93
2023-04-17T16:52:29.872Z,4.82
2023-04-17T16:54:56.893Z,4.65
2023-04-17T16:57:23.922Z,5.07
2023-04-17T16:59:50.897Z,4.60
2023-04-17T17:02:17.982Z,4.90
2023-04-17T17:04:45.885Z,4.40
2023-04-17T17:07:13.036Z,4.80
2023-04-17T17:09:40.134Z,5.32
2023-04-17T17:12:07.297Z,4.35
2023-04-17T17:14:34.465Z,4.70
2023-04-17T17:17:01.627Z,4.63
2023-04-17T17:19:28.826Z,4.47
2023-04-17T17:21:55.927Z,4.18
2023-04-17T17:24:23.300Z,4.25
2023-04-17T17:26:50.492Z,4.50
2023-04-17T17:29:17.752Z,4.20
2023-04-17T17:31:44.901Z,3.92
2023-04-17T17:34:25.271Z,4.00
2023-04-17T17:36:53.703Z,3.88
2023-04-17T17:39:22.303Z,4.10
2023-04-17T17:41:49.891Z,4.30
2023-04-17T17:44:17.443Z,3.85
2023-04-17T17:46:44.849Z,3.55
2023-04-17T17:49:12.353Z,3.90
2023-04-17T17:51:39.914Z,3.80
2023-04-17T17:54:07.571Z,3.78
2023-04-17T17:56:34.955Z,3.70
2023-04-17T17:59:02.101Z,3.83
2023-04-17T18:01:29.684Z,3.38
2023-04-17T18:03:57.248Z,4.03
2023-04-17T18:06:26.269Z,2.28
2023-04-17T18:08:53.681Z,1.70
2023-04-17T18:11:21.480Z,1.52
2023-04-17T18:13:49.042Z,1.42
2023-04-17T18:16:16.427Z,1.20
2023-04-17T18:18:43.821Z,1.10
2023-04-17T18:21:12.349Z,1.30
2023-04-17T18:23:39.621Z,1.40
2023-04-17T18:26:06.800Z,1.50
2023-04-17T18:28:34.362Z,1.50
2023-04-17T18:31:01.860Z,1.73
2023-04-17T18:33:28.983Z,2.00
2023-04-17T18:35:56.132Z,2.05
2023-04-17T18:38:23.324Z,1.75
2023-04-17T18:40:54.656Z,3.55
2023-04-17T18:43:21.883Z,3.00
2023-04-17T18:45:49.068Z,3.10
2023-04-17T18:48:15.947Z,3.40
2023-04-17T18:50:43.083Z,3.38
2023-04-17T18:53:10.344Z,3.63
2023-04-17T18:55:38.250Z,3.88
2023-04-17T18:58:06.504Z,3.60
2023-04-17T19:00:33.921Z,3.95
2023-04-17T19:03:01.070Z,4.45
2023-04-17T19:05:28.305Z,4.43
2023-04-17T19:07:55.895Z,4.45
2023-04-17T19:10:24.667Z,4.25
2023-04-17T19:12:51.677Z,4.22
2023-04-17T19:15:18.823Z,4.10
2023-04-17T19:17:46.062Z,4.88
2023-04-17T19:20:13.319Z,4.78
2023-04-17T19:22:40.639Z,4.90
2023-04-17T19:25:08.048Z,4.38
2023-04-17T19:27:35.204Z,5.80
2023-04-17T19:30:02.208Z,6.07
2023-04-17T19:32:31.520Z,4.95
2023-04-17T19:34:59.041Z,4.70
2023-04-17T19:37:26.227Z,4.68
2023-04-17T19:39:56.573Z,4.63
2023-04-17T19:42:24.279Z,5.80
2023-04-17T19:44:51.428Z,5.25
2023-04-17T19:47:18.482Z,5.43
2023-04-17T19:49:45.934Z,5.30
2023-04-17T19:52:12.961Z,5.10
2023-04-17T19:54:40.789Z,5.50
2023-04-17T19:57:07.762Z,5.45
2023-04-17T19:59:34.977Z,5.20
2023-04-17T20:02:02.341Z,5.43
2023-04-17T20:04:30.086Z,5.28
2023-04-17T20:06:57.816Z,6.00
2023-04-17T20:09:25.107Z,5.30
2023-04-17T20:11:52.301Z,5.80
2023-04-17T20:14:19.691Z,5.20
2023-04-17T20:16:50.014Z,4.85
2023-04-17T20:19:17.382Z,5.05
2023-04-17T20:21:44.501Z,5.25
2023-04-17T20:24:13.017Z,5.15
2023-04-17T20:26:40.257Z,5.50
2023-04-17T20:29:07.687Z,6.00
2023-04-17T20:31:36.533Z,5.75
2023-04-17T20:34:04.163Z,5.95
2023-04-17T20:36:31.463Z,5.78
2023-04-17T20:38:58.463Z,5.50
2023-04-17T20:41:25.974Z,5.32
2023-04-17T20:44:00.244Z,5.35
2023-04-17T20:46:28.465Z,4.57
2023-04-17T20:48:55.674Z,4.47
2023-04-17T20:51:27.365Z,4.13
2023-04-17T20:53:54.838Z,5.13
2023-04-17T20:56:22.157Z,4.55
2023-04-17T20:58:49.239Z,4.45
2023-04-17T21:01:16.740Z,4.13
2023-04-17T21:03:44.064Z,4.22
2023-04-17T21:06:11.256Z,4.43
2023-04-17T21:08:38.534Z,4.20
2023-04-17T21:11:05.585Z,4.35
2023-04-17T21:13:35.195Z,4.22
2023-04-17T21:16:02.269Z,4.25
2023-04-17T21:18:29.418Z,4.00
2023-04-17T21:20:56.364Z,4.20
2023-04-17T21:23:23.317Z,4.07
2023-04-17T21:25:51.854Z,3.95
2023-04-17T21:28:18.959Z,3.88
2023-04-17T21:30:46.643Z,4.10
2023-04-17T21:33:13.831Z,4.30
2023-04-17T21:35:40.822Z,4.65
2023-04-17T21:38:07.904Z,4.38
2023-04-17T21:40:36.992Z,4.03
2023-04-17T21:43:04.689Z,4.55
2023-04-17T21:45:32.423Z,4.47
2023-04-17T21:47:59.553Z,4.57
2023-04-17T21:50:26.578Z,4.95
2023-04-17T21:52:53.462Z,5.15
2023-04-17T21:55:20.507Z,5.38
2023-04-17T21:57:47.415Z,4.95
2023-04-17T22:00:14.736Z,5.00
2023-04-17T22:02:42.123Z,5.55
2023-04-17T22:05:09.606Z,5.32
2023-04-17T22:07:47.188Z,6.05
2023-04-17T22:10:14.752Z,6.25
2023-04-17T22:12:41.939Z,6.07
2023-04-17T22:15:09.431Z,6.20
2023-04-17T22:17:36.377Z,6.10
2023-04-17T22:20:03.932Z,6.68
2023-04-17T22:22:30.948Z,7.00
2023-04-17T22:24:57.909Z,7.22
2023-04-17T22:27:24.948Z,7.45
2023-04-17T22:29:51.862Z,7.78
2023-04-17T22:32:19.020Z,9.35
2023-04-17T22:34:49.635Z,8.75
2023-04-17T22:37:16.499Z,8.75
2023-04-17T22:39:43.334Z,8.90
2023-04-17T22:42:10.182Z,8.90
2023-04-17T22:44:37.069Z,9.23
2023-04-17T22:47:04.153Z,10.27
2023-04-17T22:49:32.514Z,9.95
2023-04-17T22:51:59.566Z,10.35
2023-04-17T22:54:26.484Z,9.35
2023-04-17T22:56:53.446Z,10.73
2023-04-17T22:59:20.637Z,11.05
2023-04-17T23:01:47.973Z,10.73
2023-04-17T23:04:15.619Z,11.35
2023-04-17T23:06:42.895Z,11.18
2023-04-17T23:09:10.306Z,11.77
2023-04-17T23:11:37.283Z,11.00
2023-04-17T23:14:04.469Z,11.52
2023-04-17T23:16:31.727Z,12.00
2023-04-17T23:18:58.913Z,11.68
2023-04-17T23:21:26.177Z,12.82
2023-04-17T23:23:53.261Z,12.90
2023-04-17T23:26:20.311Z,12.70
2023-04-17T23:28:47.903Z,12.25
2023-04-17T23:31:14.954Z,13.43
2023-04-17T23:33:42.000Z,12.88
2023-04-17T23:36:08.973Z,13.18
2023-04-17T23:38:35.834Z,12.68
2023-04-17T23:41:02.669Z,13.63
2023-04-17T23:43:29.820Z,13.52
2023-04-17T23:45:57.850Z,13.90
2023-04-17T23:48:25.138Z,14.40
2023-04-17T23:50:52.580Z,13.32
2023-04-17T23:53:19.988Z,14.07
2023-04-17T23:55:47.096Z,14.70
2023-04-17T23:58:14.861Z,14.05
