createdAt,value
2018-09-19T00:00:29.437Z,23.20
2018-09-19T00:01:33.829Z,23.20
2018-09-19T00:02:38.159Z,23.20
2018-09-19T00:03:42.441Z,23.20
2018-09-19T00:04:46.868Z,23.20
2018-09-19T00:05:51.239Z,23.20
2018-09-19T00:06:55.599Z,23.20
2018-09-19T00:08:00.027Z,23.20
2018-09-19T00:09:04.286Z,23.20
2018-09-19T00:10:08.575Z,23.20
2018-09-19T00:11:13.087Z,23.20
2018-09-19T00:12:17.344Z,23.20
2018-09-19T00:13:21.787Z,23.20
2018-09-19T00:14:26.355Z,23.20
2018-09-19T00:15:30.568Z,23.20
2018-09-19T00:16:34.972Z,23.20
2018-09-19T00:17:39.211Z,23.20
2018-09-19T00:18:43.544Z,23.20
2018-09-19T00:19:47.999Z,23.20
2018-09-19T00:20:52.359Z,23.20
2018-09-19T00:21:56.801Z,23.20
2018-09-19T00:23:01.173Z,23.20
2018-09-19T00:24:05.485Z,23.20
2018-09-19T00:25:09.859Z,23.20
2018-09-19T00:26:14.233Z,23.20
2018-09-19T00:27:18.567Z,23.20
2018-09-19T00:28:22.841Z,23.20
2018-09-19T00:29:27.298Z,23.20
2018-09-19T00:30:31.666Z,23.20
2018-09-19T00:31:35.900Z,23.20
2018-09-19T00:32:40.377Z,23.20
2018-09-19T00:33:44.678Z,23.20
2018-09-19T00:34:49.174Z,23.20
2018-09-19T00:35:53.529Z,23.20
2018-09-19T00:36:57.908Z,23.20
2018-09-19T00:38:02.227Z,23.20
2018-09-19T00:39:06.709Z,23.20
2018-09-19T00:40:11.195Z,23.20
2018-09-19T00:41:15.515Z,23.20
2018-09-19T00:42:19.881Z,23.20
2018-09-19T00:43:24.256Z,23.20
2018-09-19T00:44:28.578Z,23.20
2018-09-19T00:45:33.028Z,23.20
2018-09-19T00:46:37.497Z,23.20
2018-09-19T00:47:41.788Z,23.20
2018-09-19T00:48:46.289Z,23.20
2018-09-19T00:49:50.738Z,23.20
2018-09-19T00:50:55.275Z,23.20
2018-09-19T00:51:59.674Z,23.20
2018-09-19T00:53:03.972Z,23.20
2018-09-19T00:54:08.360Z,23.20
2018-09-19T00:55:12.609Z,23.20
2018-09-19T00:56:16.874Z,23.20
2018-09-19T00:57:21.257Z,23.20
2018-09-19T00:58:25.700Z,23.20
2018-09-19T00:59:30.169Z,23.20
2018-09-19T01:00:34.683Z,23.20
2018-09-19T01:01:39.106Z,23.20
2018-09-19T01:02:43.553Z,23.20
2018-09-19T01:03:47.933Z,23.20
2018-09-19T01:04:52.243Z,23.20
2018-09-19T01:05:56.634Z,23.30
2018-09-19T01:07:00.969Z,23.20
2018-09-19T01:08:05.268Z,23.20
2018-09-19T01:09:09.724Z,23.20
2018-09-19T01:10:14.110Z,23.20
2018-09-19T01:11:18.550Z,23.20
2018-09-19T01:12:22.921Z,23.20
2018-09-19T01:13:27.229Z,23.20
2018-09-19T01:14:31.612Z,23.20
2018-09-19T01:15:36.016Z,23.20
2018-09-19T01:16:40.462Z,23.20
2018-09-19T01:17:44.716Z,23.20
2018-09-19T01:18:49.196Z,23.20
2018-09-19T01:19:53.664Z,23.20
2018-09-19T01:20:58.205Z,23.20
2018-09-19T01:22:02.729Z,23.20
2018-09-19T01:23:07.052Z,23.20
2018-09-19T01:24:11.399Z,23.20
2018-09-19T01:25:15.785Z,23.20
2018-09-19T01:26:20.239Z,23.20
2018-09-19T01:27:24.626Z,23.20
2018-09-19T01:28:28.981Z,23.20
2018-09-19T01:29:33.471Z,23.20
2018-09-19T01:30:37.809Z,23.20
2018-09-19T01:31:42.207Z,23.20
2018-09-19T01:32:46.598Z,23.20
2018-09-19T01:33:51.091Z,23.20
2018-09-19T01:34:55.438Z,23.20
2018-09-19T01:35:59.843Z,23.20
2018-09-19T01:37:04.574Z,23.20
2018-09-19T01:38:08.962Z,23.20
2018-09-19T01:39:13.378Z,23.20
2018-09-19T01:40:17.856Z,23.20
2018-09-19T01:41:22.290Z,23.20
2018-09-19T01:42:26.718Z,23.20
2018-09-19T01:43:31.076Z,23.20
2018-09-19T01:44:35.512Z,23.20
2018-09-19T01:45:39.861Z,23.20
2018-09-19T01:46:44.139Z,23.20
2018-09-19T01:47:48.487Z,23.20
2018-09-19T01:48:53.133Z,23.20
2018-09-19T01:49:57.386Z,23.20
2018-09-19T01:51:01.783Z,23.20
2018-09-19T01:52:06.181Z,23.20
2018-09-19T01:53:10.521Z,23.20
2018-09-19T01:54:15.120Z,23.20
2018-09-19T01:55:19.397Z,23.20
2018-09-19T01:56:23.849Z,23.20
2018-09-19T01:57:28.333Z,23.20
2018-09-19T01:58:32.756Z,23.20
2018-09-19T01:59:37.154Z,23.20
2018-09-19T02:00:41.700Z,23.20
2018-09-19T02:01:46.153Z,23.20
2018-09-19T02:02:50.499Z,23.20
2018-09-19T02:03:54.804Z,23.20
2018-09-19T02:04:59.155Z,23.20
2018-09-19T02:06:03.459Z,23.20
2018-09-19T02:07:07.855Z,23.20
2018-09-19T02:08:12.256Z,23.20
2018-09-19T02:09:16.546Z,23.20
2018-09-19T02:10:21.019Z,23.20
2018-09-19T02:11:25.368Z,23.20
2018-09-19T02:12:29.702Z,23.20
2018-09-19T02:13:34.188Z,23.20
2018-09-19T02:14:38.662Z,23.20
2018-09-19T02:15:42.936Z,23.20
2018-09-19T02:16:47.199Z,23.20
2018-09-19T02:17:51.476Z,23.20
2018-09-19T02:18:55.793Z,23.20
2018-09-19T02:20:00.087Z,23.20
2018-09-19T02:21:04.550Z,23.20
2018-09-19T02:22:08.779Z,23.20
2018-09-19T02:23:13.053Z,23.20
2018-09-19T02:24:17.520Z,23.20
2018-09-19T02:25:22.224Z,23.20
2018-09-19T02:26:26.562Z,23.20
2018-09-19T02:27:30.928Z,23.20
2018-09-19T02:28:35.444Z,23.20
2018-09-19T02:29:39.726Z,23.20
2018-09-19T02:30:44.169Z,23.20
2018-09-19T02:31:48.533Z,23.20
2018-09-19T02:32:52.871Z,23.20
2018-09-19T02:33:57.235Z,23.20
2018-09-19T02:35:01.724Z,23.20
2018-09-19T02:36:06.254Z,23.20
2018-09-19T02:37:10.610Z,23.20
2018-09-19T02:38:15.030Z,23.20
2018-09-19T02:39:19.542Z,23.20
2018-09-19T02:40:24.029Z,23.20
2018-09-19T02:41:28.345Z,23.20
2018-09-19T02:42:32.570Z,23.20
2018-09-19T02:43:36.965Z,23.20
2018-09-19T02:44:41.252Z,23.20
2018-09-19T02:45:45.594Z,23.20
2018-09-19T02:46:50.186Z,23.20
2018-09-19T02:47:54.607Z,23.20
2018-09-19T02:48:59.075Z,23.20
2018-09-19T02:50:03.599Z,23.20
2018-09-19T02:51:07.948Z,23.20
2018-09-19T02:52:12.391Z,23.20
2018-09-19T02:53:16.725Z,23.20
2018-09-19T02:54:21.074Z,23.20
2018-09-19T02:55:25.417Z,23.20
2018-09-19T02:56:29.881Z,23.20
2018-09-19T02:57:34.265Z,23.20
2018-09-19T02:58:38.545Z,23.20
2018-09-19T02:59:42.846Z,23.20
2018-09-19T03:00:47.195Z,23.20
2018-09-19T03:01:51.559Z,23.20
2018-09-19T03:02:55.958Z,23.20
2018-09-19T03:04:00.211Z,23.20
2018-09-19T03:05:04.762Z,23.20
2018-09-19T03:06:09.255Z,23.20
2018-09-19T03:07:13.617Z,23.20
2018-09-19T03:08:17.984Z,23.20
2018-09-19T03:09:22.382Z,23.20
2018-09-19T03:10:26.722Z,23.20
2018-09-19T03:11:31.004Z,23.20
2018-09-19T03:12:35.462Z,23.20
2018-09-19T03:13:39.939Z,23.20
2018-09-19T03:14:44.346Z,23.20
2018-09-19T03:15:48.750Z,23.20
2018-09-19T03:17:56.502Z,23.20
2018-09-19T03:19:00.908Z,23.20
2018-09-19T03:20:05.368Z,23.20
2018-09-19T03:21:09.669Z,23.20
2018-09-19T03:22:14.007Z,23.20
2018-09-19T03:23:18.359Z,23.20
2018-09-19T03:24:22.919Z,23.20
2018-09-19T03:25:27.264Z,23.20
2018-09-19T03:26:31.686Z,23.20
2018-09-19T03:27:36.057Z,23.20
2018-09-19T03:28:40.537Z,23.20
2018-09-19T03:29:44.914Z,23.20
2018-09-19T03:30:49.479Z,23.20
2018-09-19T03:31:53.862Z,23.20
2018-09-19T03:32:58.299Z,23.20
2018-09-19T03:34:02.763Z,23.20
2018-09-19T03:35:07.142Z,23.20
2018-09-19T03:36:11.559Z,23.20
2018-09-19T03:37:15.889Z,23.20
2018-09-19T03:38:20.228Z,23.20
2018-09-19T03:39:24.582Z,23.20
2018-09-19T03:40:29.013Z,23.20
2018-09-19T03:41:33.442Z,23.20
2018-09-19T03:42:37.805Z,23.20
2018-09-19T03:43:42.269Z,23.20
2018-09-19T03:44:46.694Z,23.20
2018-09-19T03:45:51.129Z,23.20
2018-09-19T03:46:55.702Z,23.20
2018-09-19T03:48:00.231Z,23.30
2018-09-19T03:49:04.714Z,23.20
2018-09-19T03:50:09.024Z,23.20
2018-09-19T03:51:13.402Z,23.20
2018-09-19T03:52:17.754Z,23.20
2018-09-19T03:53:22.087Z,23.20
2018-09-19T03:54:26.451Z,23.30
2018-09-19T03:55:30.842Z,23.20
2018-09-19T03:56:35.192Z,23.20
2018-09-19T03:57:39.566Z,23.20
2018-09-19T03:58:43.967Z,23.20
2018-09-19T03:59:48.360Z,23.30
2018-09-19T04:00:52.718Z,23.20
2018-09-19T04:01:57.062Z,23.30
2018-09-19T04:03:01.308Z,23.20
2018-09-19T04:04:05.699Z,23.20
2018-09-19T04:05:10.035Z,23.20
2018-09-19T04:06:14.403Z,23.20
2018-09-19T04:07:18.863Z,23.20
2018-09-19T04:08:23.213Z,23.20
2018-09-19T04:09:27.576Z,23.20
2018-09-19T04:10:32.003Z,23.30
2018-09-19T04:11:36.531Z,23.30
2018-09-19T04:12:40.927Z,23.30
2018-09-19T04:13:45.394Z,23.20
2018-09-19T04:14:49.626Z,23.20
2018-09-19T04:15:54.085Z,23.30
2018-09-19T04:16:58.359Z,23.20
2018-09-19T04:18:02.830Z,23.20
2018-09-19T04:19:07.225Z,23.20
2018-09-19T04:20:11.607Z,23.30
2018-09-19T04:21:16.003Z,23.20
2018-09-19T04:22:20.417Z,23.20
2018-09-19T04:23:24.882Z,23.20
2018-09-19T04:24:29.290Z,23.20
2018-09-19T04:25:33.715Z,23.20
2018-09-19T04:26:38.148Z,23.20
2018-09-19T04:27:42.447Z,23.30
2018-09-19T04:28:46.693Z,23.20
2018-09-19T04:29:51.068Z,23.30
2018-09-19T04:30:55.441Z,23.20
2018-09-19T04:31:59.888Z,23.30
2018-09-19T04:33:04.409Z,23.30
2018-09-19T04:34:08.787Z,23.30
2018-09-19T04:35:13.260Z,23.20
2018-09-19T04:36:17.517Z,23.30
2018-09-19T04:37:21.817Z,23.30
2018-09-19T04:38:26.026Z,23.30
2018-09-19T04:39:30.338Z,23.20
2018-09-19T04:40:34.674Z,23.20
2018-09-19T04:41:39.130Z,23.30
2018-09-19T04:42:43.624Z,23.30
2018-09-19T04:43:47.996Z,23.20
2018-09-19T04:44:52.263Z,23.30
2018-09-19T04:45:56.565Z,23.30
2018-09-19T04:47:01.142Z,23.30
2018-09-19T04:48:05.545Z,23.20
2018-09-19T04:49:09.783Z,23.30
2018-09-19T04:50:14.257Z,23.30
2018-09-19T04:51:18.679Z,23.30
2018-09-19T04:52:22.968Z,23.30
2018-09-19T04:53:27.213Z,23.30
2018-09-19T04:54:31.538Z,23.30
2018-09-19T04:55:36.057Z,23.30
2018-09-19T04:56:40.552Z,23.30
2018-09-19T04:57:44.909Z,23.30
2018-09-19T04:58:49.399Z,23.30
2018-09-19T04:59:53.756Z,23.30
2018-09-19T05:00:58.118Z,23.30
2018-09-19T05:02:02.611Z,23.30
2018-09-19T05:03:06.936Z,23.30
2018-09-19T05:04:11.441Z,23.30
2018-09-19T05:05:15.751Z,23.20
2018-09-19T05:06:20.111Z,23.20
2018-09-19T05:07:24.540Z,23.20
2018-09-19T05:08:29.238Z,23.20
2018-09-19T05:09:33.692Z,23.20
2018-09-19T05:10:38.274Z,23.20
2018-09-19T05:11:42.692Z,23.20
2018-09-19T05:12:46.940Z,23.20
2018-09-19T05:13:51.449Z,23.20
2018-09-19T05:14:55.886Z,23.20
2018-09-19T05:16:00.210Z,23.20
2018-09-19T05:17:04.627Z,23.20
2018-09-19T05:18:09.048Z,23.20
2018-09-19T05:19:13.546Z,23.20
2018-09-19T05:20:17.999Z,23.20
2018-09-19T05:21:22.489Z,23.20
2018-09-19T05:22:26.953Z,23.20
2018-09-19T05:23:31.237Z,23.20
2018-09-19T05:24:35.994Z,23.20
2018-09-19T05:25:40.419Z,23.20
2018-09-19T05:26:44.788Z,23.20
2018-09-19T05:27:49.215Z,23.20
2018-09-19T05:28:54.078Z,23.20
2018-09-19T05:29:58.438Z,23.20
2018-09-19T05:31:02.779Z,23.20
2018-09-19T05:32:07.139Z,23.20
2018-09-19T05:33:11.689Z,23.20
2018-09-19T05:34:16.083Z,23.20
2018-09-19T05:35:20.517Z,23.20
2018-09-19T05:36:24.901Z,23.20
2018-09-19T05:37:29.730Z,23.20
2018-09-19T05:38:34.848Z,23.20
2018-09-19T05:39:39.271Z,23.20
2018-09-19T05:40:43.726Z,23.20
2018-09-19T05:41:48.064Z,23.20
2018-09-19T05:42:52.424Z,23.20
2018-09-19T05:43:56.796Z,23.20
2018-09-19T05:45:01.183Z,23.30
2018-09-19T05:46:05.757Z,23.30
2018-09-19T05:47:10.063Z,23.30
2018-09-19T05:48:14.475Z,23.30
2018-09-19T05:49:18.902Z,23.30
2018-09-19T05:50:23.302Z,23.30
2018-09-19T05:51:27.629Z,23.30
2018-09-19T05:52:31.950Z,23.30
2018-09-19T05:53:36.390Z,23.30
2018-09-19T05:54:40.900Z,23.20
2018-09-19T05:55:45.361Z,23.20
2018-09-19T05:56:49.682Z,23.20
2018-09-19T05:57:54.025Z,23.20
2018-09-19T05:58:58.554Z,23.20
2018-09-19T06:00:03.105Z,23.30
2018-09-19T06:01:07.631Z,23.20
2018-09-19T06:02:12.012Z,23.20
2018-09-19T06:03:16.432Z,23.30
2018-09-19T06:04:20.813Z,23.30
2018-09-19T06:05:25.107Z,23.30
2018-09-19T06:06:29.553Z,23.30
2018-09-19T06:07:33.786Z,23.30
2018-09-19T06:08:38.177Z,23.30
2018-09-19T06:09:42.484Z,23.30
2018-09-19T06:10:46.851Z,23.30
2018-09-19T06:11:51.105Z,23.30
2018-09-19T06:12:55.693Z,23.30
2018-09-19T06:14:00.056Z,23.30
2018-09-19T06:15:04.439Z,23.30
2018-09-19T06:16:08.759Z,23.30
2018-09-19T06:17:13.005Z,23.30
2018-09-19T06:18:17.662Z,23.30
2018-09-19T06:19:21.971Z,23.30
2018-09-19T06:20:26.482Z,23.30
2018-09-19T06:21:30.870Z,23.30
2018-09-19T06:22:35.165Z,23.30
2018-09-19T06:23:39.665Z,23.30
2018-09-19T06:24:43.946Z,23.30
2018-09-19T06:25:48.602Z,23.30
2018-09-19T06:26:53.153Z,23.30
2018-09-19T06:27:57.632Z,23.30
2018-09-19T06:29:01.938Z,23.30
2018-09-19T06:30:06.363Z,23.30
2018-09-19T06:31:10.792Z,23.30
2018-09-19T06:32:15.107Z,23.30
2018-09-19T06:33:19.777Z,23.20
2018-09-19T06:34:24.353Z,23.20
2018-09-19T06:35:28.589Z,23.20
2018-09-19T06:36:33.198Z,23.20
2018-09-19T06:37:37.500Z,23.20
2018-09-19T06:38:41.891Z,23.20
2018-09-19T06:39:46.280Z,23.30
2018-09-19T06:40:50.848Z,23.20
2018-09-19T06:41:55.251Z,23.20
2018-09-19T06:42:59.653Z,23.30
2018-09-19T06:44:04.063Z,23.30
2018-09-19T06:45:08.403Z,23.30
2018-09-19T06:46:12.892Z,23.30
2018-09-19T06:47:17.315Z,23.30
2018-09-19T06:48:21.783Z,23.20
2018-09-19T06:49:26.130Z,23.20
2018-09-19T06:50:30.680Z,23.20
2018-09-19T06:51:35.033Z,23.20
2018-09-19T06:52:39.427Z,23.30
2018-09-19T06:53:43.807Z,23.30
2018-09-19T06:54:48.331Z,23.30
2018-09-19T06:55:52.689Z,23.30
2018-09-19T06:56:57.173Z,23.30
2018-09-19T06:58:01.523Z,23.30
2018-09-19T06:59:32.366Z,23.30
2018-09-19T07:00:37.818Z,23.30
2018-09-19T07:01:42.393Z,23.30
2018-09-19T07:02:46.779Z,23.30
2018-09-19T07:03:51.352Z,23.30
2018-09-19T07:04:55.741Z,23.30
2018-09-19T07:06:00.099Z,23.30
2018-09-19T07:07:04.528Z,23.30
2018-09-19T07:08:09.075Z,23.30
2018-09-19T07:09:13.397Z,23.30
2018-09-19T07:10:17.805Z,23.20
2018-09-19T07:11:22.267Z,23.20
2018-09-19T07:12:26.687Z,23.20
2018-09-19T07:13:31.014Z,23.20
2018-09-19T07:14:35.329Z,23.20
2018-09-19T07:15:39.691Z,23.20
2018-09-19T07:16:44.213Z,23.20
2018-09-19T07:17:48.664Z,23.20
2018-09-19T07:18:53.220Z,23.20
2018-09-19T07:19:57.753Z,23.20
2018-09-19T07:21:02.082Z,23.20
2018-09-19T07:22:06.356Z,23.20
2018-09-19T07:23:10.919Z,23.20
2018-09-19T07:24:15.292Z,23.20
2018-09-19T07:25:20.196Z,23.20
2018-09-19T07:26:24.720Z,23.20
2018-09-19T07:27:29.189Z,23.30
2018-09-19T07:28:33.491Z,23.20
2018-09-19T07:29:38.189Z,23.30
2018-09-19T07:30:42.624Z,23.30
2018-09-19T07:31:47.064Z,23.30
2018-09-19T07:32:51.555Z,23.30
2018-09-19T07:33:55.938Z,23.30
2018-09-19T07:35:01.890Z,23.30
2018-09-19T07:36:06.327Z,23.30
2018-09-19T07:37:10.973Z,23.30
2018-09-19T07:38:15.302Z,23.30
2018-09-19T07:39:19.648Z,23.30
2018-09-19T07:40:24.539Z,23.20
2018-09-19T07:41:29.017Z,23.20
2018-09-19T07:42:33.524Z,23.20
2018-09-19T07:43:38.072Z,23.20
2018-09-19T07:44:42.463Z,23.20
2018-09-19T07:45:46.916Z,23.20
2018-09-19T07:46:51.580Z,23.20
2018-09-19T07:47:56.064Z,23.20
2018-09-19T07:49:00.711Z,23.20
2018-09-19T07:50:05.352Z,23.20
2018-09-19T07:51:10.021Z,23.20
2018-09-19T07:52:15.018Z,23.20
2018-09-19T07:53:19.506Z,23.30
2018-09-19T07:54:23.951Z,23.30
2018-09-19T07:55:28.575Z,23.30
2018-09-19T07:56:33.147Z,23.30
2018-09-19T07:57:37.718Z,23.30
2018-09-19T07:58:42.227Z,23.30
2018-09-19T07:59:46.656Z,23.30
2018-09-19T08:00:51.314Z,23.30
2018-09-19T08:01:55.712Z,23.30
2018-09-19T08:03:00.448Z,23.30
2018-09-19T08:04:04.995Z,23.30
2018-09-19T08:05:09.444Z,23.30
2018-09-19T08:06:14.186Z,23.30
2018-09-19T08:07:18.674Z,23.30
2018-09-19T08:08:23.074Z,23.30
2018-09-19T08:09:27.610Z,23.30
2018-09-19T08:10:31.936Z,23.40
2018-09-19T08:11:36.393Z,23.30
2018-09-19T08:12:40.787Z,23.30
2018-09-19T08:13:45.929Z,23.40
2018-09-19T08:14:50.816Z,23.40
2018-09-19T08:15:55.310Z,23.40
2018-09-19T08:16:59.966Z,23.40
2018-09-19T08:18:04.368Z,23.40
2018-09-19T08:19:08.858Z,23.40
2018-09-19T08:20:13.785Z,23.40
2018-09-19T08:21:18.142Z,23.40
2018-09-19T08:22:22.628Z,23.40
2018-09-19T08:23:27.291Z,23.40
2018-09-19T08:24:31.891Z,23.40
2018-09-19T08:25:36.351Z,23.40
2018-09-19T08:26:40.744Z,23.40
2018-09-19T08:27:45.201Z,23.40
2018-09-19T08:28:49.545Z,23.40
2018-09-19T08:29:54.104Z,23.40
2018-09-19T08:30:58.427Z,23.40
2018-09-19T08:32:02.740Z,23.50
2018-09-19T08:33:07.055Z,23.40
2018-09-19T08:34:11.489Z,23.40
2018-09-19T08:35:15.861Z,23.40
2018-09-19T08:36:20.387Z,23.40
2018-09-19T08:37:24.794Z,23.40
2018-09-19T08:38:29.164Z,23.40
2018-09-19T08:39:34.010Z,23.40
2018-09-19T08:40:38.401Z,23.40
2018-09-19T08:41:42.808Z,23.40
2018-09-19T08:42:47.293Z,23.40
2018-09-19T08:43:51.649Z,23.40
2018-09-19T08:44:56.128Z,23.40
2018-09-19T08:46:00.420Z,23.40
2018-09-19T08:47:04.700Z,23.40
2018-09-19T08:48:09.223Z,23.40
2018-09-19T08:49:13.570Z,23.40
2018-09-19T08:50:17.838Z,23.30
2018-09-19T08:51:22.151Z,23.40
2018-09-19T08:52:26.594Z,23.40
2018-09-19T08:53:30.825Z,23.40
2018-09-19T08:54:35.166Z,23.50
2018-09-19T08:55:39.383Z,23.50
2018-09-19T08:56:43.798Z,23.50
2018-09-19T08:57:48.300Z,23.50
2018-09-19T08:58:52.721Z,23.50
2018-09-19T08:59:56.982Z,23.50
2018-09-19T09:01:01.363Z,23.50
2018-09-19T09:02:06.551Z,23.50
2018-09-19T09:03:11.009Z,23.50
2018-09-19T09:04:15.664Z,23.50
2018-09-19T09:05:19.958Z,23.50
2018-09-19T09:06:24.384Z,23.50
2018-09-19T09:07:28.876Z,23.50
2018-09-19T09:08:33.478Z,23.50
2018-09-19T09:09:37.841Z,23.50
2018-09-19T09:10:42.211Z,23.50
2018-09-19T09:11:46.661Z,23.50
2018-09-19T09:12:51.120Z,23.50
2018-09-19T09:13:55.704Z,23.50
2018-09-19T09:15:00.213Z,23.60
2018-09-19T09:16:04.706Z,23.60
2018-09-19T09:17:09.043Z,23.50
2018-09-19T09:18:13.566Z,23.50
2018-09-19T09:19:18.011Z,23.50
2018-09-19T09:20:22.335Z,23.40
2018-09-19T09:21:26.576Z,23.40
2018-09-19T09:22:31.243Z,23.40
2018-09-19T09:23:35.765Z,23.40
2018-09-19T09:24:40.475Z,23.40
2018-09-19T09:25:44.804Z,23.50
2018-09-19T09:26:49.777Z,23.50
2018-09-19T09:27:54.199Z,23.50
2018-09-19T09:28:58.855Z,23.50
2018-09-19T09:30:03.387Z,23.60
2018-09-19T09:31:07.884Z,23.60
2018-09-19T09:32:12.296Z,23.60
2018-09-19T09:33:16.600Z,23.60
2018-09-19T09:34:21.160Z,23.60
2018-09-19T09:35:25.381Z,23.60
2018-09-19T09:36:30.038Z,23.60
2018-09-19T09:37:34.475Z,23.60
2018-09-19T09:38:38.902Z,23.60
2018-09-19T09:39:43.622Z,23.60
2018-09-19T09:40:48.119Z,23.60
2018-09-19T09:41:52.348Z,23.60
2018-09-19T09:42:56.923Z,23.60
2018-09-19T09:44:01.397Z,23.70
2018-09-19T09:45:06.376Z,23.70
2018-09-19T09:46:10.852Z,23.70
2018-09-19T09:47:15.073Z,23.70
2018-09-19T09:48:19.464Z,23.70
2018-09-19T09:49:24.005Z,23.60
2018-09-19T09:50:28.456Z,23.70
2018-09-19T09:51:32.883Z,23.70
2018-09-19T09:52:37.210Z,23.70
2018-09-19T09:53:41.540Z,23.70
2018-09-19T09:54:45.984Z,23.70
2018-09-19T09:55:50.459Z,23.70
2018-09-19T09:56:54.942Z,23.70
2018-09-19T09:57:59.362Z,23.70
2018-09-19T09:59:03.980Z,23.70
2018-09-19T10:00:08.285Z,23.70
2018-09-19T10:01:12.901Z,23.70
2018-09-19T10:02:17.426Z,23.70
2018-09-19T10:03:21.901Z,23.70
2018-09-19T10:04:26.428Z,23.70
2018-09-19T10:05:30.992Z,23.70
2018-09-19T10:06:35.508Z,23.70
2018-09-19T10:07:39.844Z,23.70
2018-09-19T10:08:44.148Z,23.70
2018-09-19T10:09:48.734Z,23.70
2018-09-19T10:10:53.094Z,23.80
2018-09-19T10:11:57.619Z,23.80
2018-09-19T10:13:01.960Z,23.80
2018-09-19T10:14:06.550Z,23.80
2018-09-19T10:15:11.101Z,23.80
2018-09-19T10:16:15.365Z,23.70
2018-09-19T10:17:19.829Z,23.80
2018-09-19T10:18:24.156Z,23.80
2018-09-19T10:19:28.717Z,23.70
2018-09-19T10:20:33.178Z,23.80
2018-09-19T10:21:37.627Z,23.80
2018-09-19T10:22:42.121Z,23.70
2018-09-19T10:23:47.061Z,23.80
2018-09-19T10:24:51.412Z,23.80
2018-09-19T10:25:55.931Z,23.70
2018-09-19T10:27:00.364Z,23.80
2018-09-19T10:28:04.835Z,23.80
2018-09-19T10:29:09.077Z,23.80
2018-09-19T10:30:13.348Z,23.80
2018-09-19T10:31:17.709Z,23.80
2018-09-19T10:32:22.125Z,23.80
2018-09-19T10:33:26.366Z,23.80
2018-09-19T10:34:30.770Z,23.80
2018-09-19T10:35:35.026Z,23.80
2018-09-19T10:36:39.417Z,23.80
2018-09-19T10:37:43.685Z,23.90
2018-09-19T10:38:47.965Z,23.90
2018-09-19T10:39:52.386Z,23.90
2018-09-19T10:40:56.842Z,23.90
2018-09-19T10:42:01.162Z,23.80
2018-09-19T10:43:05.462Z,23.80
2018-09-19T10:44:09.732Z,23.90
2018-09-19T10:45:14.173Z,23.90
2018-09-19T10:46:18.568Z,23.90
2018-09-19T10:47:22.994Z,23.90
2018-09-19T10:48:27.575Z,23.90
2018-09-19T10:49:32.213Z,23.90
2018-09-19T10:50:36.732Z,23.80
2018-09-19T10:51:41.210Z,23.90
2018-09-19T10:52:45.541Z,23.80
2018-09-19T10:53:50.076Z,23.90
2018-09-19T10:54:54.465Z,23.90
2018-09-19T10:55:59.303Z,23.90
2018-09-19T10:57:03.922Z,23.90
2018-09-19T10:58:08.208Z,23.80
2018-09-19T10:59:12.496Z,23.90
2018-09-19T11:00:16.882Z,23.90
2018-09-19T11:01:21.232Z,23.90
2018-09-19T11:02:25.495Z,23.90
2018-09-19T11:03:29.999Z,23.90
2018-09-19T11:04:34.524Z,23.90
2018-09-19T11:05:38.788Z,23.90
2018-09-19T11:06:43.147Z,23.90
2018-09-19T11:07:47.551Z,23.90
2018-09-19T11:08:51.915Z,23.90
2018-09-19T11:09:56.189Z,23.90
2018-09-19T11:11:00.465Z,23.90
2018-09-19T11:12:04.791Z,24.00
2018-09-19T11:13:09.075Z,24.00
2018-09-19T11:14:13.345Z,24.00
2018-09-19T11:15:17.698Z,24.00
2018-09-19T11:16:21.968Z,24.00
2018-09-19T11:17:26.260Z,24.00
2018-09-19T11:18:30.709Z,24.00
2018-09-19T11:19:35.029Z,23.90
2018-09-19T11:20:39.670Z,24.00
2018-09-19T11:21:44.116Z,23.90
2018-09-19T11:22:48.449Z,24.00
2018-09-19T11:23:52.742Z,24.00
2018-09-19T11:24:57.113Z,24.00
2018-09-19T11:26:01.905Z,24.10
2018-09-19T11:27:06.442Z,24.10
2018-09-19T11:28:10.918Z,24.10
2018-09-19T11:29:15.339Z,24.10
2018-09-19T11:30:19.666Z,24.10
2018-09-19T11:31:24.827Z,24.10
2018-09-19T11:32:29.301Z,24.10
2018-09-19T11:33:33.789Z,24.10
2018-09-19T11:34:38.220Z,24.10
2018-09-19T11:35:42.804Z,24.10
2018-09-19T11:36:47.255Z,24.10
2018-09-19T11:37:51.591Z,24.10
2018-09-19T11:38:56.027Z,24.00
2018-09-19T11:40:00.602Z,24.10
2018-09-19T11:41:05.011Z,24.10
2018-09-19T11:42:09.334Z,24.10
2018-09-19T11:43:14.764Z,24.10
2018-09-19T11:44:19.299Z,24.10
2018-09-19T11:45:23.779Z,24.10
2018-09-19T11:46:28.163Z,24.10
2018-09-19T11:47:32.395Z,24.20
2018-09-19T11:48:36.694Z,24.20
2018-09-19T11:49:40.924Z,24.20
2018-09-19T11:50:45.187Z,24.20
2018-09-19T11:51:49.503Z,24.10
2018-09-19T11:52:54.060Z,24.10
2018-09-19T11:53:58.617Z,24.10
2018-09-19T11:55:03.037Z,24.00
2018-09-19T11:56:07.460Z,24.00
2018-09-19T11:57:11.813Z,24.00
2018-09-19T11:58:16.281Z,24.00
2018-09-19T11:59:20.727Z,24.00
2018-09-19T12:00:25.074Z,23.90
2018-09-19T12:01:29.585Z,23.90
2018-09-19T12:02:34.027Z,23.90
2018-09-19T12:05:10.203Z,23.90
2018-09-19T12:06:14.613Z,23.90
2018-09-19T12:07:19.262Z,23.90
2018-09-19T12:08:23.508Z,23.90
2018-09-19T12:09:28.175Z,23.90
2018-09-19T12:10:32.532Z,23.90
2018-09-19T12:11:36.963Z,23.90
2018-09-19T12:12:41.245Z,23.90
2018-09-19T12:13:45.591Z,23.90
2018-09-19T12:14:50.055Z,23.90
2018-09-19T12:15:54.539Z,23.90
2018-09-19T12:16:59.086Z,23.90
2018-09-19T12:18:03.550Z,23.90
2018-09-19T12:19:08.074Z,24.00
2018-09-19T12:20:12.554Z,23.90
2018-09-19T12:21:16.928Z,23.90
2018-09-19T12:22:21.295Z,23.90
2018-09-19T12:23:25.570Z,23.90
2018-09-19T12:24:29.922Z,23.90
2018-09-19T12:25:34.712Z,23.90
2018-09-19T12:26:39.098Z,23.90
2018-09-19T12:27:43.899Z,23.90
2018-09-19T12:28:48.195Z,23.90
2018-09-19T12:29:53.115Z,23.90
2018-09-19T12:30:57.776Z,23.80
2018-09-19T12:32:02.066Z,23.90
2018-09-19T12:33:06.320Z,23.80
2018-09-19T12:34:10.597Z,23.90
2018-09-19T12:35:15.070Z,23.90
2018-09-19T12:36:19.415Z,23.90
2018-09-19T12:37:23.764Z,23.90
2018-09-19T12:38:28.356Z,23.90
2018-09-19T12:39:32.655Z,23.90
2018-09-19T12:40:37.131Z,23.90
2018-09-19T12:41:41.740Z,24.00
2018-09-19T12:42:46.230Z,24.00
2018-09-19T12:43:50.540Z,23.90
2018-09-19T12:44:54.953Z,23.90
2018-09-19T12:45:59.594Z,23.90
2018-09-19T12:47:03.879Z,23.90
2018-09-19T12:48:08.643Z,23.90
2018-09-19T12:49:12.998Z,23.90
2018-09-19T12:50:17.471Z,23.90
2018-09-19T12:51:21.998Z,23.90
2018-09-19T12:52:26.532Z,23.90
2018-09-19T12:53:30.739Z,24.00
2018-09-19T12:54:35.076Z,24.00
2018-09-19T12:55:39.418Z,24.00
2018-09-19T12:56:43.905Z,24.00
2018-09-19T12:57:48.360Z,24.00
2018-09-19T12:58:52.674Z,24.00
2018-09-19T12:59:56.917Z,24.10
2018-09-19T13:01:01.393Z,24.10
2018-09-19T13:02:05.580Z,24.10
2018-09-19T13:03:09.842Z,24.20
2018-09-19T13:04:14.083Z,24.20
2018-09-19T13:05:18.469Z,24.20
2018-09-19T13:06:22.846Z,24.20
2018-09-19T13:07:27.100Z,24.20
2018-09-19T13:08:31.290Z,24.10
2018-09-19T13:09:35.545Z,24.10
2018-09-19T13:10:40.258Z,24.10
2018-09-19T13:11:44.895Z,24.10
2018-09-19T13:12:49.179Z,24.10
2018-09-19T13:13:53.505Z,24.10
2018-09-19T13:14:57.791Z,24.00
2018-09-19T13:16:02.064Z,24.00
2018-09-19T13:17:06.514Z,24.00
2018-09-19T13:18:10.888Z,24.00
2018-09-19T13:19:15.303Z,24.00
2018-09-19T13:20:20.297Z,24.00
2018-09-19T13:21:24.530Z,24.00
2018-09-19T13:22:28.914Z,24.00
2018-09-19T13:23:33.264Z,24.00
2018-09-19T13:24:37.481Z,23.90
2018-09-19T13:25:41.814Z,23.90
2018-09-19T13:26:46.038Z,23.90
2018-09-19T13:27:50.474Z,23.90
2018-09-19T13:28:54.867Z,23.90
2018-09-19T13:29:59.277Z,23.90
2018-09-19T13:31:03.625Z,23.90
2018-09-19T13:32:07.952Z,23.90
2018-09-19T13:33:12.229Z,23.90
2018-09-19T13:34:16.494Z,23.90
2018-09-19T13:35:20.835Z,23.90
2018-09-19T13:36:25.610Z,23.90
2018-09-19T13:37:29.926Z,23.90
2018-09-19T13:38:35.033Z,23.90
2018-09-19T13:39:39.293Z,23.90
2018-09-19T13:40:43.644Z,23.90
2018-09-19T13:41:47.907Z,23.90
2018-09-19T13:42:52.243Z,23.90
2018-09-19T13:43:56.598Z,23.90
2018-09-19T13:45:00.966Z,24.00
2018-09-19T13:46:05.365Z,23.90
2018-09-19T13:47:09.796Z,23.90
2018-09-19T13:48:14.169Z,23.90
2018-09-19T13:49:18.387Z,23.90
2018-09-19T13:50:22.768Z,23.90
2018-09-19T13:51:26.982Z,23.90
2018-09-19T13:52:31.259Z,23.90