createdAt,value
2017-12-10T00:00:02.797Z,1.9
2017-12-10T00:05:02.654Z,1.9
2017-12-10T00:10:02.400Z,1.9
2017-12-10T00:15:02.682Z,1.9
2017-12-10T00:20:05.542Z,1.9
2017-12-10T00:25:05.360Z,1.9
2017-12-10T00:30:03.135Z,1.9
2017-12-10T00:35:05.524Z,1.9
2017-12-10T00:40:05.243Z,1.9
2017-12-10T00:45:03.073Z,1.9
2017-12-10T00:50:03.336Z,1.9
2017-12-10T00:55:05.718Z,1.9
2017-12-10T01:00:02.448Z,1.9
2017-12-10T01:05:03.289Z,1.9
2017-12-10T01:10:08.201Z,1.8
2017-12-10T01:15:02.418Z,1.8
2017-12-10T01:20:05.360Z,1.8
2017-12-10T01:25:02.512Z,1.8
2017-12-10T01:30:02.793Z,1.8
2017-12-10T01:35:02.650Z,1.8
2017-12-10T01:40:02.494Z,1.8
2017-12-10T01:45:02.704Z,1.7
2017-12-10T01:50:03.024Z,1.7
2017-12-10T01:55:02.862Z,1.6
2017-12-10T02:00:03.095Z,1.6
2017-12-10T02:05:02.973Z,1.6
2017-12-10T02:10:02.794Z,1.5
2017-12-10T02:15:05.611Z,1.5
2017-12-10T02:20:03.313Z,1.5
2017-12-10T02:25:05.666Z,1.4
2017-12-10T02:30:02.354Z,1.4
2017-12-10T02:35:03.219Z,1.4
2017-12-10T02:40:02.881Z,1.3
2017-12-10T02:45:03.261Z,1.3
2017-12-10T02:50:02.452Z,1.2
2017-12-10T02:55:03.154Z,1.1
2017-12-10T03:00:03.364Z,1.1
2017-12-10T03:05:03.155Z,1.1
2017-12-10T03:10:02.866Z,1.1
2017-12-10T03:15:03.085Z,1
2017-12-10T03:20:05.849Z,1
2017-12-10T03:25:03.090Z,1
2017-12-10T03:30:03.337Z,0.9
2017-12-10T03:35:03.011Z,0.9
2017-12-10T03:40:02.849Z,0.8
2017-12-10T03:45:03.069Z,0.7
2017-12-10T03:50:08.350Z,0.6
2017-12-10T03:55:03.054Z,0.6
2017-12-10T04:00:03.308Z,0.5
2017-12-10T04:05:02.995Z,0.5
2017-12-10T04:10:02.813Z,0.4
2017-12-10T04:15:03.025Z,0.4
2017-12-10T04:20:03.260Z,0.4
2017-12-10T04:25:03.036Z,0.4
2017-12-10T04:30:03.296Z,0.4
2017-12-10T04:35:02.955Z,0.4
2017-12-10T04:40:05.320Z,0.4
2017-12-10T04:45:02.984Z,0.4
2017-12-10T04:50:03.196Z,0.4
2017-12-10T04:55:02.874Z,0.4
2017-12-10T05:00:03.078Z,0.4
2017-12-10T05:05:02.871Z,0.4
2017-12-10T05:10:02.546Z,0.4
2017-12-10T05:15:05.298Z,0.5
2017-12-10T05:20:08.064Z,0.4
2017-12-10T05:25:02.775Z,0.4
2017-12-10T05:30:02.982Z,0.5
2017-12-10T05:35:02.768Z,0.5
2017-12-10T05:40:02.459Z,0.5
2017-12-10T05:45:02.631Z,0.6
2017-12-10T05:50:02.827Z,0.6
2017-12-10T05:55:02.515Z,0.6
2017-12-10T06:00:02.749Z,0.5
2017-12-10T06:05:02.497Z,0.5
2017-12-10T06:10:03.483Z,0.5
2017-12-10T06:15:02.388Z,0.5
2017-12-10T06:20:02.644Z,0.5
2017-12-10T06:25:02.437Z,0.5
2017-12-10T06:30:02.615Z,0.4
2017-12-10T06:35:03.304Z,0.4
2017-12-10T06:40:03.127Z,0.4
2017-12-10T06:45:03.317Z,0.4
2017-12-10T06:50:02.506Z,0.4
2017-12-10T06:55:03.217Z,0.4
2017-12-10T07:00:07.523Z,0.4
2017-12-10T07:05:03.202Z,0.4
2017-12-10T07:10:03.083Z,0.4
2017-12-10T07:15:05.626Z,0.4
2017-12-10T07:20:03.305Z,0.4
2017-12-10T07:25:03.039Z,0.4
2017-12-10T07:30:03.152Z,0.4
2017-12-10T07:35:05.448Z,0.4
2017-12-10T07:40:02.534Z,0.4
2017-12-10T07:45:02.916Z,0.4
2017-12-10T07:50:10.772Z,0.5
2017-12-10T07:55:02.868Z,0.5
2017-12-10T08:00:08.187Z,0.5
2017-12-10T08:05:02.910Z,0.5
2017-12-10T08:10:05.089Z,0.6
2017-12-10T08:15:02.933Z,0.6
2017-12-10T08:20:05.700Z,0.6
2017-12-10T08:25:02.898Z,0.6
2017-12-10T08:30:03.092Z,0.7
2017-12-10T08:35:02.927Z,0.7
2017-12-10T08:40:02.764Z,0.7
2017-12-10T08:45:02.970Z,0.8
2017-12-10T08:50:03.250Z,0.8
2017-12-10T08:55:02.880Z,0.9
2017-12-10T09:00:03.134Z,1
2017-12-10T09:05:02.948Z,1
2017-12-10T09:10:02.576Z,1.2
2017-12-10T09:15:02.980Z,1.3
2017-12-10T09:20:05.753Z,1.3
2017-12-10T09:25:03.047Z,1.3
2017-12-10T09:30:08.368Z,1.3
2017-12-10T09:35:03.113Z,1.3
2017-12-10T09:40:05.349Z,1.2
2017-12-10T09:45:03.071Z,1.2
2017-12-10T09:50:03.340Z,1.2
2017-12-10T09:55:03.117Z,1.2
2017-12-10T10:00:03.342Z,1.2
2017-12-10T10:05:03.152Z,1.2
2017-12-10T10:10:15.524Z,1.3
2017-12-10T10:15:03.046Z,1.3
2017-12-10T10:20:03.312Z,1.3
2017-12-10T10:25:03.103Z,1.4
2017-12-10T10:30:03.368Z,1.5
2017-12-10T10:35:03.129Z,1.6
2017-12-10T10:40:02.854Z,1.6
2017-12-10T10:45:03.098Z,1.7
2017-12-10T10:50:02.456Z,1.6
2017-12-10T10:55:03.179Z,1.5
2017-12-10T11:00:04.971Z,1.3
2017-12-10T11:05:03.213Z,1.3
2017-12-10T11:10:02.877Z,1.3
2017-12-10T11:15:05.808Z,1.4
2017-12-10T11:20:05.048Z,1.4
2017-12-10T11:25:03.199Z,1.4
2017-12-10T11:30:02.433Z,1.4
2017-12-10T11:35:03.251Z,1.4
2017-12-10T11:40:02.876Z,1.3
2017-12-10T11:45:03.275Z,1.3
2017-12-10T11:50:02.523Z,1.3
2017-12-10T11:55:03.180Z,1.4
2017-12-10T12:00:02.416Z,1.5
2017-12-10T12:05:03.227Z,1.5
2017-12-10T12:10:02.854Z,1.6
2017-12-10T12:15:03.277Z,1.7
2017-12-10T12:20:02.459Z,1.8
2017-12-10T12:25:05.720Z,1.9
2017-12-10T12:30:02.460Z,1.8
2017-12-10T12:35:05.835Z,1.7
2017-12-10T12:40:08.187Z,1.6
2017-12-10T12:45:02.348Z,1.6
2017-12-10T12:50:02.600Z,1.5
2017-12-10T12:55:02.414Z,1.4
2017-12-10T13:00:02.682Z,1.4
2017-12-10T13:05:02.510Z,1.3
2017-12-10T13:10:03.193Z,1.3
2017-12-10T13:15:02.576Z,1.3
2017-12-10T13:20:02.728Z,1.2
2017-12-10T13:25:02.515Z,1.1
2017-12-10T13:30:02.736Z,1
2017-12-10T13:35:02.543Z,1.1
2017-12-10T13:40:03.205Z,1
2017-12-10T13:45:02.575Z,1
2017-12-10T13:50:02.684Z,0.9
2017-12-10T13:55:02.458Z,0.9
2017-12-10T14:00:02.715Z,0.9
2017-12-10T14:05:02.499Z,0.8
2017-12-10T14:10:05.750Z,0.8
2017-12-10T14:15:07.453Z,0.7
2017-12-10T14:20:07.752Z,0.7
2017-12-10T14:25:02.426Z,0.7
2017-12-10T14:30:02.659Z,0.7
2017-12-10T14:35:02.460Z,0.7
2017-12-10T14:40:03.189Z,0.7
2017-12-10T14:45:04.929Z,0.7
2017-12-10T14:50:02.608Z,0.7
2017-12-10T14:55:02.411Z,0.7
2017-12-10T15:00:02.629Z,0.7
2017-12-10T15:05:02.424Z,0.7
2017-12-10T15:10:03.156Z,0.7
2017-12-10T15:15:03.348Z,0.7
2017-12-10T15:20:02.530Z,0.7
2017-12-10T15:25:03.222Z,0.6
2017-12-10T15:30:02.457Z,0.6
2017-12-10T15:35:03.270Z,0.6
2017-12-10T15:40:03.080Z,0.6
2017-12-10T15:45:03.314Z,0.6
2017-12-10T15:50:02.535Z,0.6
2017-12-10T15:55:03.238Z,0.6
2017-12-10T16:00:02.570Z,0.6
2017-12-10T16:05:03.283Z,0.6
2017-12-10T16:10:03.074Z,0.6
2017-12-10T16:15:03.341Z,0.6
2017-12-10T16:20:02.576Z,0.7
2017-12-10T16:25:04.931Z,0.6
2017-12-10T16:30:02.623Z,0.7
2017-12-10T16:35:02.462Z,0.7
2017-12-10T16:40:13.282Z,0.5
2017-12-10T16:45:07.471Z,0
2017-12-10T16:50:02.632Z,0
2017-12-10T16:55:02.443Z,-0.2
2017-12-10T17:00:02.634Z,-0.3
2017-12-10T17:05:05.834Z,-0.5
2017-12-10T17:10:03.122Z,-0.6
2017-12-10T17:15:03.300Z,-0.6
2017-12-10T17:20:02.503Z,-0.6
2017-12-10T17:25:03.134Z,-0.7
2017-12-10T17:30:05.864Z,-0.7
2017-12-10T17:35:02.981Z,-0.7
2017-12-10T17:40:02.788Z,-0.7
2017-12-10T17:45:02.955Z,-0.8
2017-12-10T17:50:03.009Z,-0.8
2017-12-10T17:55:02.732Z,-0.8
2017-12-10T18:00:02.806Z,-0.8
2017-12-10T18:05:02.519Z,-0.9
2017-12-10T18:10:03.167Z,-0.9
2017-12-10T18:15:03.337Z,-0.9
2017-12-10T18:20:02.555Z,-0.9
2017-12-10T18:25:03.202Z,-0.9
2017-12-10T18:30:03.300Z,-0.9
2017-12-10T18:35:02.957Z,-0.9
2017-12-10T18:40:02.717Z,-0.9
2017-12-10T18:45:02.776Z,-0.9
2017-12-10T18:50:02.967Z,-0.9
2017-12-10T18:55:02.727Z,-0.8
2017-12-10T19:00:02.976Z,-0.8
2017-12-10T19:05:02.580Z,-0.8
2017-12-10T19:10:05.750Z,-0.8
2017-12-10T19:15:02.539Z,-0.8
2017-12-10T19:20:07.745Z,-0.8
2017-12-10T19:25:02.378Z,-0.8
2017-12-10T19:30:02.631Z,-0.8
2017-12-10T19:35:03.233Z,-0.7
2017-12-10T19:40:02.878Z,-0.7
2017-12-10T19:45:03.072Z,-0.7
2017-12-10T19:50:03.272Z,-0.7
2017-12-10T19:55:05.457Z,-0.7
2017-12-10T20:00:03.125Z,-0.7
2017-12-10T20:05:02.881Z,-0.6
2017-12-10T20:10:05.083Z,-0.6
2017-12-10T20:15:05.249Z,-0.6
2017-12-10T20:20:02.918Z,-0.6
2017-12-10T20:25:02.650Z,-0.5
2017-12-10T20:30:02.732Z,-0.5
2017-12-10T20:35:02.491Z,-0.5
2017-12-10T20:40:03.165Z,-0.5
2017-12-10T20:45:03.316Z,-0.5
2017-12-10T20:50:02.504Z,-0.5
2017-12-10T20:55:03.157Z,-0.4
2017-12-10T21:00:02.344Z,-0.4
2017-12-10T21:05:02.971Z,-0.4
2017-12-10T21:10:02.753Z,-0.4
2017-12-10T21:15:05.463Z,-0.3
2017-12-10T21:20:03.039Z,-0.3
2017-12-10T21:25:02.765Z,-0.3
2017-12-10T21:30:02.974Z,-0.2
2017-12-10T21:35:02.646Z,-0.2
2017-12-10T21:40:02.440Z,-0.2
2017-12-10T21:45:02.623Z,-0.1
2017-12-10T21:50:02.838Z,-0.1
2017-12-10T21:55:02.512Z,-0.1
2017-12-10T22:00:05.253Z,0
2017-12-10T22:05:05.016Z,0
2017-12-10T22:10:03.147Z,0
2017-12-10T22:15:02.354Z,0
2017-12-10T22:20:02.601Z,0.1
2017-12-10T22:25:02.387Z,0.1
2017-12-10T22:30:02.599Z,0.1
2017-12-10T22:35:03.289Z,0.1
2017-12-10T22:40:03.075Z,0.2
2017-12-10T22:45:03.290Z,0.2
2017-12-10T22:50:02.536Z,0.2
2017-12-10T22:55:08.239Z,0.2
2017-12-10T23:00:02.377Z,0.2
2017-12-10T23:05:03.180Z,0.2
2017-12-10T23:10:02.876Z,0.2
2017-12-10T23:15:03.096Z,0.2
2017-12-10T23:20:08.375Z,0.2
2017-12-10T23:25:03.102Z,0.2
2017-12-10T23:30:03.332Z,0.2
2017-12-10T23:35:03.137Z,0.3
2017-12-10T23:40:02.826Z,0.3
2017-12-10T23:45:03.008Z,0.3
2017-12-10T23:50:03.223Z,0.2
2017-12-10T23:55:05.547Z,0.2
