createdAt,value
2022-08-25T00:01:19.549Z,70.94
2022-08-25T00:03:46.062Z,70.99
2022-08-25T00:06:12.574Z,71.16
2022-08-25T00:08:38.983Z,71.20
2022-08-25T00:11:05.289Z,70.72
2022-08-25T00:13:32.668Z,71.20
2022-08-25T00:15:59.136Z,71.33
2022-08-25T00:18:25.693Z,70.83
2022-08-25T00:20:52.272Z,71.28
2022-08-25T00:23:18.590Z,70.86
2022-08-25T00:25:44.897Z,70.73
2022-08-25T00:28:11.539Z,71.14
2022-08-25T00:30:38.267Z,70.85
2022-08-25T00:33:04.585Z,70.78
2022-08-25T00:35:30.910Z,70.99
2022-08-25T00:37:57.243Z,71.20
2022-08-25T00:40:23.628Z,70.92
2022-08-25T00:42:50.089Z,70.84
2022-08-25T00:45:16.774Z,70.71
2022-08-25T00:47:43.060Z,71.03
2022-08-25T00:50:09.451Z,71.39
2022-08-25T00:52:35.958Z,70.82
2022-08-25T00:55:08.055Z,71.17
2022-08-25T00:57:35.197Z,70.92
2022-08-25T01:00:02.448Z,71.37
2022-08-25T01:02:28.935Z,70.88
2022-08-25T01:04:55.254Z,71.17
2022-08-25T01:07:21.665Z,70.77
2022-08-25T01:09:48.046Z,71.21
2022-08-25T01:12:14.464Z,71.10
2022-08-25T01:14:40.790Z,71.19
2022-08-25T01:17:07.186Z,71.03
2022-08-25T01:19:34.001Z,71.11
2022-08-25T01:22:00.952Z,71.01
2022-08-25T01:24:27.794Z,71.30
2022-08-25T01:26:54.216Z,71.23
2022-08-25T01:29:20.844Z,71.25
2022-08-25T01:31:47.185Z,71.21
2022-08-25T01:34:13.477Z,71.14
2022-08-25T01:36:40.141Z,70.66
2022-08-25T01:39:06.563Z,71.36
2022-08-25T01:41:32.865Z,70.70
2022-08-25T01:43:59.143Z,71.43
2022-08-25T01:46:25.515Z,71.19
2022-08-25T01:48:51.840Z,70.78
2022-08-25T01:51:18.446Z,71.03
2022-08-25T01:53:44.802Z,71.05
2022-08-25T01:56:11.129Z,71.13
2022-08-25T01:58:37.502Z,70.97
2022-08-25T02:01:03.831Z,70.86
2022-08-25T02:03:30.161Z,70.79
2022-08-25T02:05:59.013Z,71.37
2022-08-25T02:08:25.401Z,70.79
2022-08-25T02:10:51.784Z,70.94
2022-08-25T02:13:18.210Z,71.19
2022-08-25T02:15:47.686Z,71.17
2022-08-25T02:18:14.013Z,70.74
2022-08-25T02:20:40.453Z,70.96
2022-08-25T02:23:06.846Z,71.05
2022-08-25T02:25:33.181Z,70.82
2022-08-25T02:27:59.556Z,71.24
2022-08-25T02:30:25.914Z,71.22
2022-08-25T02:32:52.291Z,70.77
2022-08-25T02:35:18.773Z,70.96
2022-08-25T02:37:45.209Z,71.12
2022-08-25T02:40:12.046Z,71.15
2022-08-25T02:42:39.197Z,71.18
2022-08-25T02:45:09.069Z,70.61
2022-08-25T02:47:35.346Z,70.60
2022-08-25T02:50:01.911Z,71.06
2022-08-25T02:52:28.429Z,70.76
2022-08-25T02:54:54.781Z,71.29
2022-08-25T02:57:21.092Z,71.11
2022-08-25T02:59:47.366Z,70.84
2022-08-25T03:02:13.609Z,70.99
2022-08-25T03:04:39.960Z,70.70
2022-08-25T03:07:06.585Z,70.89
2022-08-25T03:09:34.234Z,70.79
2022-08-25T03:12:01.328Z,70.95
2022-08-25T03:14:27.928Z,70.77
2022-08-25T03:16:54.477Z,71.01
2022-08-25T03:19:21.310Z,71.24
2022-08-25T03:21:47.789Z,70.72
2022-08-25T03:24:14.190Z,70.66
2022-08-25T03:26:46.538Z,70.65
2022-08-25T03:29:12.877Z,70.96
2022-08-25T03:31:39.248Z,70.87
2022-08-25T03:34:05.644Z,70.77
2022-08-25T03:36:32.062Z,70.74
2022-08-25T03:38:58.573Z,70.92
2022-08-25T03:41:28.148Z,70.85
2022-08-25T03:43:55.685Z,70.81
2022-08-25T03:46:22.273Z,70.67
2022-08-25T03:48:48.986Z,70.76
2022-08-25T03:51:15.325Z,70.96
2022-08-25T03:53:41.837Z,71.01
2022-08-25T03:56:08.106Z,71.00
2022-08-25T03:58:34.551Z,70.69
2022-08-25T04:01:00.873Z,70.93
2022-08-25T04:03:27.238Z,70.93
2022-08-25T04:05:53.670Z,70.91
2022-08-25T04:08:20.189Z,70.83
2022-08-25T04:10:46.486Z,71.06
2022-08-25T04:13:13.022Z,71.29
2022-08-25T04:15:39.378Z,70.79
2022-08-25T04:18:05.972Z,70.81
2022-08-25T04:20:32.465Z,70.91
2022-08-25T04:22:58.866Z,71.02
2022-08-25T04:25:25.174Z,70.90
2022-08-25T04:27:51.520Z,71.20
2022-08-25T04:30:17.858Z,70.89
2022-08-25T04:32:44.188Z,70.85
2022-08-25T04:35:10.484Z,70.83
2022-08-25T04:37:36.786Z,70.78
2022-08-25T04:40:03.402Z,71.17
2022-08-25T04:42:30.100Z,70.88
2022-08-25T04:44:56.485Z,71.17
2022-08-25T04:47:23.092Z,71.19
2022-08-25T04:49:49.523Z,71.25
2022-08-25T04:52:16.030Z,71.09
2022-08-25T04:54:42.544Z,71.05
2022-08-25T04:57:09.023Z,71.15
2022-08-25T04:59:35.751Z,71.01
2022-08-25T05:02:02.626Z,71.20
2022-08-25T05:04:29.314Z,71.04
2022-08-25T05:06:55.614Z,71.04
2022-08-25T05:09:22.142Z,71.33
2022-08-25T05:11:48.440Z,71.12
2022-08-25T05:14:15.143Z,71.27
2022-08-25T05:16:42.087Z,71.26
2022-08-25T05:19:08.491Z,71.17
2022-08-25T05:21:35.036Z,71.51
2022-08-25T05:24:01.343Z,71.10
2022-08-25T05:26:27.701Z,71.08
2022-08-25T05:28:54.075Z,71.18
2022-08-25T05:31:20.435Z,71.45
2022-08-25T05:33:46.959Z,71.11
2022-08-25T05:36:13.266Z,71.30
2022-08-25T05:38:39.577Z,71.58
2022-08-25T05:41:06.205Z,71.68
2022-08-25T05:43:32.531Z,71.27
2022-08-25T05:45:59.045Z,71.43
2022-08-25T05:48:25.954Z,71.08
2022-08-25T05:50:52.510Z,71.35
2022-08-25T05:53:18.822Z,71.17
2022-08-25T05:55:45.122Z,71.03
2022-08-25T05:58:11.511Z,71.34
2022-08-25T06:00:40.703Z,71.46
2022-08-25T06:03:07.699Z,71.44
2022-08-25T06:05:34.100Z,71.31
2022-08-25T06:08:00.470Z,71.71
2022-08-25T06:10:27.968Z,71.66
2022-08-25T06:12:54.312Z,71.41
2022-08-25T06:15:23.333Z,71.47
2022-08-25T06:17:49.806Z,71.91
2022-08-25T06:20:16.414Z,72.61
2022-08-25T06:22:42.745Z,72.19
2022-08-25T06:25:09.234Z,72.76
2022-08-25T06:27:36.072Z,72.74
2022-08-25T06:30:07.809Z,73.06
2022-08-25T06:32:34.778Z,73.38
2022-08-25T06:35:01.186Z,72.77
2022-08-25T06:37:31.526Z,73.00
2022-08-25T06:39:57.844Z,72.93
2022-08-25T06:42:24.189Z,72.93
2022-08-25T06:44:50.702Z,72.70
2022-08-25T06:47:17.369Z,72.59
2022-08-25T06:49:44.045Z,72.52
2022-08-25T06:52:10.541Z,73.05
2022-08-25T06:54:37.333Z,72.62
2022-08-25T06:57:03.649Z,72.53
2022-08-25T06:59:32.197Z,72.32
2022-08-25T07:01:58.840Z,72.41
2022-08-25T07:04:25.588Z,72.27
2022-08-25T07:06:52.496Z,72.53
2022-08-25T07:09:19.495Z,72.37
2022-08-25T07:11:45.845Z,72.06
2022-08-25T07:14:12.129Z,72.18
2022-08-25T07:16:38.742Z,71.87
2022-08-25T07:19:08.336Z,71.77
2022-08-25T07:21:35.496Z,72.00
2022-08-25T07:24:02.320Z,71.86
2022-08-25T07:26:43.938Z,71.76
2022-08-25T07:29:10.485Z,71.83
2022-08-25T07:31:37.566Z,72.29
2022-08-25T07:34:04.123Z,72.27
2022-08-25T07:36:30.579Z,71.97
2022-08-25T07:38:57.024Z,71.70
2022-08-25T07:41:23.428Z,71.80
2022-08-25T07:43:50.055Z,71.72
2022-08-25T07:46:16.614Z,71.62
2022-08-25T07:48:43.260Z,71.99
2022-08-25T07:51:19.542Z,71.64
2022-08-25T07:53:46.050Z,71.55
2022-08-25T07:56:12.827Z,71.93
2022-08-25T07:58:39.148Z,71.45
2022-08-25T08:01:06.603Z,72.21
2022-08-25T08:03:45.177Z,72.29
2022-08-25T08:06:16.494Z,71.74
2022-08-25T08:08:51.082Z,71.94
2022-08-25T08:11:21.377Z,71.18
2022-08-25T08:13:50.860Z,72.11
2022-08-25T08:16:18.519Z,71.69
2022-08-25T08:18:44.947Z,71.77
2022-08-25T08:21:11.273Z,72.55
2022-08-25T08:23:37.889Z,71.98
2022-08-25T08:26:04.298Z,72.24
2022-08-25T08:28:30.914Z,73.04
2022-08-25T08:30:57.345Z,72.32
2022-08-25T08:33:24.229Z,72.25
2022-08-25T08:35:50.722Z,72.36
2022-08-25T08:38:22.102Z,72.51
2022-08-25T08:40:48.642Z,72.47
2022-08-25T08:43:20.990Z,72.69
2022-08-25T08:45:47.534Z,72.33
2022-08-25T08:48:16.155Z,72.69
2022-08-25T08:50:42.682Z,72.49
2022-08-25T08:53:09.839Z,72.38
2022-08-25T08:55:36.600Z,72.59
2022-08-25T09:00:29.744Z,72.76
2022-08-25T09:02:56.305Z,72.53
2022-08-25T09:05:23.121Z,72.62
2022-08-25T09:07:49.409Z,72.87
2022-08-25T09:10:21.944Z,73.03
2022-08-25T09:12:48.501Z,72.54
2022-08-25T09:15:15.036Z,72.66
2022-08-25T09:17:41.549Z,72.77
2022-08-25T09:20:18.737Z,73.22
2022-08-25T09:22:46.810Z,72.49
2022-08-25T09:25:22.067Z,72.76
2022-08-25T09:27:56.096Z,72.20
2022-08-25T09:30:24.887Z,72.83
2022-08-25T09:32:52.383Z,72.61
2022-08-25T09:35:18.985Z,72.67
2022-08-25T09:37:45.261Z,72.80
2022-08-25T09:40:12.270Z,72.94
2022-08-25T09:42:38.650Z,72.56
2022-08-25T09:45:05.103Z,72.69
2022-08-25T09:47:31.513Z,73.34
2022-08-25T09:49:59.173Z,72.75
2022-08-25T09:52:25.498Z,72.84
2022-08-25T09:54:51.933Z,73.14
2022-08-25T09:57:20.914Z,73.12
2022-08-25T09:59:57.694Z,73.23
2022-08-25T10:02:24.141Z,73.06
2022-08-25T10:04:50.495Z,73.18
2022-08-25T10:07:17.156Z,72.84
2022-08-25T10:09:43.508Z,73.08
2022-08-25T10:12:09.883Z,72.70
2022-08-25T10:14:37.361Z,73.05
2022-08-25T10:17:03.777Z,73.13
2022-08-25T10:19:30.576Z,72.92
2022-08-25T10:21:57.220Z,72.73
2022-08-25T10:24:24.137Z,72.89
2022-08-25T10:26:50.468Z,72.70
2022-08-25T10:29:16.972Z,73.24
2022-08-25T10:34:27.855Z,72.90
2022-08-25T10:36:56.030Z,73.08
2022-08-25T10:39:34.354Z,72.59
2022-08-25T10:42:02.884Z,72.21
2022-08-25T10:44:31.520Z,72.91
2022-08-25T10:46:58.026Z,72.52
2022-08-25T10:49:24.516Z,72.38
2022-08-25T10:51:51.057Z,72.48
2022-08-25T10:54:17.966Z,72.46
2022-08-25T10:56:44.583Z,72.71
2022-08-25T10:59:11.035Z,72.46
2022-08-25T11:01:43.654Z,72.45
2022-08-25T11:04:11.063Z,72.85
2022-08-25T11:06:37.668Z,72.74
2022-08-25T11:09:05.293Z,72.61
2022-08-25T11:11:32.255Z,72.92
2022-08-25T11:14:04.597Z,72.74
2022-08-25T11:16:35.900Z,72.95
2022-08-25T11:19:05.515Z,72.72
2022-08-25T11:21:32.717Z,73.13
2022-08-25T11:24:01.381Z,73.06
2022-08-25T11:26:31.957Z,72.70
2022-08-25T11:28:59.204Z,73.06
2022-08-25T11:31:25.588Z,72.72
2022-08-25T11:33:51.904Z,72.70
2022-08-25T11:36:18.232Z,72.95
2022-08-25T11:38:45.185Z,73.15
2022-08-25T11:41:14.666Z,72.80
2022-08-25T11:43:41.002Z,73.14
2022-08-25T11:46:07.338Z,72.93
2022-08-25T11:48:33.707Z,72.86
2022-08-25T11:51:00.268Z,73.08
2022-08-25T11:53:28.966Z,72.48
2022-08-25T11:55:56.680Z,73.08
2022-08-25T11:58:23.174Z,72.77
2022-08-25T12:00:49.492Z,72.91
2022-08-25T12:03:16.140Z,73.10
2022-08-25T12:05:46.081Z,72.61
2022-08-25T12:08:12.515Z,73.34
2022-08-25T12:10:39.677Z,73.00
2022-08-25T12:13:08.113Z,73.05
2022-08-25T12:15:36.999Z,73.17
2022-08-25T12:18:07.346Z,73.57
2022-08-25T12:20:35.460Z,73.27
2022-08-25T12:23:01.775Z,73.14
2022-08-25T12:25:31.369Z,73.07
2022-08-25T12:28:00.422Z,73.06
2022-08-25T12:30:27.550Z,73.46
2022-08-25T12:32:54.132Z,72.93
2022-08-25T12:35:20.860Z,73.28
2022-08-25T12:37:47.220Z,73.20
2022-08-25T12:40:13.984Z,72.92
2022-08-25T12:42:41.105Z,73.26
2022-08-25T12:45:07.400Z,73.05
2022-08-25T12:47:34.518Z,73.08
2022-08-25T12:50:00.833Z,73.39
2022-08-25T12:52:28.143Z,72.94
2022-08-25T12:54:54.646Z,73.17
2022-08-25T12:57:24.993Z,73.26
2022-08-25T12:59:51.627Z,73.16
2022-08-25T13:02:18.183Z,72.96
2022-08-25T13:04:45.226Z,73.10
2022-08-25T13:07:11.577Z,73.23
2022-08-25T13:09:39.804Z,73.02
2022-08-25T13:12:06.309Z,72.98
2022-08-25T13:17:03.891Z,72.88
2022-08-25T13:19:35.081Z,72.91
2022-08-25T13:22:01.855Z,73.01
2022-08-25T13:24:28.440Z,73.30
2022-08-25T13:26:55.045Z,72.96
2022-08-25T13:29:21.893Z,72.80
2022-08-25T13:31:48.484Z,73.25
2022-08-25T13:34:19.387Z,73.30
2022-08-25T13:36:51.933Z,73.04
2022-08-25T13:39:45.724Z,73.02
2022-08-25T13:42:07.037Z,72.96
2022-08-25T13:44:33.702Z,73.17
2022-08-25T13:47:00.170Z,73.34
2022-08-25T13:49:26.461Z,73.01
2022-08-25T13:51:54.269Z,73.24
2022-08-25T13:54:20.609Z,73.38
2022-08-25T13:56:46.954Z,73.40
2022-08-25T13:59:13.246Z,73.39
2022-08-25T14:01:52.224Z,73.08
2022-08-25T14:04:18.691Z,73.20
2022-08-25T14:06:44.961Z,73.31
2022-08-25T14:09:12.406Z,73.37
2022-08-25T14:11:38.760Z,73.17
2022-08-25T14:14:05.661Z,73.16
2022-08-25T14:16:32.089Z,73.35
2022-08-25T14:18:58.757Z,73.41
2022-08-25T14:21:25.774Z,73.29
2022-08-25T14:23:52.122Z,73.12
2022-08-25T14:26:19.041Z,73.39
2022-08-25T14:28:45.432Z,73.35
2022-08-25T14:31:11.831Z,73.35
2022-08-25T14:33:38.490Z,73.66
2022-08-25T14:36:04.878Z,73.54
2022-08-25T14:38:31.825Z,73.52
2022-08-25T14:40:59.207Z,73.45
2022-08-25T14:43:31.824Z,73.52
2022-08-25T14:45:58.773Z,73.31
2022-08-25T14:48:25.275Z,74.04
2022-08-25T14:50:51.553Z,73.87
2022-08-25T14:53:17.830Z,73.83
2022-08-25T14:55:44.300Z,73.36
2022-08-25T14:58:11.330Z,73.44
2022-08-25T15:00:38.422Z,73.56
2022-08-25T15:03:05.009Z,73.74
2022-08-25T15:05:31.501Z,74.11
2022-08-25T15:07:57.889Z,73.58
2022-08-25T15:10:25.199Z,74.14
2022-08-25T15:12:54.724Z,73.68
2022-08-25T15:15:21.593Z,73.94
2022-08-25T15:17:49.365Z,73.67
2022-08-25T15:20:16.711Z,74.14
2022-08-25T15:22:43.208Z,74.27
2022-08-25T15:25:10.402Z,74.12
2022-08-25T15:27:36.784Z,74.26
2022-08-25T15:30:03.246Z,73.95
2022-08-25T15:32:29.730Z,74.21
2022-08-25T15:34:56.204Z,73.73
2022-08-25T15:37:24.146Z,73.86
2022-08-25T15:39:50.512Z,73.83
2022-08-25T15:42:17.419Z,73.85
2022-08-25T15:44:53.550Z,74.24
2022-08-25T15:47:20.426Z,73.86
2022-08-25T15:49:47.056Z,73.78
2022-08-25T15:52:13.417Z,73.92
2022-08-25T15:54:39.738Z,74.17
2022-08-25T15:57:09.082Z,74.00
2022-08-25T15:59:40.219Z,73.75
2022-08-25T16:02:15.159Z,74.18
2022-08-25T16:04:41.824Z,74.04
2022-08-25T16:07:09.022Z,73.84
2022-08-25T16:09:39.638Z,74.42
2022-08-25T16:12:06.011Z,73.90
2022-08-25T16:14:35.098Z,74.37
2022-08-25T16:17:01.478Z,74.49
2022-08-25T16:19:27.748Z,73.90
2022-08-25T16:21:54.067Z,74.22
2022-08-25T16:24:20.413Z,73.93
2022-08-25T16:26:48.507Z,74.20
2022-08-25T16:29:15.272Z,73.86
2022-08-25T16:31:43.083Z,73.78
2022-08-25T16:34:09.626Z,74.02
2022-08-25T16:36:37.634Z,74.19
2022-08-25T16:39:04.006Z,73.77
2022-08-25T16:41:36.397Z,73.88
2022-08-25T16:44:02.742Z,73.68
2022-08-25T16:46:29.586Z,73.60
2022-08-25T16:48:55.998Z,73.33
2022-08-25T16:51:25.587Z,73.52
2022-08-25T16:53:56.130Z,73.55
2022-08-25T16:56:22.567Z,73.87
2022-08-25T16:58:49.009Z,73.65
2022-08-25T17:01:18.689Z,73.04
2022-08-25T17:03:45.006Z,73.30
2022-08-25T17:06:12.608Z,73.56
2022-08-25T17:08:39.608Z,73.45
2022-08-25T17:11:05.948Z,73.33
2022-08-25T17:13:33.265Z,73.64
2022-08-25T17:16:01.672Z,73.25
2022-08-25T17:18:29.406Z,73.32
2022-08-25T17:20:55.725Z,73.74
2022-08-25T17:23:22.106Z,73.18
2022-08-25T17:25:48.701Z,73.15
2022-08-25T17:28:15.828Z,73.67
2022-08-25T17:30:42.922Z,73.45
2022-08-25T17:33:09.196Z,73.15
2022-08-25T17:35:35.525Z,73.49
2022-08-25T17:38:02.123Z,73.13
2022-08-25T17:40:34.049Z,73.46
2022-08-25T17:43:01.421Z,73.35
2022-08-25T17:45:27.734Z,73.01
2022-08-25T17:47:54.748Z,73.47
2022-08-25T17:50:21.115Z,73.10
2022-08-25T17:52:47.497Z,73.56
2022-08-25T17:55:13.997Z,73.07
2022-08-25T17:57:42.002Z,73.34
2022-08-25T18:00:09.520Z,73.34
2022-08-25T18:02:36.994Z,73.56
2022-08-25T18:05:04.570Z,72.79
2022-08-25T18:07:30.991Z,73.09
2022-08-25T18:09:57.449Z,72.95
2022-08-25T18:12:23.825Z,72.81
2022-08-25T18:14:53.914Z,73.15
2022-08-25T18:17:22.967Z,72.94
2022-08-25T18:19:49.508Z,73.22
2022-08-25T18:22:15.864Z,72.87
2022-08-25T18:24:42.176Z,72.86
2022-08-25T18:27:08.515Z,72.91
2022-08-25T18:29:35.322Z,73.11
2022-08-25T18:32:01.705Z,72.85
2022-08-25T18:34:31.048Z,73.06
2022-08-25T18:36:58.191Z,72.82
2022-08-25T18:39:24.978Z,73.19
2022-08-25T18:41:51.636Z,72.99
2022-08-25T18:44:18.050Z,73.19
2022-08-25T18:46:45.267Z,73.03
2022-08-25T18:49:11.897Z,73.26
2022-08-25T18:51:42.353Z,73.13
2022-08-25T18:54:09.421Z,73.40
2022-08-25T18:56:49.758Z,73.21
2022-08-25T18:59:16.073Z,72.99
2022-08-25T19:01:42.909Z,73.48
2022-08-25T19:04:09.338Z,72.96
2022-08-25T19:06:35.638Z,73.17
2022-08-25T19:09:01.938Z,73.17
2022-08-25T19:11:29.110Z,73.06
2022-08-25T19:13:56.594Z,73.04
2022-08-25T19:16:24.126Z,72.98
2022-08-25T19:18:52.166Z,73.30
2022-08-25T19:21:18.984Z,72.47
2022-08-25T19:23:49.187Z,73.10
2022-08-25T19:26:17.800Z,74.01
2022-08-25T19:28:48.675Z,73.87
2022-08-25T19:31:15.603Z,73.77
2022-08-25T19:33:45.949Z,74.23
2022-08-25T19:36:12.855Z,74.44
2022-08-25T19:38:39.203Z,74.64
2022-08-25T19:41:10.694Z,74.84
2022-08-25T19:43:40.676Z,75.19
2022-08-25T19:46:22.486Z,75.06
2022-08-25T19:48:48.953Z,75.15
2022-08-25T19:51:16.785Z,75.40
2022-08-25T19:56:14.003Z,75.24
2022-08-25T19:58:41.752Z,75.64
2022-08-25T20:01:11.543Z,75.76
2022-08-25T20:03:42.949Z,75.64
2022-08-25T20:06:09.260Z,75.19
2022-08-25T20:08:37.375Z,75.39
2022-08-25T20:11:03.908Z,74.52
2022-08-25T20:13:30.982Z,75.28
2022-08-25T20:15:58.691Z,75.90
2022-08-25T20:18:25.299Z,75.74
2022-08-25T20:20:51.648Z,75.56
2022-08-25T20:23:17.946Z,76.36
2022-08-25T20:25:44.604Z,75.87
2022-08-25T20:28:12.692Z,75.84
2022-08-25T20:30:45.175Z,76.32
2022-08-25T20:33:11.570Z,76.16
2022-08-25T20:35:38.434Z,75.80
2022-08-25T20:38:05.336Z,76.24
2022-08-25T20:40:31.742Z,75.80
2022-08-25T20:42:58.230Z,75.95
2022-08-25T20:45:25.475Z,75.79
2022-08-25T20:47:51.861Z,75.76
2022-08-25T20:50:18.177Z,75.95
2022-08-25T20:52:44.603Z,76.45
2022-08-25T20:55:11.289Z,76.21
2022-08-25T20:57:38.004Z,76.13
2022-08-25T21:00:04.749Z,75.97
2022-08-25T21:02:31.106Z,75.76
2022-08-25T21:04:57.720Z,75.70
2022-08-25T21:07:24.455Z,76.03
2022-08-25T21:09:51.556Z,75.95
2022-08-25T21:12:17.848Z,75.59
2022-08-25T21:14:44.108Z,75.93
2022-08-25T21:17:10.436Z,76.02
2022-08-25T21:19:38.621Z,76.17
2022-08-25T21:22:06.552Z,75.85
2022-08-25T21:24:32.884Z,76.04
2022-08-25T21:26:59.226Z,75.90
2022-08-25T21:29:28.550Z,75.76
2022-08-25T21:31:55.390Z,75.58
2022-08-25T21:34:21.820Z,75.74
2022-08-25T21:36:48.927Z,76.07
2022-08-25T21:39:15.283Z,75.75
2022-08-25T21:41:41.860Z,75.87
2022-08-25T21:44:08.244Z,75.64
2022-08-25T21:46:34.615Z,75.98
2022-08-25T21:49:06.116Z,75.83
2022-08-25T21:51:32.899Z,75.79
2022-08-25T21:53:59.771Z,75.60
2022-08-25T21:56:26.432Z,76.11
2022-08-25T21:58:52.782Z,75.51
2022-08-25T22:01:19.199Z,76.04
2022-08-25T22:03:47.162Z,75.48
2022-08-25T22:06:13.849Z,75.87
2022-08-25T22:08:42.661Z,75.81
2022-08-25T22:11:09.232Z,75.53
2022-08-25T22:13:36.102Z,75.96
2022-08-25T22:16:07.620Z,75.70
2022-08-25T22:18:34.612Z,75.99
2022-08-25T22:21:01.128Z,75.56
2022-08-25T22:23:33.598Z,75.84
2022-08-25T22:26:11.102Z,75.34
2022-08-25T22:28:38.638Z,75.22
2022-08-25T22:31:09.150Z,75.48
2022-08-25T22:33:36.994Z,75.78
2022-08-25T22:36:07.789Z,75.74
2022-08-25T22:38:37.328Z,75.76
2022-08-25T22:41:04.346Z,75.54
2022-08-25T22:43:31.689Z,75.58
2022-08-25T22:45:58.099Z,75.15
2022-08-25T22:48:24.435Z,75.61
2022-08-25T22:50:52.116Z,75.45
2022-08-25T22:53:18.822Z,75.09
2022-08-25T22:55:45.346Z,75.34
2022-08-25T22:58:13.004Z,75.12
2022-08-25T23:00:39.307Z,75.11
2022-08-25T23:03:06.775Z,74.97
2022-08-25T23:05:34.100Z,75.18
2022-08-25T23:08:00.425Z,75.16
2022-08-25T23:10:26.876Z,74.92
2022-08-25T23:12:53.374Z,74.77
2022-08-25T23:15:19.730Z,74.84
2022-08-25T23:17:46.060Z,75.02
2022-08-25T23:20:13.878Z,75.13
2022-08-25T23:22:40.439Z,74.84
2022-08-25T23:25:08.570Z,74.83
2022-08-25T23:27:34.876Z,75.19
2022-08-25T23:30:01.651Z,74.77
2022-08-25T23:32:28.131Z,74.52
2022-08-25T23:34:54.648Z,74.89
2022-08-25T23:37:20.970Z,74.60
2022-08-25T23:39:47.343Z,74.69
2022-08-25T23:42:16.804Z,74.65
2022-08-25T23:44:44.598Z,74.96
2022-08-25T23:47:12.103Z,74.80
2022-08-25T23:49:38.611Z,74.67
2022-08-25T23:52:05.194Z,74.87
2022-08-25T23:54:31.851Z,74.71
2022-08-25T23:56:59.134Z,74.75
2022-08-25T23:59:25.771Z,74.43
