createdAt,value
2023-04-02T00:01:19.586Z,12.60
2023-04-02T00:03:54.058Z,12.60
2023-04-02T00:06:33.347Z,12.60
2023-04-02T00:09:22.115Z,12.60
2023-04-02T00:11:54.975Z,12.70
2023-04-02T00:14:33.721Z,12.70
2023-04-02T00:17:06.067Z,12.70
2023-04-02T00:19:45.403Z,12.60
2023-04-02T00:22:26.764Z,12.50
2023-04-02T00:24:56.603Z,12.60
2023-04-02T00:27:23.848Z,12.50
2023-04-02T00:29:53.812Z,12.50
2023-04-02T00:32:26.886Z,12.50
2023-04-02T00:34:55.282Z,12.50
2023-04-02T00:37:28.309Z,12.50
2023-04-02T00:40:06.994Z,12.30
2023-04-02T00:42:36.193Z,12.20
2023-04-02T00:45:04.618Z,12.10
2023-04-02T00:47:38.129Z,12.10
2023-04-02T00:50:29.331Z,12.10
2023-04-02T00:52:58.224Z,12.10
2023-04-02T00:55:36.888Z,12.10
2023-04-02T00:58:05.419Z,12.10
2023-04-02T01:00:35.333Z,12.20
2023-04-02T01:03:17.644Z,12.20
2023-04-02T01:05:57.586Z,12.10
2023-04-02T01:08:29.956Z,12.10
2023-04-02T01:11:29.631Z,12.10
2023-04-02T01:14:20.164Z,12.10
2023-04-02T01:17:26.765Z,12.10
2023-04-02T01:20:18.257Z,12.00
2023-04-02T01:23:00.406Z,12.00
2023-04-02T01:25:38.463Z,11.80
2023-04-02T01:28:45.754Z,11.90
2023-04-02T01:31:15.400Z,12.00
2023-04-02T01:33:42.874Z,11.90
2023-04-02T01:36:42.118Z,11.90
2023-04-02T01:39:30.411Z,11.90
2023-04-02T01:42:05.550Z,11.90
2023-04-02T01:44:50.270Z,12.00
2023-04-02T01:47:20.247Z,12.00
2023-04-02T01:49:48.242Z,12.00
2023-04-02T01:52:26.452Z,12.00
2023-04-02T01:54:54.829Z,12.10
2023-04-02T01:57:22.106Z,12.10
2023-04-02T01:59:49.380Z,12.10
2023-04-02T02:02:16.722Z,11.90
2023-04-02T02:04:44.354Z,11.90
2023-04-02T02:07:20.931Z,11.70
2023-04-02T02:09:49.345Z,11.50
2023-04-02T02:12:16.866Z,11.60
2023-04-02T02:14:49.634Z,11.50
2023-04-02T02:17:20.179Z,11.60
2023-04-02T02:19:55.594Z,11.70
2023-04-02T02:22:34.024Z,11.80
2023-04-02T02:25:05.710Z,11.80
2023-04-02T02:27:51.055Z,11.90
2023-04-02T02:30:27.728Z,11.80
2023-04-02T02:32:59.321Z,11.80
2023-04-02T02:35:37.458Z,11.80
2023-04-02T02:38:13.494Z,11.80
2023-04-02T02:40:46.539Z,11.80
2023-04-02T02:43:17.066Z,11.70
2023-04-02T02:45:47.582Z,11.70
2023-04-02T02:48:19.661Z,11.90
2023-04-02T02:50:47.589Z,11.90
2023-04-02T02:53:25.163Z,11.90
2023-04-02T02:55:59.736Z,11.90
2023-04-02T02:58:32.933Z,12.00
2023-04-02T03:01:00.786Z,12.00
2023-04-02T03:03:32.813Z,11.90
2023-04-02T03:06:10.756Z,11.80
2023-04-02T03:08:46.820Z,11.70
2023-04-02T03:11:25.054Z,11.70
2023-04-02T03:13:56.270Z,11.70
2023-04-02T03:16:33.296Z,11.70
2023-04-02T03:19:28.770Z,11.70
2023-04-02T03:22:37.719Z,11.60
2023-04-02T03:25:15.349Z,11.50
2023-04-02T03:27:46.981Z,11.50
2023-04-02T03:30:37.336Z,11.50
2023-04-02T03:33:12.020Z,11.60
2023-04-02T03:35:55.924Z,11.50
2023-04-02T03:38:34.418Z,11.50
2023-04-02T03:41:27.429Z,11.60
2023-04-02T03:43:58.939Z,11.60
2023-04-02T03:46:38.380Z,11.40
2023-04-02T03:49:25.994Z,11.30
2023-04-02T03:52:04.099Z,11.40
2023-04-02T03:54:32.068Z,11.40
2023-04-02T03:56:59.980Z,11.30
2023-04-02T03:59:59.757Z,11.30
2023-04-02T04:02:27.035Z,11.30
2023-04-02T04:04:56.195Z,11.40
2023-04-02T04:07:38.911Z,11.40
2023-04-02T04:10:09.077Z,11.50
2023-04-02T04:12:46.722Z,11.40
2023-04-02T04:15:28.923Z,11.40
2023-04-02T04:18:19.618Z,11.40
2023-04-02T04:20:57.836Z,11.30
2023-04-02T04:23:30.822Z,11.20
2023-04-02T04:26:19.884Z,11.20
2023-04-02T04:28:58.819Z,11.30
2023-04-02T04:31:50.378Z,11.20
2023-04-02T04:34:42.515Z,11.20
2023-04-02T04:37:22.156Z,11.30
2023-04-02T04:40:00.585Z,11.20
2023-04-02T04:42:32.994Z,11.20
2023-04-02T04:45:12.433Z,11.30
2023-04-02T04:47:48.881Z,11.30
2023-04-02T04:50:37.400Z,11.30
2023-04-02T04:53:26.617Z,11.20
2023-04-02T04:56:15.965Z,11.00
2023-04-02T04:59:14.684Z,10.60
2023-04-02T05:01:45.506Z,10.60
2023-04-02T05:04:21.065Z,10.60
2023-04-02T05:07:01.259Z,10.40
2023-04-02T05:09:54.313Z,10.30
2023-04-02T05:12:39.886Z,10.20
2023-04-02T05:15:27.415Z,10.00
2023-04-02T05:18:19.611Z,10.10
2023-04-02T05:20:56.704Z,10.30
2023-04-02T05:23:43.182Z,10.30
2023-04-02T05:26:22.842Z,10.30
2023-04-02T05:29:06.069Z,10.40
2023-04-02T05:31:48.680Z,10.30
2023-04-02T05:34:26.779Z,10.30
2023-04-02T05:36:55.925Z,10.50
2023-04-02T05:39:25.384Z,10.50
2023-04-02T05:42:08.470Z,10.50
2023-04-02T05:44:42.109Z,10.60
2023-04-02T05:48:02.267Z,10.60
2023-04-02T05:50:40.713Z,10.80
2023-04-02T05:53:14.167Z,10.90
2023-04-02T05:56:05.908Z,10.90
2023-04-02T05:59:02.926Z,11.00
2023-04-02T06:01:39.426Z,10.90
2023-04-02T06:04:21.859Z,11.00
2023-04-02T06:07:34.831Z,11.00
2023-04-02T06:10:11.146Z,11.20
2023-04-02T06:12:45.981Z,11.30
2023-04-02T06:15:19.369Z,11.40
2023-04-02T06:17:59.604Z,11.50
2023-04-02T06:20:28.201Z,11.70
2023-04-02T06:23:07.440Z,11.70
2023-04-02T06:25:45.189Z,11.90
2023-04-02T06:28:20.177Z,11.90
2023-04-02T06:30:49.102Z,12.00
2023-04-02T06:33:16.419Z,12.00
2023-04-02T06:35:46.966Z,12.10
2023-04-02T06:38:21.842Z,12.20
2023-04-02T06:41:02.445Z,12.20
2023-04-02T06:43:41.233Z,12.30
2023-04-02T06:46:24.796Z,12.40
2023-04-02T06:48:57.173Z,12.50
2023-04-02T06:51:26.459Z,12.50
2023-04-02T06:53:53.671Z,12.60
2023-04-02T06:56:45.348Z,12.60
2023-04-02T06:59:13.277Z,12.70
2023-04-02T07:01:54.604Z,12.60
2023-04-02T07:04:22.564Z,12.60
2023-04-02T07:06:49.817Z,12.80
2023-04-02T07:09:17.413Z,12.80
2023-04-02T07:11:44.628Z,12.90
2023-04-02T07:14:14.790Z,12.80
2023-04-02T07:16:43.340Z,12.90
2023-04-02T07:19:22.145Z,12.90
2023-04-02T07:25:27.508Z,12.90
2023-04-02T07:27:55.387Z,12.90
2023-04-02T07:30:22.982Z,12.80
2023-04-02T07:32:50.120Z,12.90
2023-04-02T07:35:17.296Z,12.90
2023-04-02T07:37:44.535Z,13.00
2023-04-02T07:40:22.186Z,13.10
2023-04-02T07:42:50.003Z,13.10
2023-04-02T07:45:17.244Z,13.10
2023-04-02T07:47:45.803Z,13.00
2023-04-02T07:50:13.714Z,13.00
2023-04-02T07:52:45.097Z,13.10
2023-04-02T07:55:14.202Z,13.20
2023-04-02T07:57:49.713Z,13.20
2023-04-02T08:00:18.986Z,13.30
2023-04-02T08:02:46.157Z,13.40
2023-04-02T08:05:13.883Z,13.40
2023-04-02T08:07:41.882Z,13.50
2023-04-02T08:10:11.115Z,13.60
2023-04-02T08:12:39.696Z,13.70
2023-04-02T08:15:07.682Z,13.80
2023-04-02T08:17:34.880Z,13.90
2023-04-02T08:20:02.090Z,14.10
2023-04-02T08:22:29.894Z,14.40
2023-04-02T08:24:58.219Z,14.50
2023-04-02T08:27:26.127Z,14.70
2023-04-02T08:29:54.680Z,14.60
2023-04-02T08:32:23.345Z,14.70
2023-04-02T08:34:50.439Z,15.00
2023-04-02T08:37:17.640Z,15.00
2023-04-02T08:39:44.791Z,15.10
2023-04-02T08:42:34.826Z,15.10
2023-04-02T08:45:23.515Z,15.10
2023-04-02T08:47:53.780Z,15.10
2023-04-02T08:50:37.638Z,14.80
2023-04-02T08:53:12.810Z,14.60
2023-04-02T08:55:53.238Z,14.70
2023-04-02T08:58:43.271Z,14.60
2023-04-02T09:01:45.246Z,14.90
2023-04-02T09:04:22.388Z,15.30
2023-04-02T09:06:52.747Z,15.60
2023-04-02T09:09:22.666Z,15.70
2023-04-02T09:12:04.558Z,15.80
2023-04-02T09:14:31.705Z,15.90
2023-04-02T09:17:09.199Z,15.90
2023-04-02T09:19:40.648Z,15.70
2023-04-02T09:22:57.718Z,15.70
2023-04-02T09:25:30.077Z,15.80
2023-04-02T09:28:01.018Z,16.00
2023-04-02T09:30:41.749Z,16.20
2023-04-02T09:33:09.586Z,16.30
2023-04-02T09:35:50.419Z,16.30
2023-04-02T09:38:23.569Z,16.40
2023-04-02T09:40:55.317Z,16.70
2023-04-02T09:43:32.479Z,17.00
2023-04-02T09:46:22.926Z,17.10
2023-04-02T09:49:01.354Z,16.90
2023-04-02T09:51:34.831Z,17.10
2023-04-02T09:54:04.990Z,17.40
2023-04-02T09:56:38.543Z,17.50
2023-04-02T09:59:23.092Z,17.50
2023-04-02T10:01:56.179Z,17.20
2023-04-02T10:04:35.064Z,17.10
2023-04-02T10:07:03.442Z,16.80
2023-04-02T10:09:36.685Z,16.50
2023-04-02T10:12:07.866Z,16.30
2023-04-02T10:14:40.616Z,16.10
2023-04-02T10:17:19.340Z,15.90
2023-04-02T10:19:52.665Z,15.80
2023-04-02T10:22:22.219Z,15.70
2023-04-02T10:24:50.291Z,15.50
2023-04-02T10:27:26.552Z,15.30
2023-04-02T10:30:08.755Z,15.30
2023-04-02T10:33:03.896Z,15.20
2023-04-02T10:36:06.588Z,15.10
2023-04-02T10:38:43.742Z,15.00
2023-04-02T10:41:31.768Z,14.80
2023-04-02T10:44:27.949Z,14.60
2023-04-02T10:47:08.588Z,14.40
2023-04-02T10:49:42.203Z,14.40
2023-04-02T10:52:23.443Z,14.20
2023-04-02T10:54:56.640Z,14.40
2023-04-02T10:57:26.998Z,14.50
2023-04-02T10:59:59.636Z,14.70
2023-04-02T11:02:39.684Z,14.70
2023-04-02T11:05:23.881Z,14.90
2023-04-02T11:08:20.157Z,15.10
2023-04-02T11:10:53.615Z,15.20
2023-04-02T11:13:28.708Z,15.50
2023-04-02T11:15:56.248Z,15.60
2023-04-02T11:18:38.958Z,15.70
2023-04-02T11:21:26.090Z,15.80
2023-04-02T11:24:01.484Z,15.90
2023-04-02T11:26:30.062Z,15.80
2023-04-02T11:29:19.333Z,16.10
2023-04-02T11:31:47.248Z,16.30
2023-04-02T11:35:06.494Z,16.40
2023-04-02T11:37:45.206Z,16.50
2023-04-02T11:40:12.446Z,16.60
2023-04-02T11:42:43.635Z,16.70
2023-04-02T11:45:31.161Z,16.70
2023-04-02T11:48:03.994Z,16.70
2023-04-02T11:50:39.951Z,16.60
2023-04-02T11:53:13.515Z,16.40
2023-04-02T11:55:47.512Z,16.20
2023-04-02T11:58:27.874Z,16.20
2023-04-02T12:01:18.621Z,16.40
2023-04-02T12:04:07.328Z,16.60
2023-04-02T12:07:13.094Z,16.70
2023-04-02T12:09:55.741Z,16.50
2023-04-02T12:12:40.757Z,16.60
2023-04-02T12:15:34.597Z,16.50
2023-04-02T12:18:15.405Z,16.30
2023-04-02T12:24:24.862Z,16.80
2023-04-02T12:27:22.834Z,16.90
2023-04-02T12:29:51.875Z,16.80
2023-04-02T12:32:30.032Z,16.90
2023-04-02T12:35:04.586Z,16.80
2023-04-02T12:37:32.273Z,17.00
2023-04-02T12:40:02.560Z,17.30
2023-04-02T12:42:35.374Z,17.40
2023-04-02T12:45:04.414Z,17.50
2023-04-02T12:47:33.122Z,17.60
2023-04-02T12:50:02.295Z,17.70
2023-04-02T12:52:29.901Z,17.80
2023-04-02T12:55:00.162Z,17.90
2023-04-02T12:57:27.206Z,17.90
2023-04-02T13:00:54.178Z,18.20
2023-04-02T13:03:22.449Z,18.40
2023-04-02T13:05:53.907Z,18.50
2023-04-02T13:08:37.717Z,18.80
2023-04-02T13:11:06.535Z,19.00
2023-04-02T13:13:39.832Z,18.90
2023-04-02T13:16:15.808Z,18.80
2023-04-02T13:18:44.985Z,18.90
2023-04-02T13:21:15.152Z,18.90
2023-04-02T13:23:43.325Z,18.70
2023-04-02T13:26:27.528Z,18.60
2023-04-02T13:29:04.268Z,18.60
2023-04-02T13:31:33.108Z,18.60
2023-04-02T13:34:00.650Z,18.50
2023-04-02T13:36:29.679Z,18.60
2023-04-02T13:38:57.459Z,18.70
2023-04-02T13:41:33.973Z,18.30
2023-04-02T13:44:03.422Z,18.60
2023-04-02T13:46:33.040Z,18.90
2023-04-02T13:49:00.770Z,19.00
2023-04-02T13:51:49.359Z,19.10
2023-04-02T13:54:27.919Z,19.30
2023-04-02T13:56:57.245Z,19.00
2023-04-02T13:59:25.182Z,18.60
2023-04-02T14:01:56.628Z,18.50
2023-04-02T14:04:32.433Z,18.40
2023-04-02T14:07:17.810Z,18.70
2023-04-02T14:10:19.726Z,18.80
2023-04-02T14:13:08.487Z,18.90
2023-04-02T14:16:14.803Z,19.10
2023-04-02T14:19:22.941Z,19.10
2023-04-02T14:22:14.813Z,19.00
2023-04-02T14:25:00.679Z,19.00
2023-04-02T14:27:37.931Z,19.00
2023-04-02T14:30:19.038Z,19.10
2023-04-02T14:33:07.660Z,19.20
2023-04-02T14:35:38.711Z,19.40
2023-04-02T14:38:27.080Z,19.70
2023-04-02T14:41:29.866Z,19.70
2023-04-02T14:44:04.243Z,19.80
2023-04-02T14:46:34.838Z,20.10
2023-04-02T14:49:24.432Z,20.00
2023-04-02T14:52:19.641Z,19.90
2023-04-02T14:55:21.966Z,20.10
2023-04-02T14:57:53.826Z,20.30
2023-04-02T15:00:38.051Z,20.40
2023-04-02T15:03:25.202Z,20.40
2023-04-02T15:06:05.498Z,20.40
2023-04-02T15:08:58.505Z,20.40
2023-04-02T15:11:54.227Z,20.40
2023-04-02T15:14:31.922Z,20.40
2023-04-02T15:16:59.328Z,20.40
2023-04-02T15:19:26.490Z,20.10
2023-04-02T15:22:12.156Z,19.90
2023-04-02T15:24:54.156Z,19.60
2023-04-02T15:27:43.841Z,19.40
2023-04-02T15:30:35.643Z,19.40
2023-04-02T15:33:30.203Z,19.70
2023-04-02T15:36:23.687Z,19.60
2023-04-02T15:39:01.408Z,19.40
2023-04-02T15:41:33.943Z,19.50
2023-04-02T15:44:19.068Z,19.90
2023-04-02T15:46:56.405Z,20.10
2023-04-02T15:49:42.294Z,20.10
