createdAt,value
2018-01-01T00:00:02.196Z,11.96
2018-01-01T00:01:16.899Z,11.98
2018-01-01T00:02:02.022Z,11.96
2018-01-01T00:03:02.007Z,12.04
2018-01-01T00:04:02.051Z,11.95
2018-01-01T00:05:02.046Z,11.94
2018-01-01T00:06:02.097Z,12.01
2018-01-01T00:07:02.507Z,11.99
2018-01-01T00:08:17.038Z,11.91
2018-01-01T00:09:02.401Z,11.94
2018-01-01T00:10:02.424Z,11.99
2018-01-01T00:11:02.174Z,12.01
2018-01-01T00:12:02.460Z,12.01
2018-01-01T00:13:02.225Z,11.96
2018-01-01T00:14:02.505Z,11.98
2018-01-01T00:15:02.547Z,11.99
2018-01-01T00:17:02.291Z,11.95
2018-01-01T00:18:02.616Z,11.98
2018-01-01T00:19:17.281Z,11.95
2018-01-01T00:20:02.353Z,12.09
2018-01-01T00:21:02.372Z,11.96
2018-01-01T00:22:02.683Z,12.01
2018-01-01T00:23:17.100Z,12.01
2018-01-01T00:24:02.677Z,11.98
2018-01-01T00:25:02.449Z,12.01
2018-01-01T00:26:02.844Z,12.04
2018-01-01T00:27:02.754Z,12.04
2018-01-01T00:28:02.548Z,12.05
2018-01-01T00:29:02.787Z,12.04
2018-01-01T00:30:02.589Z,11.96
2018-01-01T00:31:02.576Z,12.07
2018-01-01T00:32:02.615Z,11.95
2018-01-01T00:33:02.861Z,12.04
2018-01-01T00:34:02.631Z,12.05
2018-01-01T00:35:02.904Z,11.96
2018-01-01T00:36:02.985Z,12.04
2018-01-01T00:37:02.733Z,12.01
2018-01-01T00:38:02.982Z,12.07
2018-01-01T00:39:02.997Z,12.04
2018-01-01T00:40:02.502Z,12.04
2018-01-01T00:41:03.040Z,11.98
2018-01-01T00:42:03.052Z,12.01
2018-01-01T00:43:03.080Z,11.95
2018-01-01T00:44:03.129Z,11.95
2018-01-01T00:45:02.871Z,11.98
2018-01-01T00:46:03.150Z,12.02
2018-01-01T00:47:03.157Z,12.01
2018-01-01T00:48:17.589Z,12.01
2018-01-01T00:49:02.934Z,12.02
2018-01-01T00:50:03.225Z,11.91
2018-01-01T00:51:02.727Z,11.99
2018-01-01T00:52:03.023Z,11.99
2018-01-01T00:53:03.267Z,11.98
2018-01-01T00:54:03.314Z,11.98
2018-01-01T00:55:18.002Z,12.02
2018-01-01T00:56:03.348Z,11.96
2018-01-01T00:57:18.053Z,11.98
2018-01-01T00:58:03.361Z,12.02
2018-01-01T00:59:03.414Z,12.02
2018-01-01T01:00:02.898Z,11.98
2018-01-01T01:01:02.930Z,11.95
2018-01-01T01:02:18.125Z,11.94
2018-01-01T01:03:03.482Z,11.98
2018-01-01T01:04:03.506Z,11.99
2018-01-01T01:05:03.511Z,11.98
2018-01-01T01:06:03.299Z,11.95
2018-01-01T01:07:03.564Z,11.98
2018-01-01T01:08:03.563Z,11.99
2018-01-01T01:09:03.627Z,11.98
2018-01-01T01:11:18.306Z,11.95
2018-01-01T01:12:03.675Z,11.86
2018-01-01T01:13:03.665Z,11.9
2018-01-01T01:14:03.712Z,11.78
2018-01-01T01:15:18.405Z,11.83
2018-01-01T01:16:03.498Z,11.83
2018-01-01T01:17:03.491Z,11.86
2018-01-01T01:18:03.519Z,11.83
2018-01-01T01:19:03.548Z,11.83
2018-01-01T01:20:03.578Z,11.75
2018-01-01T01:21:03.599Z,11.72
2018-01-01T01:22:03.876Z,11.7
2018-01-01T01:23:03.888Z,11.69
2018-01-01T01:24:03.884Z,11.7
2018-01-01T01:26:18.606Z,11.7
2018-01-01T01:27:18.643Z,11.6
2018-01-01T01:28:03.962Z,11.7
2018-01-01T01:29:04.018Z,11.64
2018-01-01T01:30:04.033Z,11.65
2018-01-01T01:31:04.047Z,11.6
2018-01-01T01:32:04.051Z,11.51
2018-01-01T01:33:04.084Z,11.52
2018-01-01T01:34:04.089Z,11.49
2018-01-01T01:35:04.110Z,11.58
2018-01-01T01:37:04.167Z,11.54
2018-01-01T01:38:04.177Z,11.57
2018-01-01T01:39:18.882Z,11.6
2018-01-01T01:40:04.250Z,11.62
2018-01-01T01:41:04.223Z,11.49
2018-01-01T01:42:04.263Z,11.57
2018-01-01T01:43:18.944Z,11.54
2018-01-01T01:45:04.067Z,11.7
2018-01-01T01:46:04.387Z,11.54
2018-01-01T01:47:19.052Z,11.72
2018-01-01T01:48:04.390Z,11.72
2018-01-01T01:49:04.167Z,11.64
2018-01-01T01:50:04.405Z,11.69
2018-01-01T01:51:04.431Z,11.69
2018-01-01T01:52:04.462Z,11.67
2018-01-01T01:53:04.223Z,11.73
2018-01-01T01:54:04.239Z,11.7
2018-01-01T01:55:04.527Z,11.75
2018-01-01T01:56:04.538Z,11.73
2018-01-01T01:57:19.226Z,11.75
2018-01-01T01:59:04.358Z,11.72
2018-01-01T02:00:04.631Z,11.73
2018-01-01T02:01:04.394Z,11.75
2018-01-01T02:02:04.666Z,11.75
2018-01-01T02:03:04.432Z,11.72
2018-01-01T02:04:04.685Z,11.8
2018-01-01T02:05:04.735Z,11.78
2018-01-01T02:06:04.748Z,11.72
2018-01-01T02:07:19.174Z,11.78
2018-01-01T02:08:04.853Z,11.73
2018-01-01T02:09:04.793Z,11.76
2018-01-01T02:10:04.830Z,11.7
2018-01-01T02:11:04.848Z,11.78
2018-01-01T02:12:04.846Z,11.73
2018-01-01T02:14:04.892Z,11.72
2018-01-01T02:15:04.912Z,11.73
2018-01-01T02:16:04.935Z,11.78
2018-01-01T02:17:04.949Z,11.82
2018-01-01T02:18:04.964Z,11.72
2018-01-01T02:19:04.993Z,11.72
2018-01-01T02:20:04.781Z,11.72
2018-01-01T02:22:05.070Z,11.76
2018-01-01T02:23:05.112Z,11.72
2018-01-01T02:24:05.133Z,11.7
2018-01-01T02:25:05.129Z,11.76
2018-01-01T02:26:05.127Z,11.76
2018-01-01T02:27:05.174Z,11.7
2018-01-01T02:28:04.942Z,11.7
2018-01-01T02:29:05.203Z,11.8
2018-01-01T02:30:19.905Z,11.79
2018-01-01T02:31:05.238Z,11.67
2018-01-01T02:32:05.282Z,11.67
2018-01-01T02:34:05.325Z,11.78
2018-01-01T02:35:19.990Z,11.69
2018-01-01T02:36:05.356Z,11.75
2018-01-01T02:37:05.095Z,11.75
2018-01-01T02:38:19.802Z,11.67
2018-01-01T02:39:05.426Z,11.7
2018-01-01T02:40:05.421Z,11.67
2018-01-01T02:41:05.429Z,11.82
2018-01-01T02:42:05.202Z,11.69
2018-01-01T02:43:05.219Z,11.73
2018-01-01T02:46:20.221Z,11.76
2018-01-01T02:47:05.322Z,11.8
2018-01-01T02:48:05.589Z,11.72
2018-01-01T02:49:05.614Z,11.73
2018-01-01T02:50:05.431Z,11.73
2018-01-01T02:51:05.631Z,11.73
2018-01-01T02:52:05.654Z,11.79
2018-01-01T02:53:05.433Z,11.72
2018-01-01T02:54:05.758Z,11.78
2018-01-01T02:55:05.776Z,11.75
2018-01-01T02:56:05.487Z,11.73
2018-01-01T02:57:05.767Z,11.65
2018-01-01T02:58:05.782Z,11.6
2018-01-01T02:59:05.792Z,11.69
2018-01-01T03:00:05.573Z,11.69
2018-01-01T03:01:05.869Z,11.67
2018-01-01T03:02:20.523Z,11.72
2018-01-01T03:03:05.653Z,11.75
2018-01-01T03:04:05.639Z,11.69
2018-01-01T03:05:05.415Z,11.7
2018-01-01T03:06:05.952Z,11.7
2018-01-01T03:07:05.959Z,11.69
2018-01-01T03:09:05.776Z,11.62
2018-01-01T03:10:06.017Z,11.73
2018-01-01T03:11:06.040Z,11.67
2018-01-01T03:12:20.750Z,11.69
2018-01-01T03:13:05.815Z,11.67
2018-01-01T03:14:05.845Z,11.7
2018-01-01T03:15:06.106Z,11.7
2018-01-01T03:16:05.872Z,11.78
2018-01-01T03:17:20.821Z,11.7
2018-01-01T03:18:20.870Z,11.69
2018-01-01T03:20:06.204Z,11.7
2018-01-01T03:21:06.247Z,11.73
2018-01-01T03:22:05.776Z,11.72
2018-01-01T03:23:05.796Z,11.67
2018-01-01T03:24:06.307Z,11.69
2018-01-01T03:26:06.408Z,11.67
2018-01-01T03:27:06.367Z,11.69
2018-01-01T03:28:21.068Z,11.7
2018-01-01T03:29:06.392Z,11.72
2018-01-01T03:30:06.178Z,11.73
2018-01-01T03:31:06.477Z,11.65
2018-01-01T03:32:06.551Z,11.67
2018-01-01T03:33:21.143Z,11.7
2018-01-01T03:34:06.513Z,11.67
2018-01-01T03:35:06.275Z,11.7
2018-01-01T03:36:06.554Z,11.69
2018-01-01T03:37:21.244Z,11.7
2018-01-01T03:38:06.319Z,11.76
2018-01-01T03:39:06.579Z,11.69
2018-01-01T03:40:06.614Z,11.76
2018-01-01T03:41:06.638Z,11.65
2018-01-01T03:42:06.662Z,11.69
2018-01-01T03:43:06.668Z,11.6
2018-01-01T03:44:06.708Z,11.57
2018-01-01T03:45:06.748Z,11.57
2018-01-01T03:46:06.745Z,11.61
2018-01-01T03:47:06.761Z,11.55
2018-01-01T03:48:06.872Z,11.58
2018-01-01T03:49:06.820Z,11.61
2018-01-01T03:50:06.562Z,11.62
2018-01-01T03:51:06.609Z,11.49
2018-01-01T03:53:06.884Z,11.46
2018-01-01T03:54:06.653Z,11.43
2018-01-01T03:55:06.930Z,11.43
2018-01-01T03:56:21.610Z,11.37
2018-01-01T03:57:06.969Z,11.28
2018-01-01T03:58:06.524Z,11.37
2018-01-01T03:59:21.431Z,11.28
2018-01-01T04:00:07.025Z,11.35
2018-01-01T04:01:07.028Z,11.29
2018-01-01T04:02:06.803Z,11.33
2018-01-01T04:03:21.738Z,11.27
2018-01-01T04:04:06.831Z,11.22
2018-01-01T04:05:21.809Z,11.27
2018-01-01T04:06:06.879Z,11.27
2018-01-01T04:07:07.143Z,11.24
2018-01-01T04:08:06.930Z,11.09
2018-01-01T04:09:07.207Z,11.09
2018-01-01T04:10:06.951Z,11.07
2018-01-01T04:11:07.264Z,11.07
2018-01-01T04:12:07.267Z,11.03
2018-01-01T04:13:07.275Z,11.06
2018-01-01T04:14:07.049Z,11.14
2018-01-01T04:15:07.044Z,11.1
2018-01-01T04:16:07.093Z,11.03
2018-01-01T04:17:07.358Z,11.06
2018-01-01T04:18:07.113Z,11.09
2018-01-01T04:19:07.405Z,11.1
2018-01-01T04:21:22.109Z,11.11
2018-01-01T04:22:07.441Z,11.06
2018-01-01T04:23:07.483Z,11.07
2018-01-01T04:24:07.262Z,11.11
2018-01-01T04:25:07.501Z,11.06
2018-01-01T04:26:21.948Z,11.09
2018-01-01T04:27:07.564Z,11.04
2018-01-01T04:28:07.327Z,11.03
2018-01-01T04:30:07.353Z,11.1
2018-01-01T04:31:07.389Z,11.06
2018-01-01T04:32:07.646Z,11.11
2018-01-01T04:33:07.404Z,11.07
2018-01-01T04:34:07.696Z,11.02
2018-01-01T04:35:07.735Z,11.11
2018-01-01T04:36:07.471Z,11.1
2018-01-01T04:37:22.420Z,11.03
2018-01-01T04:38:07.797Z,11.09
2018-01-01T04:39:07.534Z,11.07
2018-01-01T04:40:07.821Z,11.06
2018-01-01T04:41:07.814Z,11.07
2018-01-01T04:42:07.844Z,11.07
2018-01-01T04:43:07.888Z,11.03
2018-01-01T04:44:07.891Z,11.09
2018-01-01T04:45:07.648Z,11.06
2018-01-01T04:46:07.698Z,11.14
2018-01-01T04:47:07.705Z,11.11
2018-01-01T04:48:07.953Z,11.07
2018-01-01T04:49:07.743Z,11.15
2018-01-01T04:50:07.996Z,11.17
2018-01-01T04:51:08.039Z,11.04
2018-01-01T04:54:08.097Z,10.97
2018-01-01T04:55:07.837Z,10.97
2018-01-01T04:56:08.110Z,10.96
2018-01-01T04:57:07.897Z,10.91
2018-01-01T04:58:22.854Z,10.92
2018-01-01T05:00:07.687Z,10.91
2018-01-01T05:01:08.210Z,10.88
2018-01-01T05:02:07.999Z,10.88
2018-01-01T05:03:07.998Z,10.78
2018-01-01T05:04:08.290Z,10.79
2018-01-01T05:05:07.806Z,10.73
2018-01-01T05:06:08.322Z,10.79
2018-01-01T05:07:08.071Z,10.73
2018-01-01T05:08:22.879Z,10.71
2018-01-01T05:09:08.366Z,10.71
2018-01-01T05:10:08.515Z,10.79
2018-01-01T05:11:08.406Z,10.73
2018-01-01T05:12:08.561Z,10.74
2018-01-01T05:13:08.442Z,10.76
2018-01-01T05:14:08.220Z,10.78
2018-01-01T05:15:08.251Z,10.68
2018-01-01T05:16:08.523Z,10.7
2018-01-01T05:17:08.266Z,10.66
2018-01-01T05:18:08.542Z,10.68
2018-01-01T05:19:08.587Z,10.73
2018-01-01T05:20:08.619Z,10.71
2018-01-01T05:21:23.300Z,10.63
2018-01-01T05:22:08.381Z,10.71
2018-01-01T05:23:08.417Z,10.68
2018-01-01T05:24:08.656Z,10.7
2018-01-01T05:25:08.694Z,10.79
2018-01-01T05:26:08.720Z,10.73
2018-01-01T05:27:08.716Z,10.73
2018-01-01T05:28:08.752Z,10.79
2018-01-01T05:29:08.802Z,10.68
2018-01-01T05:30:08.779Z,10.73
2018-01-01T05:31:08.799Z,10.68
2018-01-01T05:32:08.836Z,10.6
2018-01-01T05:33:08.871Z,10.61
2018-01-01T05:34:08.865Z,10.67
2018-01-01T05:35:08.885Z,10.56
2018-01-01T05:36:08.921Z,10.66
2018-01-01T05:37:08.955Z,10.66
2018-01-01T05:38:08.970Z,10.63
2018-01-01T05:39:08.964Z,10.64
2018-01-01T05:40:23.653Z,10.48
2018-01-01T05:41:09.022Z,10.66
2018-01-01T05:42:09.017Z,10.61
2018-01-01T05:43:08.786Z,10.6
2018-01-01T05:44:09.047Z,10.64
2018-01-01T05:45:09.095Z,10.74
2018-01-01T05:46:09.122Z,10.74
2018-01-01T05:47:09.117Z,10.64
2018-01-01T05:48:09.120Z,10.74
2018-01-01T05:49:08.924Z,10.71
2018-01-01T05:50:09.216Z,10.7
2018-01-01T05:51:08.939Z,10.74
2018-01-01T05:52:09.224Z,10.66
2018-01-01T05:53:08.988Z,10.71
2018-01-01T05:54:09.029Z,10.63
2018-01-01T05:55:09.045Z,10.63
2018-01-01T05:56:23.985Z,10.63
2018-01-01T05:57:09.299Z,10.61
2018-01-01T05:58:09.078Z,10.7
2018-01-01T05:59:09.364Z,10.67
2018-01-01T06:00:09.132Z,10.7
2018-01-01T06:01:09.379Z,10.67
2018-01-01T06:02:09.437Z,10.68
2018-01-01T06:03:09.446Z,10.66
2018-01-01T06:04:09.453Z,10.71
2018-01-01T06:05:09.508Z,10.67
2018-01-01T06:06:09.480Z,10.7
2018-01-01T06:07:09.496Z,10.68
2018-01-01T06:08:09.524Z,10.73
2018-01-01T06:09:09.280Z,10.64
2018-01-01T06:10:09.574Z,10.61
2018-01-01T06:11:09.320Z,10.66
2018-01-01T06:12:24.290Z,10.61
2018-01-01T06:13:09.610Z,10.63
2018-01-01T06:14:09.631Z,10.64
2018-01-01T06:15:09.412Z,10.6
2018-01-01T06:16:09.668Z,10.63
2018-01-01T06:17:09.736Z,10.64
2018-01-01T06:18:09.734Z,10.6
2018-01-01T06:19:24.434Z,10.52
2018-01-01T06:20:09.502Z,10.55
2018-01-01T06:21:09.769Z,10.51
2018-01-01T06:22:09.783Z,10.51
2018-01-01T06:23:09.551Z,10.47
2018-01-01T06:24:09.607Z,10.48
2018-01-01T06:25:09.617Z,10.51
2018-01-01T06:26:09.890Z,10.47
2018-01-01T06:27:09.902Z,10.52
2018-01-01T06:28:24.609Z,10.51
2018-01-01T06:30:09.993Z,10.56
2018-01-01T06:31:09.974Z,10.64
2018-01-01T06:32:09.976Z,10.64
2018-01-01T06:33:09.769Z,10.6
2018-01-01T06:34:09.780Z,10.61
2018-01-01T06:35:10.031Z,10.6
2018-01-01T06:36:09.821Z,10.44
2018-01-01T06:37:10.100Z,10.56
2018-01-01T06:38:24.779Z,10.64
2018-01-01T06:39:10.108Z,10.6
2018-01-01T06:40:10.136Z,10.67
2018-01-01T06:41:10.164Z,10.64
2018-01-01T06:42:09.682Z,10.66
2018-01-01T06:43:24.869Z,10.64
2018-01-01T06:44:09.970Z,10.63
2018-01-01T06:45:10.243Z,10.6
2018-01-01T06:46:10.269Z,10.51
2018-01-01T06:47:10.314Z,10.55
2018-01-01T06:48:09.811Z,10.6
2018-01-01T06:49:10.343Z,10.56
2018-01-01T06:50:10.351Z,10.53
2018-01-01T06:51:10.341Z,10.56
2018-01-01T06:52:10.435Z,10.47
2018-01-01T06:53:25.073Z,10.53
2018-01-01T06:54:10.409Z,10.45
2018-01-01T06:55:24.869Z,10.55
2018-01-01T06:56:10.205Z,10.51
2018-01-01T06:57:10.232Z,10.47
2018-01-01T06:58:09.998Z,10.45
2018-01-01T06:59:10.501Z,10.48
2018-01-01T07:00:10.558Z,10.53
2018-01-01T07:01:10.552Z,10.48
2018-01-01T07:02:10.585Z,10.51
2018-01-01T07:03:25.277Z,10.47
2018-01-01T07:04:10.362Z,10.47
2018-01-01T07:05:10.624Z,10.44
2018-01-01T07:06:10.630Z,10.47
2018-01-01T07:07:10.440Z,10.34
2018-01-01T07:08:10.673Z,10.47
2018-01-01T07:09:10.690Z,10.42
2018-01-01T07:10:10.465Z,10.4
2018-01-01T07:11:10.744Z,10.42
2018-01-01T07:13:10.815Z,10.45
2018-01-01T07:14:10.304Z,10.41
2018-01-01T07:15:25.485Z,10.3
2018-01-01T07:16:10.588Z,10.29
2018-01-01T07:17:10.594Z,10.36
2018-01-01T07:18:10.871Z,10.34
2018-01-01T07:19:10.878Z,10.41
2018-01-01T07:20:10.926Z,10.3
2018-01-01T07:21:10.941Z,10.29
2018-01-01T07:22:11.066Z,10.34
2018-01-01T07:24:10.736Z,10.26
2018-01-01T07:26:11.012Z,10.23
2018-01-01T07:27:10.560Z,10.2
2018-01-01T07:28:11.053Z,10.15
2018-01-01T07:29:11.072Z,10.18
2018-01-01T07:30:11.109Z,10.2
2018-01-01T07:31:25.790Z,10.02
2018-01-01T07:32:11.179Z,10.11
2018-01-01T07:33:11.192Z,10.02
2018-01-01T07:35:11.195Z,10.01
2018-01-01T07:36:11.248Z,10.07
2018-01-01T07:37:11.226Z,9.97
2018-01-01T07:38:11.268Z,10.02
2018-01-01T07:39:25.708Z,9.97
2018-01-01T07:41:11.327Z,10.08
2018-01-01T07:42:11.088Z,10.02
2018-01-01T07:43:11.349Z,10.01
2018-01-01T07:44:11.381Z,9.93
2018-01-01T07:45:11.403Z,10.07
2018-01-01T07:46:11.394Z,9.99
2018-01-01T07:48:11.474Z,10.04
2018-01-01T07:49:11.459Z,9.99
2018-01-01T07:50:11.217Z,9.99
2018-01-01T07:51:11.258Z,9.96
2018-01-01T07:52:11.517Z,10.04
2018-01-01T07:53:11.546Z,9.94
2018-01-01T07:54:11.301Z,9.99
2018-01-01T07:55:11.709Z,9.93
2018-01-01T07:56:11.633Z,10.02
2018-01-01T07:57:11.384Z,9.9
2018-01-01T07:58:11.652Z,10.05
2018-01-01T07:59:11.647Z,9.94
2018-01-01T08:00:11.661Z,10.04
2018-01-01T08:01:11.454Z,10.05
2018-01-01T08:02:11.704Z,10.02
2018-01-01T08:04:11.830Z,9.97
2018-01-01T08:05:11.798Z,10.01
2018-01-01T08:06:11.545Z,9.91
2018-01-01T08:07:11.799Z,9.9
2018-01-01T08:08:11.579Z,9.94
2018-01-01T08:09:11.591Z,9.97
2018-01-01T08:10:11.864Z,9.89
2018-01-01T08:11:11.639Z,9.9
2018-01-01T08:12:26.590Z,9.89
2018-01-01T08:13:11.960Z,9.9
2018-01-01T08:14:11.681Z,9.89
2018-01-01T08:15:11.982Z,9.96
2018-01-01T08:16:12.013Z,9.81
2018-01-01T08:17:12.001Z,9.83
2018-01-01T08:20:12.047Z,9.83
2018-01-01T08:21:11.813Z,9.71
2018-01-01T08:22:12.129Z,9.71
2018-01-01T08:23:12.124Z,9.66
2018-01-01T08:24:12.206Z,9.6
2018-01-01T08:25:12.153Z,9.68
2018-01-01T08:26:12.019Z,9.72
2018-01-01T08:27:12.203Z,9.75
2018-01-01T08:28:12.239Z,9.83
2018-01-01T08:29:12.224Z,9.75
2018-01-01T08:30:26.933Z,9.66
2018-01-01T08:32:12.306Z,9.69
2018-01-01T08:33:12.316Z,9.72
2018-01-01T08:34:12.321Z,9.74
2018-01-01T08:35:12.378Z,9.65
2018-01-01T08:36:12.373Z,9.71
2018-01-01T08:37:27.072Z,9.6
2018-01-01T08:39:12.436Z,9.65
2018-01-01T08:40:12.202Z,9.58
2018-01-01T08:41:12.450Z,9.57
2018-01-01T08:42:12.485Z,9.69
2018-01-01T08:43:12.505Z,9.61
2018-01-01T08:44:12.546Z,9.6
2018-01-01T08:45:12.557Z,9.71
2018-01-01T08:46:12.585Z,9.69
2018-01-01T08:47:12.565Z,9.65
2018-01-01T08:48:12.589Z,9.74
2018-01-01T08:49:12.619Z,9.71
2018-01-01T08:50:27.310Z,9.68
2018-01-01T08:51:12.664Z,9.69
2018-01-01T08:52:12.423Z,9.84
2018-01-01T08:53:12.705Z,9.72
2018-01-01T08:54:12.711Z,9.69
2018-01-01T08:55:12.719Z,9.78
2018-01-01T08:56:12.491Z,9.74
2018-01-01T08:58:12.775Z,9.74
2018-01-01T08:59:27.498Z,9.75
2018-01-01T09:00:27.496Z,9.74
2018-01-01T09:01:12.865Z,9.71
2018-01-01T09:02:12.860Z,9.78
2018-01-01T09:03:12.875Z,9.84
2018-01-01T09:04:12.898Z,9.93
2018-01-01T09:05:12.910Z,9.96
2018-01-01T09:06:27.609Z,9.94
2018-01-01T09:07:12.724Z,10.01
2018-01-01T09:08:12.994Z,9.97
2018-01-01T09:09:12.984Z,10.09
2018-01-01T09:11:12.791Z,10.04
2018-01-01T09:12:13.071Z,10.05
2018-01-01T09:13:13.085Z,10.02
2018-01-01T09:14:13.102Z,10.02
2018-01-01T09:15:13.121Z,10.05
2018-01-01T09:16:13.121Z,9.94
2018-01-01T09:17:13.149Z,10.11
2018-01-01T09:18:27.837Z,10.14
2018-01-01T09:19:12.968Z,10.18
2018-01-01T09:20:13.217Z,10.22
2018-01-01T09:21:12.963Z,10.08
2018-01-01T09:22:27.958Z,10.23
2018-01-01T09:23:13.248Z,10.26
2018-01-01T09:24:13.066Z,10.2
2018-01-01T09:25:13.295Z,10.3
2018-01-01T09:26:13.310Z,10.32
2018-01-01T09:27:13.358Z,10.25
2018-01-01T09:28:13.370Z,10.26
2018-01-01T09:30:13.428Z,10.33
2018-01-01T09:31:13.453Z,10.44
2018-01-01T09:32:13.458Z,10.34
2018-01-01T09:33:13.481Z,10.32
2018-01-01T09:34:13.486Z,10.3
2018-01-01T09:35:13.508Z,10.41
2018-01-01T09:36:13.513Z,10.32
2018-01-01T09:37:13.279Z,10.45
2018-01-01T09:38:28.227Z,10.41
2018-01-01T09:39:13.318Z,10.42
2018-01-01T09:40:13.592Z,10.29
2018-01-01T09:41:28.328Z,10.34
2018-01-01T09:42:13.393Z,10.34
2018-01-01T09:43:13.672Z,10.42
2018-01-01T09:44:13.705Z,10.44
2018-01-01T09:46:13.728Z,10.51
2018-01-01T09:47:13.750Z,10.6
2018-01-01T09:48:28.427Z,10.64
2018-01-01T09:49:13.797Z,10.53
2018-01-01T09:50:13.808Z,10.53
2018-01-01T09:51:13.828Z,10.6
2018-01-01T09:53:28.642Z,10.59
2018-01-01T09:54:13.887Z,10.55
2018-01-01T09:55:13.915Z,10.63
2018-01-01T09:56:13.910Z,10.64
2018-01-01T09:57:13.924Z,10.66
2018-01-01T09:58:13.696Z,10.61
2018-01-01T09:59:14.092Z,10.61
2018-01-01T10:00:14.030Z,10.63
2018-01-01T10:01:14.015Z,10.45
2018-01-01T10:02:13.796Z,10.59
2018-01-01T10:03:13.791Z,10.71
2018-01-01T10:04:13.810Z,10.73
2018-01-01T10:05:14.084Z,10.68
2018-01-01T10:06:14.109Z,10.68
2018-01-01T10:07:14.148Z,10.61
2018-01-01T10:08:14.139Z,10.51
2018-01-01T10:09:13.924Z,10.51
2018-01-01T10:10:14.197Z,10.64
2018-01-01T10:11:28.888Z,10.6
2018-01-01T10:12:14.000Z,10.7
2018-01-01T10:13:28.938Z,10.68
2018-01-01T10:14:14.260Z,10.67
2018-01-01T10:15:14.046Z,10.64
2018-01-01T10:16:14.063Z,10.68
2018-01-01T10:17:14.320Z,10.74
2018-01-01T10:18:14.378Z,10.78
2018-01-01T10:19:14.110Z,10.7
2018-01-01T10:20:14.163Z,10.73
2018-01-01T10:21:14.402Z,10.81
2018-01-01T10:22:14.421Z,10.85
2018-01-01T10:23:14.190Z,10.86
2018-01-01T10:24:14.207Z,10.85
2018-01-01T10:26:14.500Z,10.91
2018-01-01T10:27:14.524Z,10.85
2018-01-01T10:28:14.530Z,10.78
2018-01-01T10:29:14.311Z,10.88
2018-01-01T10:30:14.570Z,10.97
2018-01-01T10:31:14.348Z,10.84
2018-01-01T10:32:29.303Z,10.94
2018-01-01T10:33:14.654Z,10.96
2018-01-01T10:34:14.664Z,10.94
2018-01-01T10:35:29.368Z,10.89
2018-01-01T10:36:14.733Z,10.81
2018-01-01T10:37:14.732Z,10.78
2018-01-01T10:38:14.490Z,10.7
2018-01-01T10:39:14.755Z,10.76
2018-01-01T10:40:14.792Z,10.73
2018-01-01T10:41:29.221Z,10.82
2018-01-01T10:42:14.814Z,10.74
2018-01-01T10:43:14.864Z,10.73
2018-01-01T10:44:14.874Z,10.76
2018-01-01T10:45:14.910Z,10.68
2018-01-01T10:46:14.898Z,10.66
2018-01-01T10:47:14.654Z,10.67
2018-01-01T10:49:29.389Z,10.74
2018-01-01T10:50:14.988Z,10.7
2018-01-01T10:51:15.014Z,10.79
2018-01-01T10:52:14.790Z,10.66
2018-01-01T10:53:29.470Z,10.68
2018-01-01T10:54:15.058Z,10.63
2018-01-01T10:55:14.819Z,10.61
2018-01-01T10:56:14.834Z,10.64
2018-01-01T10:57:29.815Z,10.45
2018-01-01T10:58:15.166Z,10.48
2018-01-01T10:59:15.179Z,10.63
2018-01-01T11:00:15.008Z,10.52
2018-01-01T11:02:14.962Z,10.51
2018-01-01T11:03:15.241Z,10.51
2018-01-01T11:04:15.251Z,10.45
2018-01-01T11:05:15.020Z,10.53
2018-01-01T11:06:14.794Z,10.48
2018-01-01T11:07:15.063Z,10.53
2018-01-01T11:08:15.077Z,10.36
2018-01-01T11:09:15.393Z,10.32
2018-01-01T11:10:15.368Z,10.42
2018-01-01T11:11:15.135Z,10.34
2018-01-01T11:12:15.423Z,10.45
2018-01-01T11:13:29.856Z,10.38
2018-01-01T11:14:15.481Z,10.42
2018-01-01T11:15:15.475Z,10.38
2018-01-01T11:16:15.246Z,10.48
2018-01-01T11:17:15.541Z,10.51
2018-01-01T11:18:15.515Z,10.51
2018-01-01T11:19:15.577Z,10.51
2018-01-01T11:20:15.582Z,10.48
2018-01-01T11:21:15.626Z,10.47
2018-01-01T11:22:15.655Z,10.48
2018-01-01T11:23:15.639Z,10.48
2018-01-01T11:24:15.672Z,10.55
2018-01-01T11:25:15.673Z,10.45
2018-01-01T11:26:15.675Z,10.44
2018-01-01T11:27:15.435Z,10.42
2018-01-01T11:28:30.393Z,10.44
2018-01-01T11:30:15.532Z,10.42
2018-01-01T11:31:15.769Z,10.47
2018-01-01T11:32:15.807Z,10.56
2018-01-01T11:33:15.810Z,10.55
2018-01-01T11:34:15.821Z,10.6
2018-01-01T11:35:15.346Z,10.68
2018-01-01T11:36:15.862Z,10.61
2018-01-01T11:37:15.932Z,10.61
2018-01-01T11:38:15.958Z,10.64
2018-01-01T11:40:30.379Z,10.67
2018-01-01T11:41:16.002Z,10.68
2018-01-01T11:42:16.017Z,10.74
2018-01-01T11:43:16.022Z,10.66
2018-01-01T11:45:15.823Z,10.64
2018-01-01T11:46:16.104Z,10.71
2018-01-01T11:47:16.108Z,10.64
2018-01-01T11:48:15.868Z,10.7
2018-01-01T11:49:16.112Z,10.76
2018-01-01T11:50:16.136Z,10.71
2018-01-01T11:51:16.160Z,10.85
2018-01-01T11:52:16.174Z,10.81
2018-01-01T11:53:16.242Z,10.88
2018-01-01T11:54:16.211Z,10.92
2018-01-01T11:55:15.985Z,10.91
2018-01-01T11:56:16.021Z,10.84
2018-01-01T11:57:16.307Z,10.86
2018-01-01T11:58:16.297Z,10.89
2018-01-01T11:59:30.993Z,10.85
2018-01-01T12:00:31.009Z,10.86
2018-01-01T12:01:16.377Z,10.86
2018-01-01T12:02:16.142Z,10.89
2018-01-01T12:03:16.424Z,10.7
2018-01-01T12:04:16.196Z,10.79
2018-01-01T12:05:16.447Z,10.73
2018-01-01T12:06:16.475Z,10.74
2018-01-01T12:07:16.483Z,10.76
2018-01-01T12:08:16.537Z,10.76
2018-01-01T12:09:16.559Z,10.71
2018-01-01T12:10:31.222Z,10.71
2018-01-01T12:11:16.567Z,10.79
2018-01-01T12:12:19.591Z,10.79
2018-01-01T12:13:16.584Z,10.68
2018-01-01T12:15:16.386Z,10.76
2018-01-01T12:16:31.116Z,10.68
2018-01-01T12:17:16.705Z,10.71
2018-01-01T12:18:16.461Z,10.68
2018-01-01T12:19:16.723Z,10.68
2018-01-01T12:20:16.735Z,10.73
2018-01-01T12:21:16.764Z,10.76
2018-01-01T12:22:16.778Z,10.85
2018-01-01T12:23:16.781Z,10.79
2018-01-01T12:24:31.476Z,10.79
2018-01-01T12:25:16.828Z,10.68
2018-01-01T12:26:16.862Z,10.76
2018-01-01T12:27:16.878Z,10.76
2018-01-01T12:28:16.881Z,10.79
2018-01-01T12:29:16.976Z,10.79
2018-01-01T12:30:16.689Z,10.73
2018-01-01T12:31:16.964Z,10.76
2018-01-01T12:32:31.653Z,10.67
2018-01-01T12:33:17.008Z,10.76
2018-01-01T12:34:16.739Z,10.74
2018-01-01T12:35:16.779Z,10.71
2018-01-01T12:36:17.039Z,10.68
2018-01-01T12:37:17.074Z,10.68
2018-01-01T12:38:16.833Z,10.67
2018-01-01T12:39:16.861Z,10.67
2018-01-01T12:40:16.604Z,10.68
2018-01-01T12:41:17.153Z,10.67
2018-01-01T12:42:16.967Z,10.68
2018-01-01T12:43:31.614Z,10.67
2018-01-01T12:44:17.211Z,10.63
2018-01-01T12:45:16.972Z,10.63
2018-01-01T12:46:17.249Z,10.61
2018-01-01T12:47:17.260Z,10.66
2018-01-01T12:48:31.968Z,10.66
2018-01-01T12:49:17.287Z,10.63
2018-01-01T12:50:17.329Z,10.64
2018-01-01T12:51:17.317Z,10.64
2018-01-01T12:52:17.349Z,10.66
2018-01-01T12:53:17.406Z,10.48
2018-01-01T12:54:17.401Z,10.51
2018-01-01T12:55:17.406Z,10.66
2018-01-01T12:56:17.446Z,10.63
2018-01-01T12:57:17.437Z,10.61
2018-01-01T12:58:17.523Z,10.64
2018-01-01T12:59:17.223Z,10.66
2018-01-01T13:00:32.197Z,10.68
2018-01-01T13:01:17.555Z,10.79
2018-01-01T13:02:17.543Z,10.68
2018-01-01T13:04:17.575Z,10.86
2018-01-01T13:05:17.596Z,10.91
2018-01-01T13:06:17.735Z,10.91
2018-01-01T13:07:17.663Z,10.89
2018-01-01T13:08:17.660Z,10.99
2018-01-01T13:09:32.387Z,10.82
2018-01-01T13:10:17.694Z,10.85
2018-01-01T13:11:32.399Z,10.67
2018-01-01T13:12:17.734Z,10.74
2018-01-01T13:13:17.771Z,10.67
2018-01-01T13:14:17.773Z,10.66
2018-01-01T13:15:17.821Z,10.63
2018-01-01T13:16:32.495Z,10.6
2018-01-01T13:17:17.846Z,10.66
2018-01-01T13:18:17.898Z,10.71
2018-01-01T13:19:17.976Z,10.68
2018-01-01T13:20:17.920Z,10.71
2018-01-01T13:21:17.666Z,10.74
2018-01-01T13:23:17.990Z,10.63
2018-01-01T13:25:17.776Z,10.64
2018-01-01T13:26:17.762Z,10.56
2018-01-01T13:27:18.023Z,10.64
2018-01-01T13:28:17.822Z,10.74
2018-01-01T13:29:18.062Z,10.66
2018-01-01T13:30:17.850Z,10.68
2018-01-01T13:31:32.788Z,10.74
2018-01-01T13:32:18.147Z,10.68
2018-01-01T13:33:18.169Z,10.71
2018-01-01T13:34:18.185Z,10.66
2018-01-01T13:36:17.969Z,10.47
2018-01-01T13:37:18.235Z,10.45
2018-01-01T13:38:18.258Z,10.45
2018-01-01T13:39:18.270Z,10.29
2018-01-01T13:40:18.325Z,10.18
2018-01-01T13:41:18.058Z,10.23
2018-01-01T13:42:32.998Z,10.18
2018-01-01T13:44:18.120Z,9.93
2018-01-01T13:45:18.399Z,9.94
2018-01-01T13:47:18.433Z,9.79