createdAt,value
2023-07-25T10:38:46.101Z,3713.8
2023-07-25T10:44:21.251Z,3712.6
2023-07-25T10:49:56.988Z,3765.1
2023-07-25T10:55:33.857Z,3773.8
2023-07-25T11:01:11.150Z,3784.2
2023-07-25T11:06:46.898Z,3806.8
2023-07-25T11:12:22.096Z,3798.7
2023-07-25T11:17:58.580Z,3790.4
2023-07-25T11:23:34.128Z,3743.5
2023-07-25T11:29:09.742Z,3743.3
2023-07-25T11:34:46.337Z,3788.7
2023-07-25T11:40:23.359Z,3747.3
2023-07-25T11:46:00.176Z,3738.6
2023-07-25T11:51:38.540Z,3824.2
2023-07-25T11:57:15.536Z,3856.7
2023-07-25T12:02:52.588Z,3877.8
2023-07-25T12:08:29.858Z,3870.3
2023-07-25T12:14:05.834Z,3850.7
2023-07-25T12:19:40.658Z,3851.3
2023-07-25T12:25:16.387Z,3855.5
2023-07-25T12:30:52.397Z,3878.3
2023-07-25T12:36:28.922Z,3866.1
2023-07-25T12:42:09.788Z,3857.5
2023-07-25T12:47:46.840Z,3885.7
2023-07-25T12:53:22.832Z,3863.2
2023-07-25T12:58:59.009Z,3847.3
2023-07-25T13:04:35.965Z,3837.6
2023-07-25T13:10:12.107Z,3884.2
2023-07-25T13:15:48.838Z,3874.4
2023-07-25T13:21:25.680Z,3891.2
2023-07-25T13:27:02.194Z,3897.1
2023-07-25T13:32:39.181Z,3902.2
2023-07-25T13:38:15.879Z,3902.9
2023-07-25T13:43:51.986Z,3875.1
2023-07-25T13:49:26.705Z,3885.8
2023-07-25T13:55:02.784Z,3806.9
2023-07-25T14:00:38.894Z,3801.2
2023-07-25T14:06:14.384Z,3795
2023-07-25T14:11:50.711Z,3774.1
2023-07-25T14:17:27.788Z,3771.8
2023-07-25T14:23:03.191Z,3772.4
2023-07-25T14:28:39.701Z,3769.6
2023-07-25T14:34:16.921Z,3805.4
2023-07-25T14:39:52.367Z,3802.8
2023-07-25T14:45:29.366Z,3823.2
2023-07-25T14:51:05.585Z,3812
2023-07-25T14:56:41.834Z,3820.8
2023-07-25T15:02:20.261Z,3817.2
2023-07-25T15:07:56.292Z,3812.1
2023-07-25T15:13:32.335Z,3819.2
2023-07-25T15:19:07.708Z,3815.5
2023-07-25T15:24:43.961Z,3819.2
2023-07-25T15:30:20.492Z,3814.1
2023-07-25T15:35:55.806Z,3818
2023-07-25T15:41:34.522Z,3821.5
2023-07-25T15:47:10.904Z,3806.6
2023-07-25T15:52:46.456Z,3828.4
2023-07-25T15:58:21.947Z,3829.1
2023-07-25T16:03:58.029Z,3827
2023-07-25T16:09:33.641Z,3816.7
2023-07-25T16:15:10.199Z,3809.3
2023-07-25T16:20:46.579Z,3812.3
2023-07-25T16:26:22.413Z,3821.2
2023-07-25T16:31:59.079Z,3823.2
2023-07-25T16:37:34.532Z,3881
2023-07-25T16:43:10.213Z,3839.1
2023-07-25T16:48:46.387Z,3821.5
2023-07-25T16:54:22.649Z,3825.9
2023-07-25T16:59:58.419Z,3818.8
2023-07-25T17:05:34.343Z,3821.3
2023-07-25T17:11:09.365Z,3824.5
2023-07-25T17:16:45.252Z,3826.4
2023-07-25T17:22:21.040Z,3825
2023-07-25T17:27:57.926Z,3809.1
2023-07-25T17:33:33.121Z,3813
2023-07-25T17:39:08.892Z,3816.5
2023-07-25T17:44:44.597Z,3807.4
2023-07-25T17:50:20.061Z,3802.6
2023-07-25T17:55:56.614Z,3796.7
2023-07-25T18:07:11.838Z,3791.5
2023-07-25T18:12:47.316Z,3803.1
2023-07-25T18:18:23.377Z,3802.8
2023-07-25T18:23:59.317Z,3804.6
2023-07-25T18:29:35.888Z,3801.6
2023-07-25T18:35:11.949Z,3800.9
2023-07-25T18:40:47.719Z,3802.3
2023-07-25T18:46:23.535Z,3799.2
2023-07-25T18:52:00.252Z,3800.7
2023-07-25T18:57:35.612Z,3799.4
2023-07-25T19:03:12.893Z,3799.4
2023-07-25T19:08:48.606Z,3798.4
2023-07-25T19:14:25.001Z,3800.7
2023-07-25T19:20:00.942Z,3798.1
2023-07-25T19:25:36.575Z,3795.2
2023-07-25T19:31:12.803Z,3796.7
2023-07-25T19:36:48.878Z,3796.6
2023-07-25T19:42:24.208Z,3797.4
2023-07-25T19:48:00.137Z,3795
2023-07-25T19:53:36.404Z,3794.7
2023-07-25T19:59:12.253Z,3794
2023-07-25T20:04:47.727Z,3796.1
2023-07-25T20:10:24.473Z,3794.5
2023-07-25T20:16:00.258Z,3794.2
2023-07-25T20:21:36.465Z,3795.4
2023-07-25T20:27:13.204Z,3793.9
2023-07-25T20:32:49.689Z,3793.2
2023-07-25T20:38:25.760Z,3795.7
2023-07-25T20:44:02.413Z,3793.2
2023-07-25T20:49:38.427Z,3791.9
2023-07-25T20:55:14.169Z,3794
2023-07-25T21:00:50.105Z,3792
2023-07-25T21:06:26.183Z,3788
2023-07-25T21:12:02.583Z,3791.9
2023-07-25T21:17:38.703Z,3789.2
2023-07-25T21:23:15.542Z,3789.9
2023-07-25T21:28:51.328Z,3791
2023-07-25T21:34:28.047Z,3792.5
2023-07-25T21:40:03.342Z,3792.4
2023-07-25T21:45:38.646Z,3792
2023-07-25T21:51:14.139Z,3790
2023-07-25T21:56:52.650Z,3790.7
2023-07-25T22:02:31.904Z,3790.9
2023-07-25T22:08:08.305Z,3788.7
2023-07-25T22:13:43.955Z,3788
2023-07-25T22:19:19.168Z,3788.7
2023-07-25T22:24:55.042Z,3788
2023-07-25T22:30:29.936Z,3788
2023-07-25T22:36:05.304Z,3790.7
2023-07-25T22:41:40.768Z,3789.7
2023-07-25T22:47:15.702Z,3789.5
2023-07-25T22:52:50.768Z,3788.3
2023-07-25T22:58:26.436Z,3788.9
2023-07-25T23:04:01.511Z,3788.2
2023-07-25T23:09:36.536Z,3786.5
2023-07-25T23:15:12.053Z,3783.3
2023-07-25T23:20:47.981Z,3787
2023-07-25T23:26:23.344Z,3787.3
2023-07-25T23:31:59.227Z,3785.8
2023-07-25T23:37:35.162Z,3786.7
2023-07-25T23:43:11.669Z,3787
2023-07-25T23:48:47.671Z,3789.7
2023-07-25T23:54:24.668Z,3784.7
