createdAt,value
2022-12-13T00:01:52.589Z,15.90
2022-12-13T00:04:21.668Z,14.30
2022-12-13T00:06:50.403Z,14.67
2022-12-13T00:09:21.096Z,15.20
2022-12-13T00:11:50.343Z,15.43
2022-12-13T00:14:18.556Z,13.07
2022-12-13T00:16:47.746Z,13.90
2022-12-13T00:19:16.596Z,14.87
2022-12-13T00:21:44.745Z,13.40
2022-12-13T00:24:12.752Z,13.87
2022-12-13T00:26:42.150Z,13.13
2022-12-13T00:29:10.869Z,14.13
2022-12-13T00:32:00.404Z,12.83
2022-12-13T00:34:29.216Z,12.90
2022-12-13T00:36:59.012Z,13.73
2022-12-13T00:39:27.128Z,13.60
2022-12-13T00:41:57.040Z,13.37
2022-12-13T00:44:25.059Z,14.53
2022-12-13T00:46:53.220Z,14.50
2022-12-13T00:49:21.244Z,14.93
2022-12-13T00:51:49.623Z,12.87
2022-12-13T00:54:18.119Z,12.37
2022-12-13T00:56:46.109Z,12.80
2022-12-13T00:59:16.474Z,12.70
2022-12-13T01:01:44.920Z,12.20
2022-12-13T01:04:13.267Z,12.07
2022-12-13T01:06:43.671Z,13.30
2022-12-13T01:09:17.511Z,15.63
2022-12-13T01:11:46.283Z,13.37
2022-12-13T01:14:16.007Z,12.27
2022-12-13T01:16:44.225Z,14.40
2022-12-13T01:19:12.259Z,14.13
2022-12-13T01:21:40.291Z,14.23
2022-12-13T01:24:09.030Z,13.13
2022-12-13T01:26:36.989Z,14.17
2022-12-13T01:29:06.057Z,13.50
2022-12-13T01:31:35.506Z,13.13
2022-12-13T01:34:10.376Z,13.00
2022-12-13T01:36:39.888Z,12.87
2022-12-13T01:39:14.877Z,12.67
2022-12-13T01:41:44.700Z,13.37
2022-12-13T01:44:54.148Z,14.00
2022-12-13T01:47:28.652Z,13.00
2022-12-13T01:49:59.673Z,11.50
2022-12-13T01:52:31.115Z,13.63
2022-12-13T01:55:03.534Z,13.33
2022-12-13T01:57:34.124Z,12.80
2022-12-13T02:00:05.253Z,11.27
2022-12-13T02:02:34.825Z,12.47
2022-12-13T02:05:09.355Z,12.90
2022-12-13T02:07:40.308Z,11.93
2022-12-13T02:10:10.840Z,12.07
2022-12-13T02:12:40.735Z,11.30
2022-12-13T02:15:12.865Z,11.97
2022-12-13T02:17:55.285Z,11.80
2022-12-13T02:20:50.101Z,12.67
2022-12-13T02:23:37.852Z,13.40
2022-12-13T02:26:30.390Z,10.53
2022-12-13T02:29:30.624Z,10.83
2022-12-13T02:32:05.815Z,10.60
2022-12-13T02:34:39.693Z,10.37
2022-12-13T02:37:17.341Z,11.87
2022-12-13T02:39:53.090Z,10.40
2022-12-13T02:42:25.179Z,10.40
2022-12-13T02:44:58.191Z,10.20
2022-12-13T02:47:29.344Z,12.47
2022-12-13T02:50:00.301Z,11.73
2022-12-13T02:52:32.032Z,10.00
2022-12-13T02:55:00.531Z,12.13
2022-12-13T02:57:33.785Z,9.27
2022-12-13T03:00:05.248Z,9.37
2022-12-13T03:02:47.126Z,8.37
2022-12-13T03:05:42.129Z,10.67
2022-12-13T03:08:21.196Z,8.97
2022-12-13T03:11:00.645Z,9.47
2022-12-13T03:13:36.781Z,10.47
2022-12-13T03:16:12.748Z,13.27
2022-12-13T03:18:43.100Z,9.73
2022-12-13T03:21:12.910Z,10.67
2022-12-13T03:23:41.659Z,9.80
2022-12-13T03:26:14.002Z,10.27
2022-12-13T03:28:42.832Z,11.77
2022-12-13T03:31:11.296Z,9.83
2022-12-13T03:33:39.778Z,10.63
2022-12-13T03:36:11.055Z,8.80
2022-12-13T03:38:39.992Z,9.10
2022-12-13T03:41:13.975Z,12.20
2022-12-13T03:43:42.646Z,8.80
2022-12-13T03:46:13.314Z,8.97
2022-12-13T03:48:41.424Z,8.27
2022-12-13T03:51:10.805Z,8.57
2022-12-13T03:53:38.776Z,8.67
2022-12-13T03:56:08.087Z,8.43
2022-12-13T03:58:38.124Z,8.20
2022-12-13T04:01:11.242Z,8.90
2022-12-13T04:03:42.468Z,8.57
2022-12-13T04:06:12.838Z,9.60
2022-12-13T04:08:50.993Z,9.63
2022-12-13T04:11:36.876Z,10.17
2022-12-13T04:14:11.698Z,9.90
2022-12-13T04:16:39.713Z,9.23
2022-12-13T04:19:09.120Z,8.70
2022-12-13T04:21:38.488Z,9.27
2022-12-13T04:24:06.951Z,8.13
2022-12-13T04:26:34.988Z,11.87
2022-12-13T04:29:02.977Z,9.70
2022-12-13T04:31:30.985Z,10.47
2022-12-13T04:33:58.986Z,12.23
2022-12-13T04:36:32.365Z,12.63
2022-12-13T04:39:02.648Z,11.93
2022-12-13T04:41:34.480Z,12.60
2022-12-13T04:44:03.774Z,12.63
2022-12-13T04:46:31.893Z,12.17
2022-12-13T04:48:59.985Z,11.83
2022-12-13T04:51:28.100Z,12.03
2022-12-13T04:53:56.194Z,14.57
2022-12-13T04:56:42.508Z,13.07
2022-12-13T04:59:10.997Z,13.47
2022-12-13T05:01:39.046Z,12.60
2022-12-13T05:04:07.406Z,13.40
2022-12-13T05:06:35.425Z,13.73
2022-12-13T05:09:11.349Z,14.50
2022-12-13T05:11:45.942Z,15.20
2022-12-13T05:14:23.478Z,14.20
2022-12-13T05:16:53.196Z,15.00
2022-12-13T05:19:21.225Z,16.97
2022-12-13T05:22:02.071Z,16.60
2022-12-13T05:24:31.026Z,18.43
2022-12-13T05:26:59.312Z,20.33
2022-12-13T05:29:29.148Z,21.90
2022-12-13T05:31:57.199Z,21.13
2022-12-13T05:34:25.254Z,20.67
2022-12-13T05:36:53.277Z,23.90
2022-12-13T05:39:27.842Z,21.23
2022-12-13T05:42:01.658Z,21.83
2022-12-13T05:44:33.415Z,20.20
2022-12-13T05:47:02.819Z,21.20
2022-12-13T05:49:32.028Z,21.63
2022-12-13T05:52:00.132Z,21.07
2022-12-13T05:54:28.130Z,19.73
2022-12-13T05:56:56.171Z,21.73
2022-12-13T05:59:24.340Z,21.77
2022-12-13T06:01:53.788Z,20.63
2022-12-13T06:04:22.556Z,20.27
2022-12-13T06:06:51.681Z,20.00
2022-12-13T06:09:21.376Z,19.90
2022-12-13T06:11:49.608Z,20.77
2022-12-13T06:14:22.354Z,19.13
2022-12-13T06:16:53.458Z,21.03
2022-12-13T06:19:21.991Z,21.87
2022-12-13T06:21:50.073Z,20.30
2022-12-13T06:24:20.092Z,21.00
2022-12-13T06:26:50.730Z,21.43
2022-12-13T06:29:24.494Z,21.50
2022-12-13T06:32:02.036Z,24.07
2022-12-13T06:34:32.589Z,21.57
2022-12-13T06:37:01.175Z,23.40
2022-12-13T06:39:32.920Z,19.57
2022-12-13T06:42:02.574Z,17.87
2022-12-13T06:44:30.581Z,18.60
2022-12-13T06:47:10.782Z,17.43
2022-12-13T06:49:44.693Z,15.83
2022-12-13T06:52:14.063Z,17.60
2022-12-13T06:54:42.633Z,17.53
2022-12-13T06:57:11.092Z,17.13
2022-12-13T06:59:39.433Z,17.10
2022-12-13T07:02:24.351Z,17.33
2022-12-13T07:04:55.521Z,16.07
2022-12-13T07:07:24.545Z,16.83
2022-12-13T07:09:52.925Z,17.30
2022-12-13T07:12:21.576Z,15.20
2022-12-13T07:14:49.719Z,17.17
2022-12-13T07:17:33.205Z,15.70
2022-12-13T07:20:09.109Z,19.20
2022-12-13T07:22:44.848Z,18.23
2022-12-13T07:25:26.856Z,15.17
2022-12-13T07:28:02.159Z,17.97
2022-12-13T07:30:31.119Z,15.87
2022-12-13T07:33:01.772Z,14.17
2022-12-13T07:35:30.466Z,15.70
2022-12-13T07:37:58.508Z,16.60
2022-12-13T07:40:26.829Z,18.23
2022-12-13T07:42:56.369Z,19.57
2022-12-13T07:45:24.907Z,16.37
2022-12-13T07:47:53.224Z,17.87
2022-12-13T07:50:24.375Z,17.37
2022-12-13T07:52:53.605Z,16.57
2022-12-13T07:55:32.762Z,15.80
2022-12-13T07:58:05.670Z,15.30
2022-12-13T08:00:33.903Z,14.30
2022-12-13T08:03:02.384Z,13.30
2022-12-13T08:05:38.234Z,15.13
2022-12-13T08:08:09.020Z,13.60
2022-12-13T08:10:37.198Z,14.73
2022-12-13T08:13:05.692Z,13.67
2022-12-13T08:15:33.850Z,15.23
2022-12-13T08:18:01.914Z,13.97
2022-12-13T08:20:31.288Z,12.47
2022-12-13T08:23:02.171Z,16.07
2022-12-13T08:25:31.523Z,13.97
2022-12-13T08:28:01.391Z,16.07
2022-12-13T08:30:31.203Z,13.93
2022-12-13T08:32:59.284Z,13.80
2022-12-13T08:35:35.370Z,15.10
2022-12-13T08:38:04.392Z,15.43
2022-12-13T08:40:32.419Z,15.50
2022-12-13T08:43:00.436Z,15.40
2022-12-13T08:45:29.115Z,13.57
2022-12-13T08:47:59.709Z,15.60
2022-12-13T08:50:28.573Z,14.17
2022-12-13T08:52:58.827Z,15.00
2022-12-13T08:55:31.449Z,15.77
2022-12-13T08:58:01.208Z,14.63
2022-12-13T09:00:29.587Z,18.40
2022-12-13T09:03:05.087Z,14.93
2022-12-13T09:05:35.168Z,18.70
2022-12-13T09:08:24.495Z,16.37
2022-12-13T09:11:00.628Z,15.30
2022-12-13T09:13:31.672Z,17.17
2022-12-13T09:16:01.628Z,15.37
2022-12-13T09:18:36.173Z,15.83
2022-12-13T09:21:10.371Z,16.10
2022-12-13T09:23:46.257Z,15.07
2022-12-13T09:26:16.292Z,15.47
2022-12-13T09:28:44.604Z,13.87
2022-12-13T09:31:15.358Z,15.50
2022-12-13T09:33:43.770Z,16.13
2022-12-13T09:36:14.407Z,15.37
2022-12-13T09:38:47.347Z,15.70
2022-12-13T09:41:28.959Z,17.43
2022-12-13T09:44:02.611Z,15.10
2022-12-13T09:46:34.879Z,17.33
2022-12-13T09:49:23.254Z,16.40
2022-12-13T09:52:10.055Z,17.43
2022-12-13T09:54:48.861Z,15.33
2022-12-13T09:57:32.855Z,15.57
2022-12-13T10:00:03.632Z,15.67
2022-12-13T10:02:34.442Z,16.57
2022-12-13T10:05:22.751Z,17.47
2022-12-13T10:07:56.106Z,16.27
2022-12-13T10:10:25.872Z,16.63
2022-12-13T10:13:00.860Z,16.53
2022-12-13T10:15:30.632Z,15.83
2022-12-13T10:18:00.229Z,13.87
2022-12-13T10:20:31.791Z,15.87
2022-12-13T10:23:33.679Z,14.17
2022-12-13T10:26:02.813Z,14.17
2022-12-13T10:28:33.135Z,12.10
2022-12-13T10:31:02.415Z,11.00
2022-12-13T10:33:32.271Z,10.73
2022-12-13T10:36:10.080Z,12.63
2022-12-13T10:38:40.926Z,11.90
2022-12-13T10:41:35.194Z,12.73
2022-12-13T10:44:24.245Z,13.50
2022-12-13T10:47:17.111Z,13.13
2022-12-13T10:49:58.794Z,14.07
2022-12-13T10:52:31.002Z,13.90
2022-12-13T10:55:04.528Z,14.37
2022-12-13T10:57:53.790Z,12.90
2022-12-13T11:00:44.841Z,14.40
2022-12-13T11:03:15.151Z,15.50
2022-12-13T11:05:44.175Z,15.30
2022-12-13T11:08:26.512Z,16.37
2022-12-13T11:10:59.980Z,14.97
2022-12-13T11:13:36.825Z,17.13
2022-12-13T11:16:07.027Z,15.90
2022-12-13T11:18:40.465Z,15.23
2022-12-13T11:21:08.923Z,14.20
2022-12-13T11:23:40.441Z,12.03
2022-12-13T11:26:12.216Z,12.97
2022-12-13T11:28:58.742Z,12.20
2022-12-13T11:31:32.519Z,14.97
2022-12-13T11:34:07.588Z,13.00
2022-12-13T11:36:45.817Z,11.83
2022-12-13T11:39:22.435Z,12.10
2022-12-13T11:41:56.079Z,12.07
2022-12-13T11:44:34.174Z,12.27
2022-12-13T11:47:03.008Z,12.40
2022-12-13T11:49:39.300Z,12.63
2022-12-13T11:52:14.522Z,11.50
2022-12-13T11:54:53.460Z,16.30
2022-12-13T11:57:32.731Z,15.47
2022-12-13T12:00:13.322Z,15.57
2022-12-13T12:02:45.658Z,14.40
2022-12-13T12:05:26.586Z,16.27
2022-12-13T12:08:31.822Z,13.80
2022-12-13T12:10:58.847Z,13.67
2022-12-13T12:13:51.412Z,13.67
2022-12-13T12:16:31.728Z,16.60
2022-12-13T12:19:01.281Z,14.50
2022-12-13T12:22:12.056Z,15.07
2022-12-13T12:24:36.885Z,15.87
2022-12-13T12:27:22.383Z,15.03
2022-12-13T12:30:13.648Z,16.10
2022-12-13T12:32:59.744Z,17.03
2022-12-13T12:35:46.595Z,16.73
2022-12-13T12:38:37.983Z,16.43
2022-12-13T12:41:20.196Z,16.97
2022-12-13T12:43:56.193Z,17.80
2022-12-13T12:47:09.950Z,18.10
2022-12-13T12:49:59.543Z,18.97
2022-12-13T12:52:37.033Z,17.83
2022-12-13T12:55:12.930Z,15.73
2022-12-13T12:57:52.793Z,15.87
2022-12-13T13:00:22.704Z,17.67
2022-12-13T13:03:01.418Z,16.47
2022-12-13T13:05:37.348Z,17.47
2022-12-13T13:08:11.879Z,16.03
2022-12-13T13:10:40.788Z,16.10
2022-12-13T13:13:37.161Z,16.63
2022-12-13T13:16:33.374Z,16.07
2022-12-13T13:19:02.012Z,15.60
2022-12-13T13:21:45.806Z,14.80
2022-12-13T13:24:25.974Z,13.90
2022-12-13T13:26:56.413Z,14.43
2022-12-13T13:29:36.506Z,14.23
2022-12-13T13:32:07.831Z,13.73
2022-12-13T13:34:37.648Z,15.90
2022-12-13T13:37:44.828Z,15.67
2022-12-13T13:40:31.790Z,16.57
2022-12-13T13:43:19.408Z,18.53
2022-12-13T13:46:00.363Z,17.23
2022-12-13T13:48:49.925Z,15.03
2022-12-13T13:55:12.684Z,17.40
2022-12-13T13:58:21.766Z,14.63
2022-12-13T14:01:22.907Z,13.63
2022-12-13T14:04:22.448Z,15.83
2022-12-13T14:07:26.951Z,16.50
2022-12-13T14:10:17.096Z,15.87
2022-12-13T14:13:30.313Z,16.50
2022-12-13T14:16:43.247Z,15.13
2022-12-13T14:19:37.874Z,15.17
2022-12-13T14:22:14.595Z,16.97
2022-12-13T14:24:53.640Z,18.33
2022-12-13T14:27:37.324Z,17.00
2022-12-13T14:30:26.943Z,16.73
2022-12-13T14:32:55.340Z,17.17
2022-12-13T14:35:27.005Z,13.43
2022-12-13T14:38:00.165Z,15.80
2022-12-13T14:40:31.990Z,17.50
2022-12-13T14:43:01.975Z,17.57
2022-12-13T14:45:34.185Z,17.93
2022-12-13T14:48:05.403Z,17.60
2022-12-13T14:50:35.705Z,16.33
2022-12-13T14:53:04.161Z,13.93
2022-12-13T14:55:36.143Z,15.60
2022-12-13T14:58:17.684Z,17.53
2022-12-13T15:00:46.104Z,20.67
2022-12-13T15:03:26.059Z,21.07
2022-12-13T15:05:57.341Z,24.00
2022-12-13T15:08:25.944Z,20.00
2022-12-13T15:10:56.811Z,16.53
2022-12-13T15:13:30.920Z,17.27
2022-12-13T15:16:01.829Z,16.93
2022-12-13T15:18:38.424Z,17.80
2022-12-13T15:21:21.704Z,19.43
2022-12-13T15:23:50.671Z,18.37
2022-12-13T15:26:27.757Z,18.27
2022-12-13T15:29:09.514Z,17.73
2022-12-13T15:31:38.730Z,16.23
2022-12-13T15:34:34.731Z,17.20
2022-12-13T15:37:05.462Z,17.73
2022-12-13T15:39:38.534Z,20.33
2022-12-13T15:42:07.139Z,19.77
2022-12-13T15:44:42.479Z,16.37
2022-12-13T15:47:27.914Z,17.47
2022-12-13T15:49:58.987Z,22.90
2022-12-13T15:52:30.947Z,26.83
2022-12-13T15:55:00.973Z,24.57
2022-12-13T15:57:31.650Z,24.73
2022-12-13T16:00:16.852Z,20.40
2022-12-13T16:02:52.771Z,19.63
2022-12-13T16:05:27.832Z,18.90
2022-12-13T16:07:56.966Z,16.07
2022-12-13T16:10:25.463Z,17.43
2022-12-13T16:12:59.035Z,18.80
2022-12-13T16:15:30.585Z,18.47
2022-12-13T16:18:08.435Z,16.33
2022-12-13T16:20:36.577Z,16.07
2022-12-13T16:23:08.998Z,16.40
2022-12-13T16:25:37.741Z,17.83
2022-12-13T16:28:06.143Z,17.17
2022-12-13T16:31:01.481Z,15.40
2022-12-13T16:33:29.762Z,14.90
2022-12-13T16:35:58.012Z,16.93
2022-12-13T16:38:27.384Z,17.03
2022-12-13T16:40:57.333Z,15.00
2022-12-13T16:43:33.775Z,16.93
2022-12-13T16:47:12.142Z,17.60
2022-12-13T16:48:53.934Z,18.90
2022-12-13T16:51:23.007Z,20.07
2022-12-13T16:53:51.368Z,18.90
2022-12-13T16:56:21.950Z,22.73
2022-12-13T16:58:50.946Z,30.03
2022-12-13T17:01:21.486Z,26.43
2022-12-13T17:03:52.769Z,23.87
2022-12-13T17:06:24.870Z,25.93
2022-12-13T17:08:52.915Z,27.07
2022-12-13T17:11:20.923Z,25.03
2022-12-13T17:13:49.655Z,21.87
2022-12-13T17:16:20.205Z,21.87
2022-12-13T17:18:50.816Z,20.27
2022-12-13T17:21:18.885Z,17.33
2022-12-13T17:23:46.899Z,16.37
2022-12-13T17:26:15.122Z,17.23
2022-12-13T17:28:43.419Z,14.60
2022-12-13T17:31:14.126Z,15.93
2022-12-13T17:33:44.354Z,16.27
2022-12-13T17:36:14.139Z,15.70
2022-12-13T17:38:45.507Z,16.23
2022-12-13T17:41:14.016Z,17.13
2022-12-13T17:43:43.157Z,18.40
2022-12-13T17:46:14.185Z,17.07
2022-12-13T17:48:45.415Z,17.43
2022-12-13T17:51:14.811Z,17.20
2022-12-13T17:53:44.303Z,17.63
2022-12-13T17:56:16.135Z,18.20
2022-12-13T17:58:44.647Z,16.97
2022-12-13T18:01:14.410Z,19.73
2022-12-13T18:03:44.833Z,19.33
2022-12-13T18:06:13.306Z,18.20
2022-12-13T18:08:42.723Z,21.53
2022-12-13T18:13:59.165Z,19.50
2022-12-13T18:16:34.038Z,21.80
2022-12-13T18:19:07.488Z,21.53
2022-12-13T18:21:36.906Z,18.47
2022-12-13T18:24:06.377Z,19.37
2022-12-13T18:26:35.082Z,19.53
2022-12-13T18:29:03.387Z,17.83
2022-12-13T18:31:31.607Z,24.57
2022-12-13T18:33:59.799Z,26.80
2022-12-13T18:36:30.014Z,25.17
2022-12-13T18:38:58.212Z,20.10
2022-12-13T18:41:29.001Z,22.87
2022-12-13T18:43:59.325Z,21.50
2022-12-13T18:46:29.048Z,24.27
2022-12-13T18:48:57.825Z,22.87
2022-12-13T18:51:26.504Z,20.27
2022-12-13T18:53:57.493Z,24.50
2022-12-13T18:56:26.104Z,20.83
2022-12-13T18:58:54.352Z,21.50
2022-12-13T19:01:26.976Z,21.40
2022-12-13T19:03:55.553Z,20.67
2022-12-13T19:06:25.596Z,20.23
2022-12-13T19:08:57.306Z,20.10
2022-12-13T19:11:26.519Z,21.03
2022-12-13T19:13:55.140Z,18.67
2022-12-13T19:16:24.924Z,17.30
2022-12-13T19:18:53.223Z,19.47
2022-12-13T19:21:22.969Z,19.10
2022-12-13T19:23:56.872Z,19.73
2022-12-13T19:26:28.502Z,20.87
2022-12-13T19:28:57.692Z,21.93
2022-12-13T19:31:31.077Z,20.57
2022-12-13T19:34:01.508Z,19.23
2022-12-13T19:36:30.193Z,19.73
2022-12-13T19:38:58.580Z,17.03
2022-12-13T19:41:28.120Z,17.60
2022-12-13T19:43:56.186Z,19.63
2022-12-13T19:46:24.499Z,19.50
2022-12-13T19:48:52.584Z,21.87
2022-12-13T19:51:21.444Z,19.17
2022-12-13T19:53:49.844Z,19.93
2022-12-13T19:56:19.973Z,21.60
2022-12-13T19:58:51.879Z,24.60
2022-12-13T20:01:20.217Z,26.63
2022-12-13T20:03:48.484Z,24.03
2022-12-13T20:06:19.074Z,25.47
2022-12-13T20:08:47.430Z,25.53
2022-12-13T20:11:21.791Z,27.87
2022-12-13T20:13:55.662Z,27.83
2022-12-13T20:16:29.335Z,27.00
2022-12-13T20:19:00.085Z,24.57
2022-12-13T20:21:30.347Z,24.13
2022-12-13T20:23:59.230Z,26.60
2022-12-13T20:26:29.810Z,22.57
2022-12-13T20:28:59.661Z,21.80
2022-12-13T20:31:30.948Z,22.50
2022-12-13T20:34:01.261Z,28.73
2022-12-13T20:36:31.406Z,25.60
2022-12-13T20:39:00.897Z,27.80
2022-12-13T20:41:32.084Z,26.33
2022-12-13T20:44:02.648Z,25.93
2022-12-13T20:46:32.875Z,25.20
2022-12-13T20:49:03.068Z,25.97
2022-12-13T20:51:32.709Z,28.60
2022-12-13T20:54:01.051Z,29.37
2022-12-13T20:56:30.459Z,31.30
2022-12-13T20:58:58.452Z,34.40
2022-12-13T21:01:30.329Z,36.90
2022-12-13T21:04:01.056Z,39.90
2022-12-13T21:06:29.888Z,40.30
2022-12-13T21:09:02.346Z,37.07
2022-12-13T21:11:33.383Z,33.40
2022-12-13T21:14:08.861Z,34.27
2022-12-13T21:16:41.320Z,33.27
2022-12-13T21:19:12.072Z,33.00
2022-12-13T21:21:40.188Z,29.90
2022-12-13T21:24:08.989Z,29.77
2022-12-13T21:26:37.241Z,29.23
2022-12-13T21:29:09.923Z,47.07
2022-12-13T21:31:40.411Z,31.13
2022-12-13T21:34:09.083Z,32.20
2022-12-13T21:36:38.712Z,31.97
2022-12-13T21:39:11.845Z,32.70
2022-12-13T21:41:39.995Z,33.67
2022-12-13T21:44:08.436Z,32.60
2022-12-13T21:47:10.136Z,42.57
2022-12-13T21:49:25.756Z,45.67
2022-12-13T21:51:53.751Z,51.37
2022-12-13T21:54:22.696Z,51.80
2022-12-13T21:57:07.977Z,57.33
2022-12-13T21:59:36.158Z,64.83
2022-12-13T22:02:12.963Z,70.33
2022-12-13T22:04:45.005Z,80.53
2022-12-13T22:07:14.995Z,73.63
2022-12-13T22:09:43.140Z,70.37
2022-12-13T22:12:17.794Z,62.47
2022-12-13T22:14:45.923Z,56.40
2022-12-13T22:17:14.273Z,48.83
2022-12-13T22:19:43.692Z,90.13
2022-12-13T22:22:18.325Z,66.63
2022-12-13T22:24:52.833Z,60.03
2022-12-13T22:27:26.135Z,62.27
2022-12-13T22:29:56.562Z,64.83
2022-12-13T22:32:25.279Z,66.40
2022-12-13T22:34:54.982Z,63.50
2022-12-13T22:37:23.755Z,57.07
2022-12-13T22:39:51.983Z,52.73
2022-12-13T22:42:20.375Z,51.77
2022-12-13T22:44:49.899Z,50.33
2022-12-13T22:47:17.932Z,49.13
2022-12-13T22:49:48.714Z,51.60
2022-12-13T22:52:20.068Z,48.13
2022-12-13T22:54:48.352Z,44.23
2022-12-13T22:57:16.348Z,45.03
2022-12-13T22:59:44.716Z,45.07
2022-12-13T23:02:12.928Z,44.00
2022-12-13T23:04:41.046Z,38.30
2022-12-13T23:07:09.014Z,44.30
2022-12-13T23:09:38.548Z,44.00
2022-12-13T23:12:26.207Z,42.30
2022-12-13T23:14:54.724Z,41.97
2022-12-13T23:17:22.699Z,41.13
2022-12-13T23:19:53.545Z,37.67
2022-12-13T23:22:22.386Z,35.70
2022-12-13T23:24:52.430Z,39.53
2022-12-13T23:27:22.374Z,40.77
2022-12-13T23:29:50.406Z,40.00
2022-12-13T23:32:18.558Z,42.20
2022-12-13T23:34:46.688Z,44.33
2022-12-13T23:37:14.739Z,48.77
2022-12-13T23:39:45.055Z,55.67
2022-12-13T23:42:14.459Z,55.33
2022-12-13T23:44:43.211Z,57.27
2022-12-13T23:47:11.548Z,59.30
2022-12-13T23:49:39.606Z,57.17
2022-12-13T23:52:07.578Z,52.03
2022-12-13T23:54:35.640Z,56.97
2022-12-13T23:57:03.849Z,61.53
2022-12-13T23:59:33.199Z,77.33
