createdAt,value
2023-03-01T00:12:25.865Z,12.42
2023-03-01T00:27:25.253Z,11.71
2023-03-01T00:42:25.218Z,12.5
2023-03-01T00:57:25.462Z,12.61
2023-03-01T01:12:25.768Z,12.15
2023-03-01T01:27:25.312Z,11.76
2023-03-01T01:42:26.075Z,11.93
2023-03-01T01:57:25.670Z,12.92
2023-03-01T02:12:27.155Z,11.18
2023-03-01T02:27:25.318Z,10.55
2023-03-01T02:42:27.233Z,9.63
2023-03-01T02:57:25.645Z,9.73
2023-03-01T03:12:25.647Z,10.28
2023-03-01T03:27:25.224Z,9.99
2023-03-01T03:42:25.702Z,11.34
2023-03-01T03:57:26.107Z,10.69
2023-03-01T04:12:26.031Z,10.96
2023-03-01T04:27:26.207Z,9.23
2023-03-01T04:42:25.658Z,13.15
2023-03-01T04:57:25.477Z,11.09
2023-03-01T05:12:25.586Z,12.56
2023-03-01T05:27:26.050Z,14.34
2023-03-01T05:42:25.553Z,17.21
2023-03-01T05:57:25.689Z,24.27
2023-03-01T06:12:25.574Z,17.74
2023-03-01T06:27:26.022Z,14.8
2023-03-01T06:42:26.046Z,13.92
2023-03-01T06:57:25.924Z,16.16
2023-03-01T07:12:26.511Z,16.08
2023-03-01T07:27:25.924Z,11.92
2023-03-01T07:42:25.865Z,17.69
2023-03-01T07:57:25.490Z,13.73
2023-03-01T08:12:25.696Z,9.26
2023-03-01T08:27:25.665Z,11.01
2023-03-01T08:42:25.883Z,8.92
2023-03-01T08:57:25.401Z,9
2023-03-01T09:12:25.912Z,10.02
2023-03-01T09:27:25.996Z,7.27
2023-03-01T09:42:25.788Z,8.06
2023-03-01T09:57:25.829Z,10.41
2023-03-01T10:12:25.455Z,9.09
2023-03-01T10:27:25.215Z,9.25
2023-03-01T10:42:25.290Z,17.97
2023-03-01T10:57:25.721Z,10.48
2023-03-01T11:12:25.446Z,9.45
2023-03-01T11:27:26.075Z,12.67
2023-03-01T11:42:25.501Z,14.37
2023-03-01T11:57:34.107Z,17.63
2023-03-01T12:12:25.432Z,17.1
2023-03-01T12:27:27.532Z,17.91
2023-03-01T12:42:26.161Z,19.18
2023-03-01T12:57:25.549Z,20.88
2023-03-01T13:12:25.718Z,21.08
2023-03-01T13:27:25.541Z,20.82
2023-03-01T13:42:26.076Z,20.81
2023-03-01T13:57:25.493Z,21.42
2023-03-01T14:12:25.702Z,21.87
2023-03-01T14:27:27.764Z,22.13
2023-03-01T14:42:25.684Z,22.57
2023-03-01T14:57:26.012Z,23.24
2023-03-01T15:12:25.997Z,23.56
2023-03-01T15:27:25.936Z,23.76
2023-03-01T15:42:26.151Z,25
2023-03-01T15:57:25.941Z,23.5
2023-03-01T16:12:25.946Z,25.11
2023-03-01T16:27:25.683Z,25.26
2023-03-01T16:42:25.269Z,25.15
2023-03-01T16:57:26.320Z,25.07
2023-03-01T17:12:25.443Z,24.45
2023-03-01T17:27:26.123Z,24.38
2023-03-01T17:42:25.804Z,27.84
2023-03-01T17:57:25.187Z,25.47
2023-03-01T18:12:26.116Z,24.77
2023-03-01T18:27:40.832Z,25.69
2023-03-01T18:42:25.469Z,25.39
2023-03-01T18:57:25.472Z,26.55
2023-03-01T19:12:25.483Z,26.59
2023-03-01T19:27:25.294Z,25.71
2023-03-01T19:42:25.503Z,26.12
2023-03-01T19:57:30.665Z,25.42
2023-03-01T20:12:26.056Z,25.87
2023-03-01T20:27:25.518Z,25.97
2023-03-01T20:42:25.825Z,25.53
2023-03-01T20:57:25.594Z,27.4
2023-03-01T21:12:25.407Z,24.76
2023-03-01T21:27:25.621Z,23.93
2023-03-01T21:42:25.644Z,24.62
2023-03-01T22:12:25.913Z,24.1
2023-03-01T22:27:25.881Z,23.07
2023-03-01T22:42:25.405Z,22.7
2023-03-01T22:57:25.347Z,22.03
2023-03-01T23:12:26.310Z,19.63
2023-03-01T23:27:25.963Z,20.38
2023-03-01T23:42:25.861Z,15.86
2023-03-01T23:57:25.970Z,16.8
