createdAt,value
2024-01-05T00:00:58.256Z,31.78
2024-01-05T00:01:58.155Z,31.79
2024-01-05T00:02:58.182Z,31.81
2024-01-05T00:03:58.277Z,31.77
2024-01-05T00:04:58.163Z,31.81
2024-01-05T00:05:58.336Z,31.77
2024-01-05T00:06:58.221Z,31.81
2024-01-05T00:07:58.156Z,31.76
2024-01-05T00:08:58.151Z,31.75
2024-01-05T00:09:58.155Z,31.83
2024-01-05T00:10:58.152Z,31.83
2024-01-05T00:11:58.200Z,31.85
2024-01-05T00:12:58.151Z,31.83
2024-01-05T00:13:58.148Z,31.81
2024-01-05T00:14:58.205Z,31.79
2024-01-05T00:15:58.154Z,31.77
2024-01-05T00:16:58.162Z,31.77
2024-01-05T00:17:58.194Z,31.78
2024-01-05T00:18:58.433Z,31.78
2024-01-05T00:19:58.194Z,31.78
2024-01-05T00:20:58.191Z,31.77
2024-01-05T00:21:58.163Z,31.70
2024-01-05T00:22:58.154Z,31.75
2024-01-05T00:23:58.176Z,31.77
2024-01-05T00:24:58.173Z,31.77
2024-01-05T00:25:58.170Z,31.75
2024-01-05T00:26:58.168Z,31.71
2024-01-05T00:27:58.178Z,31.71
2024-01-05T00:28:58.161Z,31.71
2024-01-05T00:29:58.202Z,31.76
2024-01-05T00:30:58.214Z,31.70
2024-01-05T00:31:58.161Z,31.68
2024-01-05T00:32:58.261Z,31.67
2024-01-05T00:33:58.342Z,31.72
2024-01-05T00:34:58.172Z,31.68
2024-01-05T00:35:58.222Z,31.70
2024-01-05T00:36:58.165Z,31.72
2024-01-05T00:37:58.175Z,31.65
2024-01-05T00:38:58.237Z,31.72
2024-01-05T00:39:58.183Z,31.70
2024-01-05T00:40:58.260Z,31.71
2024-01-05T00:41:58.218Z,31.67
2024-01-05T00:42:58.182Z,31.72
2024-01-05T00:43:58.180Z,31.70
2024-01-05T00:44:58.208Z,31.67
2024-01-05T00:45:58.191Z,31.67
2024-01-05T00:46:58.194Z,31.65
2024-01-05T00:47:58.315Z,31.70
2024-01-05T00:48:58.273Z,31.61
2024-01-05T00:49:58.203Z,31.63
2024-01-05T00:50:58.197Z,31.64
2024-01-05T00:51:58.180Z,31.63
2024-01-05T00:52:58.174Z,31.60
2024-01-05T00:53:58.200Z,31.65
2024-01-05T00:54:58.170Z,31.61
2024-01-05T00:55:58.179Z,31.62
2024-01-05T00:56:58.217Z,31.65
2024-01-05T00:57:58.178Z,31.62
2024-01-05T00:58:58.326Z,31.61
2024-01-05T00:59:58.270Z,31.64
2024-01-05T01:00:58.370Z,31.57
2024-01-05T01:01:58.348Z,31.61
2024-01-05T01:02:58.471Z,31.62
2024-01-05T01:03:58.524Z,31.58
2024-01-05T01:04:58.502Z,31.54
2024-01-05T01:05:58.473Z,31.58
2024-01-05T01:06:58.496Z,31.58
2024-01-05T01:07:58.549Z,31.51
2024-01-05T01:08:58.634Z,31.58
2024-01-05T01:09:58.614Z,31.54
2024-01-05T01:10:58.672Z,31.56
2024-01-05T01:11:58.756Z,31.53
2024-01-05T01:12:58.723Z,31.47
2024-01-05T01:13:58.767Z,31.49
2024-01-05T01:14:58.846Z,31.49
2024-01-05T01:15:58.839Z,31.51
2024-01-05T01:16:58.876Z,31.45
2024-01-05T01:17:59.024Z,31.54
2024-01-05T01:18:59.032Z,31.49
2024-01-05T01:19:58.991Z,31.50
2024-01-05T01:20:59.050Z,31.53
2024-01-05T01:21:59.072Z,31.51
2024-01-05T01:22:59.107Z,31.49
2024-01-05T01:23:59.210Z,31.43
2024-01-05T01:24:59.222Z,31.50
2024-01-05T01:25:59.236Z,31.51
2024-01-05T01:26:59.280Z,31.52
2024-01-05T01:27:59.314Z,31.52
2024-01-05T01:28:59.348Z,31.54
2024-01-05T01:29:59.432Z,31.47
2024-01-05T01:30:59.536Z,31.46
2024-01-05T01:31:59.479Z,31.42
2024-01-05T01:32:59.603Z,31.47
2024-01-05T01:33:59.618Z,31.44
2024-01-05T01:34:59.593Z,31.44
2024-01-05T01:35:59.653Z,31.44
2024-01-05T01:36:59.661Z,31.40
2024-01-05T01:37:59.713Z,31.42
2024-01-05T01:38:59.756Z,31.43
2024-01-05T01:39:59.774Z,31.42
2024-01-05T01:40:59.826Z,31.42
2024-01-05T01:41:59.925Z,31.43
2024-01-05T01:42:59.995Z,31.40
2024-01-05T01:43:59.932Z,31.40
2024-01-05T01:44:59.981Z,31.43
2024-01-05T01:46:00.007Z,31.43
2024-01-05T01:47:00.057Z,31.43
2024-01-05T01:48:00.180Z,31.44
2024-01-05T01:49:00.210Z,31.43
2024-01-05T01:50:00.268Z,31.40
2024-01-05T01:51:00.271Z,31.49
2024-01-05T01:52:00.321Z,31.51
2024-01-05T01:53:00.277Z,31.51
2024-01-05T01:54:00.322Z,31.56
2024-01-05T01:55:00.357Z,31.51
2024-01-05T01:56:00.401Z,31.51
2024-01-05T01:57:00.480Z,31.46
2024-01-05T01:58:00.477Z,31.55
2024-01-05T01:59:00.528Z,31.47
2024-01-05T02:00:00.637Z,31.51
2024-01-05T02:01:00.628Z,31.61
2024-01-05T02:02:00.638Z,31.54
2024-01-05T02:03:00.743Z,31.57
2024-01-05T02:04:00.801Z,31.60
2024-01-05T02:05:00.888Z,31.56
2024-01-05T02:06:00.869Z,31.68
2024-01-05T02:07:00.842Z,31.64
2024-01-05T02:08:00.874Z,31.65
2024-01-05T02:09:00.951Z,31.68
2024-01-05T02:10:00.961Z,31.71
2024-01-05T02:11:01.012Z,31.61
2024-01-05T02:12:01.111Z,31.65
2024-01-05T02:13:01.091Z,31.62
2024-01-05T02:14:01.147Z,31.64
2024-01-05T02:15:01.261Z,31.65
2024-01-05T02:16:01.216Z,31.61
2024-01-05T02:17:01.333Z,31.57
2024-01-05T02:18:01.468Z,31.58
2024-01-05T02:19:01.491Z,31.53
2024-01-05T02:20:01.449Z,31.54
2024-01-05T02:21:01.474Z,31.60
2024-01-05T02:22:01.465Z,31.51
2024-01-05T02:23:01.489Z,31.53
2024-01-05T02:24:01.641Z,31.50
2024-01-05T02:25:01.672Z,31.50
2024-01-05T02:26:01.855Z,31.47
2024-01-05T02:27:01.741Z,31.47
2024-01-05T02:28:01.698Z,31.49
2024-01-05T02:29:01.733Z,31.54
2024-01-05T02:30:01.804Z,31.57
2024-01-05T02:31:01.912Z,31.53
2024-01-05T02:32:01.848Z,31.56
2024-01-05T02:33:01.998Z,31.54
2024-01-05T02:34:02.008Z,31.53
2024-01-05T02:35:02.017Z,31.60
2024-01-05T02:36:02.037Z,31.54
2024-01-05T02:37:02.028Z,31.49
2024-01-05T02:38:02.062Z,31.58
2024-01-05T02:39:02.131Z,31.53
2024-01-05T02:40:02.151Z,31.51
2024-01-05T02:41:02.178Z,31.53
2024-01-05T02:42:02.275Z,31.47
2024-01-05T02:43:02.253Z,31.46
2024-01-05T02:44:02.293Z,31.46
2024-01-05T02:45:02.387Z,31.42
2024-01-05T02:46:02.357Z,31.46
2024-01-05T02:47:02.400Z,31.46
2024-01-05T02:48:02.905Z,31.47
2024-01-05T02:49:02.640Z,31.45
2024-01-05T02:50:02.490Z,31.47
2024-01-05T02:51:02.565Z,31.40
2024-01-05T02:52:02.563Z,31.46
2024-01-05T02:53:02.576Z,31.44
2024-01-05T02:54:02.637Z,31.39
2024-01-05T02:55:02.649Z,31.46
2024-01-05T02:56:02.688Z,31.47
2024-01-05T02:57:02.764Z,31.42
2024-01-05T02:58:02.753Z,31.49
2024-01-05T02:59:02.794Z,31.44
2024-01-05T03:00:02.874Z,31.46
2024-01-05T03:01:02.900Z,31.45
2024-01-05T03:02:02.911Z,31.42
2024-01-05T03:03:02.997Z,31.53
2024-01-05T03:04:03.255Z,31.50
2024-01-05T03:05:03.072Z,31.47
2024-01-05T03:06:03.104Z,31.50
2024-01-05T03:07:03.117Z,31.51
2024-01-05T03:08:03.165Z,31.54
2024-01-05T03:09:03.242Z,31.56
2024-01-05T03:10:03.236Z,31.51
2024-01-05T03:11:03.282Z,31.51
2024-01-05T03:12:03.325Z,31.43
2024-01-05T03:13:03.362Z,31.48
2024-01-05T03:14:03.386Z,31.54
2024-01-05T03:15:03.483Z,31.58
2024-01-05T03:16:03.463Z,31.64
2024-01-05T03:17:03.508Z,31.63
2024-01-05T03:18:03.682Z,31.60
2024-01-05T03:19:03.769Z,31.63
2024-01-05T03:20:03.764Z,31.61
2024-01-05T03:21:03.691Z,31.57
2024-01-05T03:22:03.693Z,31.60
2024-01-05T03:23:03.747Z,31.57
2024-01-05T03:24:03.813Z,31.58
2024-01-05T03:25:03.818Z,31.56
2024-01-05T03:26:03.875Z,31.56
2024-01-05T03:27:03.947Z,31.51
2024-01-05T03:28:03.931Z,31.54
2024-01-05T03:29:03.968Z,31.57
2024-01-05T03:30:04.108Z,31.53
2024-01-05T03:31:04.252Z,31.56
2024-01-05T03:32:04.097Z,31.57
2024-01-05T03:33:04.232Z,31.58
2024-01-05T03:34:04.359Z,31.56
2024-01-05T03:35:04.272Z,31.56
2024-01-05T03:36:04.302Z,31.50
2024-01-05T03:37:04.329Z,31.49
2024-01-05T03:38:04.343Z,31.54
2024-01-05T03:39:04.415Z,31.53
2024-01-05T03:40:04.421Z,31.54
2024-01-05T03:41:04.468Z,31.51
2024-01-05T03:42:04.565Z,31.54
2024-01-05T03:43:04.557Z,31.54
2024-01-05T03:44:04.582Z,31.50
2024-01-05T03:45:04.696Z,31.51
2024-01-05T03:46:04.676Z,31.50
2024-01-05T03:47:04.721Z,31.46
2024-01-05T03:48:04.880Z,31.53
2024-01-05T03:49:04.898Z,31.47
2024-01-05T03:50:04.901Z,31.49
2024-01-05T03:51:04.938Z,31.47
2024-01-05T03:52:04.918Z,31.43
2024-01-05T03:53:04.963Z,31.40
2024-01-05T03:54:05.020Z,31.46
2024-01-05T03:55:05.041Z,31.43
2024-01-05T03:56:05.084Z,31.51
2024-01-05T03:57:05.162Z,31.47
2024-01-05T03:58:05.177Z,31.46
2024-01-05T03:59:05.224Z,31.43
2024-01-05T04:00:05.302Z,31.43
2024-01-05T04:01:05.325Z,31.44
2024-01-05T04:02:05.355Z,31.43
2024-01-05T04:03:05.610Z,31.42
2024-01-05T04:04:05.461Z,31.42
2024-01-05T04:05:05.540Z,31.43
2024-01-05T04:06:05.573Z,31.46
2024-01-05T04:07:05.556Z,31.46
2024-01-05T04:08:05.600Z,31.43
2024-01-05T04:09:05.694Z,31.42
2024-01-05T04:10:05.695Z,31.42
2024-01-05T04:11:05.737Z,31.39
2024-01-05T04:12:05.814Z,31.35
2024-01-05T04:13:05.822Z,31.38
2024-01-05T04:14:05.864Z,31.39
2024-01-05T04:15:05.948Z,31.34
2024-01-05T04:16:05.963Z,31.38
2024-01-05T04:17:06.004Z,31.38
2024-01-05T04:18:06.235Z,31.35
2024-01-05T04:19:06.166Z,31.36
2024-01-05T04:20:06.144Z,31.35
2024-01-05T04:21:06.195Z,31.34
2024-01-05T04:22:06.227Z,31.39
2024-01-05T04:23:06.262Z,31.33
2024-01-05T04:24:06.368Z,31.34
2024-01-05T04:25:06.357Z,31.31
2024-01-05T04:26:06.398Z,31.39
2024-01-05T04:27:06.460Z,31.35
2024-01-05T04:28:06.483Z,31.36
2024-01-05T04:29:06.524Z,31.38
2024-01-05T04:30:06.647Z,31.42
2024-01-05T04:31:06.673Z,31.30
2024-01-05T04:32:06.647Z,31.35
2024-01-05T04:33:06.894Z,31.35
2024-01-05T04:34:06.923Z,31.29
2024-01-05T04:35:06.756Z,31.39
2024-01-05T04:36:06.890Z,31.43
2024-01-05T04:37:06.880Z,31.35
2024-01-05T04:38:06.876Z,31.33
2024-01-05T04:39:06.934Z,31.35
2024-01-05T04:40:06.959Z,31.35
2024-01-05T04:41:07.003Z,31.35
2024-01-05T04:42:07.064Z,31.35
2024-01-05T04:43:07.073Z,31.32
2024-01-05T04:44:07.133Z,31.27
2024-01-05T04:45:07.216Z,31.32
2024-01-05T04:46:07.196Z,31.32
2024-01-05T04:47:07.244Z,31.31
2024-01-05T04:48:07.538Z,31.32
2024-01-05T04:49:07.422Z,31.31
2024-01-05T04:50:07.368Z,31.33
2024-01-05T04:51:07.499Z,31.28
2024-01-05T04:52:07.452Z,31.29
2024-01-05T04:53:07.494Z,31.28
2024-01-05T04:54:07.569Z,31.28
2024-01-05T04:55:07.586Z,31.31
2024-01-05T04:56:07.623Z,31.28
2024-01-05T04:57:07.682Z,31.29
2024-01-05T04:58:07.695Z,31.30
2024-01-05T04:59:07.756Z,31.29
2024-01-05T05:00:07.796Z,31.32
2024-01-05T05:01:07.872Z,31.24
2024-01-05T05:02:07.875Z,31.31
2024-01-05T05:03:07.956Z,31.32
2024-01-05T05:04:08.016Z,31.27
2024-01-05T05:05:08.050Z,31.27
2024-01-05T05:06:15.426Z,31.26
2024-01-05T05:07:15.417Z,31.29
2024-01-05T05:08:15.426Z,31.29
2024-01-05T05:09:15.537Z,31.27
2024-01-05T05:10:15.450Z,31.25
2024-01-05T05:11:15.459Z,31.27
2024-01-05T05:12:15.512Z,31.27
2024-01-05T05:13:15.490Z,31.27
2024-01-05T05:14:15.499Z,31.27
2024-01-05T05:15:15.541Z,31.25
2024-01-05T05:16:15.528Z,31.23
2024-01-05T05:17:15.558Z,31.27
2024-01-05T05:18:15.708Z,31.19
2024-01-05T05:19:15.697Z,31.24
2024-01-05T05:20:15.560Z,31.24
2024-01-05T05:21:15.623Z,31.21
2024-01-05T05:22:15.661Z,31.22
2024-01-05T05:23:15.636Z,31.25
2024-01-05T05:24:15.621Z,31.22
2024-01-05T05:25:15.707Z,31.24
2024-01-05T05:26:15.647Z,31.22
2024-01-05T05:27:15.676Z,31.25
2024-01-05T05:28:15.655Z,31.18
2024-01-05T05:29:15.649Z,31.22
2024-01-05T05:30:15.756Z,31.22
2024-01-05T05:31:15.859Z,31.24
2024-01-05T05:32:15.701Z,31.18
2024-01-05T05:33:15.777Z,31.21
2024-01-05T05:34:15.789Z,31.24
2024-01-05T05:35:15.733Z,31.21
2024-01-05T05:36:15.790Z,31.22
2024-01-05T05:37:15.751Z,31.21
2024-01-05T05:38:15.790Z,31.17
2024-01-05T05:39:15.794Z,31.20
2024-01-05T05:40:15.757Z,31.18
2024-01-05T05:41:15.766Z,31.14
2024-01-05T05:42:15.800Z,31.17
2024-01-05T05:43:15.780Z,31.18
2024-01-05T05:44:15.779Z,31.15
2024-01-05T05:45:15.820Z,31.18
2024-01-05T05:46:15.805Z,31.17
2024-01-05T05:47:15.823Z,31.14
2024-01-05T05:48:16.001Z,31.15
2024-01-05T05:49:15.892Z,31.17
2024-01-05T05:50:15.904Z,31.14
2024-01-05T05:51:15.884Z,31.12
2024-01-05T05:52:15.876Z,31.14
2024-01-05T05:53:15.889Z,31.07
2024-01-05T05:54:15.929Z,31.12
2024-01-05T05:55:15.963Z,31.15
2024-01-05T05:56:16.051Z,31.11
2024-01-05T05:57:16.085Z,31.12
2024-01-05T05:58:16.089Z,31.10
2024-01-05T05:59:16.126Z,31.14
2024-01-05T06:00:16.185Z,31.08
2024-01-05T06:01:16.255Z,31.12
2024-01-05T06:02:16.259Z,31.11
2024-01-05T06:03:16.356Z,31.14
2024-01-05T06:04:16.399Z,31.11
2024-01-05T06:05:16.347Z,31.17
2024-01-05T06:06:16.520Z,31.10
2024-01-05T06:07:16.433Z,31.10
2024-01-05T06:08:16.479Z,31.08
2024-01-05T06:09:16.613Z,31.04
2024-01-05T06:10:16.583Z,31.10
2024-01-05T06:11:16.617Z,31.09
2024-01-05T06:12:16.636Z,31.11
2024-01-05T06:13:16.663Z,31.10
2024-01-05T06:14:16.707Z,31.03
2024-01-05T06:15:16.808Z,31.10
2024-01-05T06:16:16.821Z,31.10
2024-01-05T06:17:16.819Z,31.10
2024-01-05T06:18:17.024Z,31.07
2024-01-05T06:19:16.994Z,31.08
2024-01-05T06:20:16.940Z,31.04
2024-01-05T06:21:16.989Z,31.08
2024-01-05T06:22:17.022Z,31.08
2024-01-05T06:23:17.334Z,31.11
2024-01-05T06:24:17.128Z,31.07
2024-01-05T06:25:17.119Z,31.03
2024-01-05T06:26:17.150Z,31.06
2024-01-05T06:27:22.306Z,31.12
2024-01-05T06:28:18.198Z,31.04
2024-01-05T06:29:17.212Z,31.06
2024-01-05T06:30:17.275Z,31.06
2024-01-05T06:31:17.340Z,31.06
2024-01-05T06:32:17.220Z,31.06
2024-01-05T06:33:17.284Z,31.06
2024-01-05T06:34:17.342Z,31.08
2024-01-05T06:35:17.272Z,31.03
2024-01-05T06:36:17.289Z,31.07
2024-01-05T06:37:17.272Z,31.06
2024-01-05T06:38:17.267Z,31.06
2024-01-05T06:39:17.375Z,31.05
2024-01-05T06:40:17.283Z,31.03
2024-01-05T06:41:17.294Z,31.00
2024-01-05T06:42:17.351Z,31.04
2024-01-05T06:43:17.315Z,31.10
2024-01-05T06:44:17.311Z,31.06
2024-01-05T06:45:17.367Z,31.06
2024-01-05T06:46:17.344Z,31.00
2024-01-05T06:47:17.376Z,31.03
2024-01-05T06:48:17.564Z,31.03
2024-01-05T06:49:17.616Z,31.00
2024-01-05T06:50:17.559Z,30.99
2024-01-05T06:51:17.583Z,31.05
2024-01-05T06:52:17.540Z,30.99
2024-01-05T06:53:17.568Z,31.03
2024-01-05T06:54:17.630Z,31.03
2024-01-05T06:55:17.648Z,31.02
2024-01-05T06:56:17.672Z,31.02
2024-01-05T06:57:17.777Z,31.00
2024-01-05T06:58:17.738Z,31.04
2024-01-05T06:59:17.776Z,30.99
2024-01-05T07:00:17.876Z,31.00
2024-01-05T07:01:17.884Z,31.00
2024-01-05T07:02:17.881Z,31.00
2024-01-05T07:03:17.975Z,30.99
2024-01-05T07:04:17.955Z,31.00
2024-01-05T07:05:18.052Z,31.05
2024-01-05T07:06:18.080Z,30.98
2024-01-05T07:07:18.074Z,30.96
2024-01-05T07:08:18.122Z,31.00
2024-01-05T07:09:18.183Z,31.02
2024-01-05T07:10:18.186Z,30.95
2024-01-05T07:11:18.223Z,30.99
2024-01-05T07:12:18.275Z,31.03
2024-01-05T07:13:18.295Z,31.00
2024-01-05T07:14:18.340Z,30.95
2024-01-05T07:15:18.410Z,30.97
2024-01-05T07:16:18.408Z,30.98
2024-01-05T07:17:18.451Z,31.00
2024-01-05T07:18:18.570Z,31.00
2024-01-05T07:19:18.621Z,30.99
2024-01-05T07:20:18.553Z,31.00
2024-01-05T07:21:18.704Z,30.97
2024-01-05T07:22:18.622Z,30.93
2024-01-05T07:23:18.682Z,30.98
2024-01-05T07:24:18.717Z,31.03
2024-01-05T07:25:18.733Z,30.96
2024-01-05T07:26:18.765Z,30.96
2024-01-05T07:27:18.934Z,30.96
2024-01-05T07:28:18.835Z,30.99
2024-01-05T07:29:18.881Z,30.97
2024-01-05T07:30:19.011Z,30.96
2024-01-05T07:31:19.017Z,30.99
2024-01-05T07:32:18.973Z,30.99
2024-01-05T07:33:19.322Z,30.92
2024-01-05T07:34:19.138Z,30.95
2024-01-05T07:35:19.074Z,30.99
2024-01-05T07:36:19.214Z,30.95
2024-01-05T07:37:19.160Z,30.95
2024-01-05T07:38:19.166Z,30.92
2024-01-05T07:39:19.261Z,30.95
2024-01-05T07:40:19.244Z,30.95
2024-01-05T07:41:19.288Z,30.91
2024-01-05T07:42:19.350Z,30.95
2024-01-05T07:43:19.343Z,30.92
2024-01-05T07:44:19.384Z,30.92
2024-01-05T07:45:19.484Z,30.89
2024-01-05T07:46:19.430Z,30.92
2024-01-05T07:47:19.521Z,30.88
2024-01-05T07:48:19.582Z,30.92
2024-01-05T07:49:19.697Z,30.91
2024-01-05T07:50:19.561Z,30.88
2024-01-05T07:51:19.649Z,30.91
2024-01-05T07:52:19.617Z,30.89
2024-01-05T07:53:19.654Z,30.88
2024-01-05T07:54:19.700Z,30.91
2024-01-05T07:55:19.724Z,30.89
2024-01-05T07:56:19.752Z,30.89
2024-01-05T07:57:19.893Z,30.88
2024-01-05T07:58:19.842Z,30.87
2024-01-05T07:59:19.836Z,30.88
2024-01-05T08:00:19.960Z,30.88
2024-01-05T08:01:19.919Z,30.88
2024-01-05T08:02:19.928Z,30.91
2024-01-05T08:03:20.025Z,30.84
2024-01-05T08:04:20.054Z,30.85
2024-01-05T08:05:20.055Z,30.86
2024-01-05T08:06:20.222Z,30.81
2024-01-05T08:07:20.076Z,30.85
2024-01-05T08:08:20.150Z,30.82
2024-01-05T08:09:20.165Z,30.85
2024-01-05T08:10:20.158Z,30.84
2024-01-05T08:11:20.186Z,30.82
2024-01-05T08:12:20.248Z,30.81
2024-01-05T08:13:20.251Z,30.82
2024-01-05T08:14:20.266Z,30.84
2024-01-05T08:15:20.320Z,30.80
2024-01-05T08:16:20.354Z,30.85
2024-01-05T08:17:20.361Z,30.82
2024-01-05T08:18:20.496Z,30.82
2024-01-05T08:19:20.469Z,30.82
2024-01-05T08:20:20.460Z,30.77
2024-01-05T08:21:20.538Z,30.81
2024-01-05T08:22:20.533Z,30.77
2024-01-05T08:23:20.547Z,30.82
2024-01-05T08:24:20.634Z,30.80
2024-01-05T08:25:22.108Z,30.78
2024-01-05T08:26:20.652Z,30.78
2024-01-05T08:27:20.700Z,30.78
2024-01-05T08:28:20.676Z,30.80
2024-01-05T08:29:20.681Z,30.75
2024-01-05T08:30:20.825Z,30.77
2024-01-05T08:31:20.825Z,30.78
2024-01-05T08:32:20.736Z,30.80
2024-01-05T08:33:20.818Z,30.77
2024-01-05T08:34:20.877Z,30.77
2024-01-05T08:35:20.809Z,30.75
2024-01-05T08:36:21.591Z,30.75
2024-01-05T08:37:20.802Z,30.78
2024-01-05T08:38:20.815Z,30.73
2024-01-05T08:39:21.602Z,30.75
2024-01-05T08:40:20.848Z,30.77
2024-01-05T08:41:20.852Z,30.78
2024-01-05T08:42:20.874Z,30.81
2024-01-05T08:43:20.922Z,30.78
2024-01-05T08:44:20.894Z,30.77
2024-01-05T08:45:20.953Z,30.80
2024-01-05T08:46:20.925Z,30.75
2024-01-05T08:47:20.951Z,30.77
2024-01-05T08:48:21.051Z,30.74
2024-01-05T08:49:21.100Z,30.77
2024-01-05T08:50:21.024Z,30.75
2024-01-05T08:51:21.167Z,30.75
2024-01-05T08:52:21.016Z,30.75
2024-01-05T08:53:21.033Z,30.77
2024-01-05T08:54:21.081Z,30.70
2024-01-05T08:55:21.084Z,30.77
2024-01-05T08:56:21.096Z,30.74
2024-01-05T08:57:21.180Z,30.77
2024-01-05T08:58:21.134Z,30.73
2024-01-05T08:59:21.141Z,30.74
2024-01-05T09:00:21.176Z,30.81
2024-01-05T09:01:21.934Z,30.77
2024-01-05T09:02:21.191Z,30.75
2024-01-05T09:03:21.246Z,30.75
2024-01-05T09:04:21.233Z,30.75
2024-01-05T09:05:21.243Z,30.74
2024-01-05T09:06:21.247Z,30.75
2024-01-05T09:07:21.232Z,30.75
2024-01-05T09:08:21.240Z,30.73
2024-01-05T09:09:21.271Z,30.75
2024-01-05T09:10:21.276Z,30.73
2024-01-05T09:11:21.300Z,30.73
2024-01-05T09:12:21.366Z,30.73
2024-01-05T09:13:21.317Z,30.71
2024-01-05T09:14:21.338Z,30.69
2024-01-05T09:15:21.355Z,30.70
2024-01-05T09:16:21.369Z,30.71
2024-01-05T09:17:21.383Z,30.74
2024-01-05T09:18:21.571Z,30.73
2024-01-05T09:19:23.684Z,30.71
2024-01-05T09:20:21.400Z,30.70
2024-01-05T09:21:21.499Z,30.71
2024-01-05T09:22:21.427Z,30.70
2024-01-05T09:23:21.447Z,30.70
2024-01-05T09:24:21.520Z,30.66
2024-01-05T09:25:21.467Z,30.70
2024-01-05T09:26:21.482Z,30.66
2024-01-05T09:27:21.524Z,30.69
2024-01-05T09:28:21.508Z,30.72
2024-01-05T09:29:21.518Z,30.70
2024-01-05T09:30:21.624Z,30.69
2024-01-05T09:31:21.746Z,30.67
2024-01-05T09:32:21.590Z,30.66
2024-01-05T09:33:21.732Z,30.67
2024-01-05T09:34:21.701Z,30.73
2024-01-05T09:35:21.580Z,30.70
2024-01-05T09:36:21.622Z,30.69
2024-01-05T09:37:21.597Z,30.67
2024-01-05T09:38:21.614Z,30.69
2024-01-05T09:39:21.677Z,30.66
2024-01-05T09:40:21.659Z,30.69
2024-01-05T09:41:21.657Z,30.66
2024-01-05T09:42:21.716Z,30.67
2024-01-05T09:43:21.680Z,30.70
2024-01-05T09:44:21.705Z,30.66
2024-01-05T09:45:21.718Z,30.66
2024-01-05T09:46:21.740Z,30.64
2024-01-05T09:47:21.748Z,30.66
2024-01-05T09:48:23.622Z,30.63
2024-01-05T09:49:22.882Z,30.67
2024-01-05T09:50:21.836Z,30.63
2024-01-05T09:51:21.839Z,30.63
2024-01-05T09:52:21.790Z,30.64
2024-01-05T09:53:21.826Z,30.66
2024-01-05T09:54:21.877Z,30.70
2024-01-05T09:55:21.841Z,30.64
2024-01-05T09:56:21.854Z,30.64
2024-01-05T09:57:21.963Z,30.66
2024-01-05T09:58:21.891Z,30.67
2024-01-05T09:59:21.898Z,30.70
2024-01-05T10:00:22.036Z,30.66
2024-01-05T10:01:21.991Z,30.66
2024-01-05T10:02:21.950Z,30.66
2024-01-05T10:03:22.044Z,30.67
2024-01-05T10:04:22.041Z,30.64
2024-01-05T10:05:22.066Z,30.66
2024-01-05T10:06:22.104Z,30.63
2024-01-05T10:07:22.035Z,30.70
2024-01-05T10:08:22.056Z,30.64
2024-01-05T10:09:22.084Z,30.64
2024-01-05T10:10:22.096Z,30.62
2024-01-05T10:11:22.125Z,30.66
2024-01-05T10:12:22.232Z,30.60
2024-01-05T10:13:22.168Z,30.66
2024-01-05T10:14:22.175Z,30.66
2024-01-05T10:15:22.224Z,30.62
2024-01-05T10:16:22.225Z,30.62
2024-01-05T10:17:22.243Z,30.62
2024-01-05T10:18:25.582Z,30.62
2024-01-05T10:19:22.372Z,30.64
2024-01-05T10:20:22.301Z,30.60
2024-01-05T10:21:22.401Z,30.62
2024-01-05T10:22:22.368Z,30.62
2024-01-05T10:23:22.364Z,30.63
2024-01-05T10:24:24.232Z,30.56
2024-01-05T10:25:22.409Z,30.63
2024-01-05T10:26:22.469Z,30.62
2024-01-05T10:27:22.550Z,30.63
2024-01-05T10:28:22.559Z,30.57
2024-01-05T10:29:22.524Z,30.56
2024-01-05T10:30:22.675Z,30.63
2024-01-05T10:31:22.744Z,30.59
2024-01-05T10:32:22.614Z,30.57
2024-01-05T10:33:22.772Z,30.60
2024-01-05T10:34:22.735Z,30.59
2024-01-05T10:35:22.691Z,30.57
2024-01-05T10:36:22.783Z,30.60
2024-01-05T10:37:22.778Z,30.55
2024-01-05T10:38:22.796Z,30.55
2024-01-05T10:39:22.867Z,30.55
2024-01-05T10:40:23.545Z,30.54
2024-01-05T10:41:22.913Z,30.54
2024-01-05T10:42:23.421Z,30.51
2024-01-05T10:43:23.619Z,30.45
2024-01-05T10:44:22.955Z,30.48
2024-01-05T10:45:23.039Z,30.48
2024-01-05T10:46:23.003Z,30.44
2024-01-05T10:47:23.095Z,30.44
2024-01-05T10:48:23.200Z,30.44
2024-01-05T10:49:23.183Z,30.43
2024-01-05T10:50:23.095Z,30.38
2024-01-05T10:51:23.199Z,30.36
2024-01-05T10:52:23.134Z,30.32
2024-01-05T10:53:23.166Z,30.28
2024-01-05T10:54:23.246Z,30.26
2024-01-05T10:55:23.207Z,30.26
2024-01-05T10:56:23.223Z,30.31
2024-01-05T10:57:23.288Z,30.24
2024-01-05T10:58:23.272Z,30.30
2024-01-05T10:59:23.306Z,30.27
2024-01-05T11:00:23.349Z,30.28
2024-01-05T11:01:23.436Z,30.28
2024-01-05T11:02:23.755Z,30.31
2024-01-05T11:03:23.457Z,30.28
2024-01-05T11:04:23.482Z,30.31
2024-01-05T11:05:23.564Z,30.30
2024-01-05T11:06:23.582Z,30.28
2024-01-05T11:07:23.582Z,30.32
2024-01-05T11:08:23.567Z,30.28
2024-01-05T11:09:23.623Z,30.32
2024-01-05T11:10:23.668Z,30.28
2024-01-05T11:11:23.655Z,30.27
2024-01-05T11:12:23.697Z,30.29
2024-01-05T11:13:23.707Z,30.31
2024-01-05T11:14:23.781Z,30.28
2024-01-05T11:15:23.909Z,30.30
2024-01-05T11:16:23.787Z,30.27
2024-01-05T11:17:23.914Z,30.25
2024-01-05T11:18:24.044Z,30.29
2024-01-05T11:19:24.093Z,30.28
2024-01-05T11:20:24.094Z,30.29
2024-01-05T11:21:24.240Z,30.31
2024-01-05T11:22:24.290Z,30.31
2024-01-05T11:23:24.346Z,30.34
2024-01-05T11:24:24.431Z,30.31
2024-01-05T11:25:24.511Z,30.31
2024-01-05T11:26:24.585Z,30.36
2024-01-05T11:27:24.669Z,30.31
2024-01-05T11:28:24.782Z,30.34
2024-01-05T11:29:24.801Z,30.30
2024-01-05T11:30:24.954Z,30.35
2024-01-05T11:31:25.016Z,30.34
2024-01-05T11:32:25.156Z,30.31
2024-01-05T11:33:30.026Z,30.32
2024-01-05T11:34:26.308Z,30.31
2024-01-05T11:35:25.159Z,30.31
2024-01-05T11:36:25.197Z,30.32
2024-01-05T11:37:25.166Z,30.32
2024-01-05T11:38:25.190Z,30.31
2024-01-05T11:39:25.239Z,30.31
2024-01-05T11:40:25.199Z,30.32
2024-01-05T11:41:25.205Z,30.32
2024-01-05T11:42:25.340Z,30.29
2024-01-05T11:43:25.364Z,30.32
2024-01-05T11:44:25.445Z,30.29
2024-01-05T11:45:25.558Z,30.32
2024-01-05T11:46:26.254Z,30.31
2024-01-05T11:47:25.737Z,30.33
2024-01-05T11:48:25.861Z,30.31
2024-01-05T11:49:26.693Z,30.31
2024-01-05T11:50:25.946Z,30.35
2024-01-05T11:51:26.085Z,30.31
2024-01-05T11:52:26.094Z,30.32
2024-01-05T11:53:26.162Z,30.32
2024-01-05T11:54:26.300Z,30.33
2024-01-05T11:55:26.309Z,30.32
2024-01-05T11:56:26.397Z,30.31
2024-01-05T11:57:26.522Z,30.31
2024-01-05T11:58:26.522Z,30.31
2024-01-05T11:59:26.601Z,30.32
2024-01-05T12:00:26.731Z,30.31
2024-01-05T12:01:26.796Z,30.29
2024-01-05T12:02:26.884Z,30.29
2024-01-05T12:03:27.108Z,30.32
2024-01-05T12:04:27.031Z,30.27
2024-01-05T12:05:27.103Z,30.32
2024-01-05T12:06:27.226Z,30.27
2024-01-05T12:07:27.242Z,30.28
2024-01-05T12:08:27.349Z,30.27
2024-01-05T12:09:27.459Z,30.27
2024-01-05T12:10:27.479Z,30.27
2024-01-05T12:11:27.562Z,30.28
2024-01-05T12:12:27.699Z,30.27
2024-01-05T12:13:27.790Z,30.28
2024-01-05T12:14:27.809Z,30.28
2024-01-05T12:15:27.903Z,30.23
2024-01-05T12:16:27.957Z,30.29
2024-01-05T12:17:28.041Z,30.27
2024-01-05T12:18:34.607Z,30.28
2024-01-05T12:19:29.218Z,30.30
2024-01-05T12:20:28.156Z,30.30
2024-01-05T12:21:28.169Z,30.28
2024-01-05T12:22:28.156Z,30.28
2024-01-05T12:23:28.177Z,30.28
2024-01-05T12:24:28.226Z,30.22
2024-01-05T12:25:28.218Z,30.27
2024-01-05T12:26:28.222Z,30.24
2024-01-05T12:27:28.324Z,30.28
2024-01-05T12:28:28.358Z,30.25
2024-01-05T12:29:28.439Z,30.27
2024-01-05T12:30:28.556Z,30.30
2024-01-05T12:31:28.720Z,30.27
2024-01-05T12:32:28.671Z,30.28
2024-01-05T12:33:29.109Z,30.31
2024-01-05T12:34:28.859Z,30.28
2024-01-05T12:35:28.936Z,30.28
2024-01-05T12:36:29.960Z,30.28
2024-01-05T12:37:29.070Z,30.31
2024-01-05T12:38:29.138Z,30.31
2024-01-05T12:39:29.247Z,30.31
2024-01-05T12:40:29.297Z,30.28
2024-01-05T12:41:29.383Z,30.28
2024-01-05T12:42:29.500Z,30.28
2024-01-05T12:43:29.548Z,30.28
2024-01-05T12:44:29.620Z,30.27
2024-01-05T12:45:29.792Z,30.27
2024-01-05T12:46:29.786Z,30.23
2024-01-05T12:47:29.894Z,30.27
2024-01-05T12:48:30.065Z,30.30
2024-01-05T12:49:30.119Z,30.27
2024-01-05T12:50:30.100Z,30.29
2024-01-05T12:51:30.211Z,30.29
2024-01-05T12:52:32.598Z,30.24
2024-01-05T12:53:30.273Z,30.29