createdAt,value
2019-05-03T00:01:12.902Z,76.70
2019-05-03T00:03:17.178Z,76.80
2019-05-03T00:05:28.770Z,77.00
2019-05-03T00:07:32.671Z,77.10
2019-05-03T00:09:36.780Z,77.20
2019-05-03T00:11:42.210Z,77.40
2019-05-03T00:13:46.337Z,77.40
2019-05-03T00:15:54.949Z,77.90
2019-05-03T00:17:58.954Z,78.00
2019-05-03T00:20:02.964Z,78.40
2019-05-03T00:22:06.996Z,78.40
2019-05-03T00:24:11.903Z,78.30
2019-05-03T00:26:15.906Z,78.00
2019-05-03T00:28:21.562Z,78.10
2019-05-03T00:30:31.985Z,78.10
2019-05-03T00:32:36.152Z,78.50
2019-05-03T00:34:53.526Z,78.90
2019-05-03T00:36:58.984Z,79.00
2019-05-03T00:39:04.586Z,79.10
2019-05-03T00:41:08.438Z,79.40
2019-05-03T00:43:12.325Z,79.50
2019-05-03T00:45:16.203Z,79.30
2019-05-03T00:47:22.037Z,79.70
2019-05-03T00:49:25.592Z,79.80
2019-05-03T00:51:31.783Z,79.70
2019-05-03T00:53:35.717Z,79.80
2019-05-03T00:55:39.569Z,80.10
2019-05-03T00:57:43.456Z,80.40
2019-05-03T00:59:47.334Z,80.40
2019-05-03T01:04:19.526Z,80.30
2019-05-03T01:06:23.407Z,80.50
2019-05-03T01:08:27.281Z,80.70
2019-05-03T01:10:32.945Z,80.60
2019-05-03T01:12:36.754Z,81.00
2019-05-03T01:14:42.215Z,81.10
2019-05-03T01:16:46.103Z,81.60
2019-05-03T01:18:50.038Z,81.00
2019-05-03T01:20:55.955Z,80.90
2019-05-03T01:23:01.945Z,80.60
2019-05-03T01:25:07.281Z,80.60
2019-05-03T01:27:12.420Z,80.70
2019-05-03T01:29:16.444Z,80.90
2019-05-03T01:31:22.524Z,81.00
2019-05-03T01:33:25.962Z,80.90
2019-05-03T01:35:32.153Z,80.60
2019-05-03T01:37:35.504Z,80.70
2019-05-03T01:39:39.434Z,80.40
2019-05-03T01:41:43.263Z,80.40
2019-05-03T01:43:47.170Z,80.50
2019-05-03T01:45:51.875Z,80.20
2019-05-03T01:48:01.931Z,80.20
2019-05-03T01:50:07.583Z,80.30
2019-05-03T01:52:25.227Z,80.60
2019-05-03T01:54:29.166Z,80.60
2019-05-03T01:56:33.005Z,80.80
2019-05-03T01:58:36.943Z,80.80
2019-05-03T02:00:42.321Z,80.60
2019-05-03T02:02:47.905Z,80.70
2019-05-03T02:04:53.466Z,80.70
2019-05-03T02:06:57.378Z,80.70
2019-05-03T02:09:01.681Z,80.70
2019-05-03T02:11:05.589Z,80.70
2019-05-03T02:13:09.503Z,80.90
2019-05-03T02:15:13.363Z,80.90
2019-05-03T02:17:17.261Z,81.10
2019-05-03T02:19:21.999Z,81.00
2019-05-03T02:21:26.038Z,81.10
2019-05-03T02:23:31.832Z,81.10
2019-05-03T02:25:35.511Z,81.10
2019-05-03T02:27:39.560Z,81.00
2019-05-03T02:29:43.450Z,81.30
2019-05-03T02:31:47.361Z,81.40
2019-05-03T02:33:53.338Z,81.20
2019-05-03T02:35:56.819Z,81.20
2019-05-03T02:38:03.363Z,81.20
2019-05-03T02:40:07.011Z,81.20
2019-05-03T02:42:11.803Z,81.10
2019-05-03T02:44:17.564Z,81.00
2019-05-03T02:46:26.016Z,81.00
2019-05-03T02:48:31.512Z,81.10
2019-05-03T02:50:36.070Z,81.30
2019-05-03T02:52:40.164Z,81.10
2019-05-03T02:54:46.461Z,81.20
2019-05-03T02:56:49.679Z,81.50
2019-05-03T02:58:55.764Z,81.70
2019-05-03T03:01:06.520Z,81.90
2019-05-03T03:03:09.451Z,81.80
2019-05-03T03:05:16.442Z,81.90
2019-05-03T03:07:20.103Z,82.20
2019-05-03T03:09:26.034Z,82.20
2019-05-03T03:11:32.119Z,82.30
2019-05-03T03:13:38.139Z,82.30
2019-05-03T03:15:45.828Z,82.60
2019-05-03T03:17:52.053Z,82.70
2019-05-03T03:19:57.804Z,82.90
2019-05-03T03:22:05.999Z,83.00
2019-05-03T03:24:17.160Z,83.20
2019-05-03T03:26:36.478Z,82.90
2019-05-03T03:28:29.350Z,83.00
2019-05-03T03:31:09.436Z,82.90
2019-05-03T03:33:17.493Z,82.90
2019-05-03T03:35:29.158Z,82.90
2019-05-03T03:37:29.515Z,83.00
2019-05-03T03:39:35.991Z,82.90
2019-05-03T03:41:39.554Z,83.20
2019-05-03T03:43:48.316Z,83.00
2019-05-03T03:45:52.301Z,83.20
2019-05-03T03:47:57.266Z,83.50
2019-05-03T03:50:05.925Z,83.70
2019-05-03T03:52:11.756Z,83.70
2019-05-03T03:54:18.284Z,83.60
2019-05-03T03:56:25.425Z,83.90
2019-05-03T03:58:28.748Z,83.90
2019-05-03T04:00:32.675Z,84.10
2019-05-03T04:02:37.894Z,84.10
2019-05-03T04:04:41.722Z,84.10
2019-05-03T04:06:46.616Z,84.00
2019-05-03T04:08:50.605Z,84.10
2019-05-03T04:10:55.873Z,84.30
2019-05-03T04:13:00.105Z,84.60
2019-05-03T04:15:25.814Z,84.50
2019-05-03T04:17:47.315Z,84.30
2019-05-03T04:19:55.913Z,84.30
2019-05-03T04:21:59.770Z,83.90
2019-05-03T04:24:05.954Z,83.70
2019-05-03T04:26:09.237Z,83.90
2019-05-03T04:28:19.231Z,83.70
2019-05-03T04:30:25.424Z,83.80
2019-05-03T04:32:29.206Z,83.90
2019-05-03T04:34:35.673Z,83.80
2019-05-03T04:36:38.751Z,83.70
2019-05-03T04:38:45.192Z,84.00
2019-05-03T04:40:48.136Z,83.90
2019-05-03T04:42:52.014Z,84.00
2019-05-03T04:44:56.464Z,83.90
2019-05-03T04:47:00.583Z,84.00
2019-05-03T04:49:05.703Z,84.20
2019-05-03T04:51:09.744Z,84.30
2019-05-03T04:53:15.950Z,84.40
2019-05-03T04:55:19.119Z,84.60
2019-05-03T04:57:36.509Z,84.70
2019-05-03T04:59:28.565Z,84.60
2019-05-03T05:01:35.133Z,84.90
2019-05-03T05:03:37.987Z,85.10
2019-05-03T05:05:41.871Z,83.00
2019-05-03T05:07:46.020Z,82.50
2019-05-03T05:09:50.034Z,81.80
2019-05-03T05:11:54.892Z,81.90
2019-05-03T05:13:58.840Z,81.60
2019-05-03T05:16:02.687Z,81.00
2019-05-03T05:18:23.213Z,80.10
2019-05-03T05:20:28.653Z,79.20
2019-05-03T05:22:35.005Z,78.30
2019-05-03T05:24:39.165Z,77.10
2019-05-03T05:26:47.582Z,77.30
2019-05-03T05:28:54.882Z,75.70
2019-05-03T05:30:59.106Z,75.70
2019-05-03T05:33:02.963Z,75.70
2019-05-03T05:35:08.132Z,75.50
2019-05-03T05:37:12.111Z,75.30
2019-05-03T05:39:18.687Z,75.30
2019-05-03T05:41:24.373Z,74.80
2019-05-03T05:43:27.991Z,75.10
2019-05-03T05:45:31.813Z,75.40
2019-05-03T05:47:37.301Z,75.80
2019-05-03T05:49:57.838Z,75.90
2019-05-03T05:52:04.907Z,75.70
2019-05-03T05:54:08.811Z,75.50
2019-05-03T05:56:17.849Z,74.80
2019-05-03T05:58:25.710Z,74.00
2019-05-03T06:00:30.379Z,74.20
2019-05-03T06:02:35.881Z,73.20
2019-05-03T06:04:39.933Z,71.90
2019-05-03T06:06:55.352Z,72.40
2019-05-03T06:09:15.322Z,72.50
2019-05-03T06:11:20.874Z,72.00
2019-05-03T06:13:26.758Z,72.30
2019-05-03T06:15:48.636Z,72.20
2019-05-03T06:17:55.473Z,72.20
2019-05-03T06:20:00.915Z,72.00
2019-05-03T06:22:09.056Z,72.30
2019-05-03T06:24:20.242Z,72.30
2019-05-03T06:26:31.887Z,72.50
2019-05-03T06:28:35.851Z,73.30
2019-05-03T06:30:45.710Z,72.90
2019-05-03T06:32:49.863Z,73.30
2019-05-03T06:34:54.624Z,73.40
2019-05-03T06:37:05.866Z,73.60
2019-05-03T06:39:09.755Z,73.70
2019-05-03T06:41:15.072Z,73.60
2019-05-03T06:43:19.035Z,73.90
2019-05-03T06:45:24.970Z,75.20
2019-05-03T06:47:28.642Z,74.70
2019-05-03T06:49:34.457Z,74.70
2019-05-03T06:51:40.066Z,75.20
2019-05-03T06:53:47.543Z,74.90
2019-05-03T06:55:49.056Z,75.60
2019-05-03T06:57:54.604Z,75.60
2019-05-03T07:00:03.033Z,75.50
2019-05-03T07:02:25.562Z,76.10
2019-05-03T07:04:34.701Z,76.40
2019-05-03T07:06:40.876Z,76.80
2019-05-03T07:09:05.329Z,76.90
2019-05-03T07:11:10.182Z,78.20
2019-05-03T07:13:15.204Z,78.50
2019-05-03T07:15:19.236Z,77.90
2019-05-03T07:17:24.845Z,77.00
2019-05-03T07:19:28.603Z,76.80
2019-05-03T07:21:32.450Z,77.80
2019-05-03T07:23:36.324Z,77.10
2019-05-03T07:25:40.300Z,77.20
2019-05-03T07:27:45.231Z,77.30
2019-05-03T07:29:49.192Z,77.00
2019-05-03T07:32:15.483Z,76.50
2019-05-03T07:34:15.629Z,76.00
2019-05-03T07:36:19.584Z,76.20
2019-05-03T07:38:24.823Z,77.40
2019-05-03T07:40:28.871Z,77.60
2019-05-03T07:42:34.596Z,77.50
2019-05-03T07:44:38.317Z,77.40
2019-05-03T07:46:42.187Z,77.60
2019-05-03T07:48:46.026Z,77.30
2019-05-03T07:50:49.942Z,77.80
2019-05-03T07:52:55.572Z,77.80
2019-05-03T07:54:59.318Z,76.70
2019-05-03T07:57:05.151Z,75.40
2019-05-03T07:59:09.328Z,74.50
2019-05-03T08:01:20.746Z,75.10
2019-05-03T08:03:24.659Z,73.40
2019-05-03T08:05:28.513Z,73.00
2019-05-03T08:07:32.345Z,72.40
2019-05-03T08:09:36.310Z,72.90
2019-05-03T08:11:40.247Z,73.50
2019-05-03T08:13:44.640Z,73.10
2019-05-03T08:15:48.653Z,73.10
2019-05-03T08:17:52.533Z,72.20
2019-05-03T08:19:56.424Z,71.60
2019-05-03T08:22:00.248Z,71.00
2019-05-03T08:24:04.675Z,70.80
2019-05-03T08:26:08.715Z,71.20
2019-05-03T08:28:14.416Z,71.30
2019-05-03T08:30:20.007Z,71.50
2019-05-03T08:32:31.174Z,71.40
2019-05-03T08:34:36.864Z,70.90
2019-05-03T08:36:59.299Z,69.10
2019-05-03T08:39:05.352Z,68.50
2019-05-03T08:41:10.475Z,69.20
2019-05-03T08:43:15.609Z,69.10
2019-05-03T08:45:19.923Z,68.70
2019-05-03T08:47:24.763Z,68.10
2019-05-03T08:49:29.034Z,68.00
2019-05-03T08:51:32.923Z,68.50
2019-05-03T08:53:40.461Z,66.90
2019-05-03T08:55:44.941Z,65.40
2019-05-03T08:57:49.019Z,65.90
2019-05-03T08:59:54.778Z,65.70
2019-05-03T09:01:58.958Z,64.10
2019-05-03T09:04:04.947Z,64.30
2019-05-03T09:06:09.163Z,64.50
2019-05-03T09:08:15.560Z,65.40
2019-05-03T09:10:24.854Z,65.70
2019-05-03T09:12:30.064Z,65.90
2019-05-03T09:14:42.529Z,65.70
2019-05-03T09:16:39.515Z,66.20
2019-05-03T09:18:45.251Z,65.80
2019-05-03T09:20:48.969Z,66.80
2019-05-03T09:22:54.667Z,66.30
2019-05-03T09:24:58.327Z,65.80
2019-05-03T09:27:02.969Z,65.80
2019-05-03T09:29:08.086Z,65.90
2019-05-03T09:31:12.052Z,65.20
2019-05-03T09:33:16.094Z,66.20
2019-05-03T09:35:29.631Z,66.20
2019-05-03T09:37:25.491Z,66.80
2019-05-03T09:39:29.393Z,67.00
2019-05-03T09:41:34.722Z,67.10
2019-05-03T09:43:38.884Z,67.60
2019-05-03T09:45:42.759Z,67.90
2019-05-03T09:47:46.699Z,67.70
2019-05-03T09:49:50.804Z,68.20
2019-05-03T09:51:54.966Z,68.00
2019-05-03T09:54:00.628Z,68.20
2019-05-03T09:56:05.033Z,68.30
2019-05-03T09:58:09.095Z,67.30
2019-05-03T10:00:16.103Z,66.40
2019-05-03T10:02:19.563Z,66.30
2019-05-03T10:04:25.438Z,65.70
2019-05-03T10:06:29.390Z,66.40
2019-05-03T10:08:35.441Z,66.10
2019-05-03T10:10:56.773Z,67.10
2019-05-03T10:13:00.666Z,67.60
2019-05-03T10:15:06.584Z,68.10
2019-05-03T10:17:28.592Z,68.60
2019-05-03T10:19:37.703Z,67.80
2019-05-03T10:21:39.604Z,67.90
2019-05-03T10:23:45.196Z,67.70
2019-05-03T10:25:49.273Z,67.50
2019-05-03T10:27:54.924Z,67.30
2019-05-03T10:30:12.276Z,66.20
2019-05-03T10:32:11.778Z,65.90
2019-05-03T10:34:15.852Z,64.70
2019-05-03T10:36:20.058Z,63.50
2019-05-03T10:38:24.652Z,62.50
2019-05-03T10:40:31.764Z,63.70
2019-05-03T10:42:38.259Z,62.80
2019-05-03T10:44:41.245Z,61.90
2019-05-03T10:46:45.324Z,60.90
2019-05-03T10:48:49.274Z,60.90
2019-05-03T10:50:56.519Z,59.90
2019-05-03T10:53:08.406Z,59.90
2019-05-03T10:55:12.515Z,61.00
2019-05-03T10:57:24.816Z,61.20
2019-05-03T10:59:28.943Z,61.90
2019-05-03T11:01:54.426Z,59.90
2019-05-03T11:03:58.364Z,59.90
2019-05-03T11:06:02.232Z,60.40
2019-05-03T11:08:06.209Z,61.00
2019-05-03T11:10:10.949Z,60.20
2019-05-03T11:12:14.887Z,60.80
2019-05-03T11:14:18.899Z,58.90
2019-05-03T11:16:22.751Z,58.70
2019-05-03T11:18:26.631Z,58.50
2019-05-03T11:20:34.764Z,58.80
2019-05-03T11:22:38.727Z,58.80
2019-05-03T11:24:45.361Z,57.80
2019-05-03T11:26:50.664Z,57.90
2019-05-03T11:29:00.620Z,58.30
2019-05-03T11:31:25.056Z,58.80
2019-05-03T11:33:38.246Z,59.40
2019-05-03T11:35:44.690Z,59.10
2019-05-03T11:37:52.999Z,59.20
2019-05-03T11:39:56.864Z,59.00
2019-05-03T11:42:00.935Z,57.40
2019-05-03T11:44:24.562Z,57.00
2019-05-03T11:46:28.567Z,56.60
2019-05-03T11:48:45.488Z,55.50
2019-05-03T11:50:49.491Z,57.10
2019-05-03T11:52:55.374Z,57.30
2019-05-03T11:54:58.915Z,57.20
2019-05-03T11:57:05.065Z,57.80
2019-05-03T11:59:09.077Z,57.20
2019-05-03T12:01:20.059Z,57.10
2019-05-03T12:03:27.564Z,57.40
2019-05-03T12:05:32.288Z,57.50
2019-05-03T12:07:39.334Z,57.70
2019-05-03T12:09:41.657Z,58.20
2019-05-03T12:11:45.633Z,58.10
2019-05-03T12:14:01.680Z,55.30
2019-05-03T12:15:55.208Z,54.60
2019-05-03T12:18:10.669Z,53.70
2019-05-03T12:20:18.123Z,53.60
2019-05-03T12:22:21.110Z,54.00
2019-05-03T12:24:26.774Z,54.40
2019-05-03T12:26:41.604Z,54.60
2019-05-03T12:28:36.649Z,54.30
2019-05-03T12:30:40.831Z,53.90
2019-05-03T12:32:48.406Z,54.80
2019-05-03T12:34:52.328Z,55.10
2019-05-03T12:36:56.158Z,54.30
2019-05-03T12:39:00.072Z,54.20
2019-05-03T12:41:05.619Z,54.70
2019-05-03T12:43:09.526Z,55.10
2019-05-03T12:45:15.336Z,55.20
2019-05-03T12:47:22.128Z,54.90
2019-05-03T12:49:25.034Z,54.30
2019-05-03T12:51:29.090Z,55.00
2019-05-03T12:53:32.871Z,53.20
2019-05-03T12:55:36.747Z,52.90
2019-05-03T12:57:40.669Z,52.00
2019-05-03T12:59:46.092Z,53.00
2019-05-03T13:01:57.591Z,53.00
2019-05-03T13:04:05.999Z,52.70
2019-05-03T13:06:09.847Z,53.10
2019-05-03T13:08:35.004Z,52.50
2019-05-03T13:10:38.220Z,53.00
2019-05-03T13:12:50.550Z,51.80
2019-05-03T13:14:52.096Z,51.40
2019-05-03T13:16:56.077Z,50.90
2019-05-03T13:19:01.516Z,50.20
2019-05-03T13:21:06.162Z,49.90
2019-05-03T13:23:13.192Z,49.60
2019-05-03T13:25:17.216Z,49.20
2019-05-03T13:27:21.058Z,48.50
2019-05-03T13:29:25.634Z,48.20
2019-05-03T13:31:29.711Z,46.80
2019-05-03T13:33:34.747Z,45.40
2019-05-03T13:35:39.472Z,46.00
2019-05-03T13:37:45.325Z,46.50
2019-05-03T13:39:48.989Z,47.50
2019-05-03T13:41:54.847Z,47.90
2019-05-03T13:43:58.457Z,48.10
2019-05-03T13:46:04.894Z,49.10
2019-05-03T13:48:08.094Z,49.00
2019-05-03T13:50:12.413Z,49.80
2019-05-03T13:52:16.422Z,49.80
2019-05-03T13:54:20.262Z,50.00
2019-05-03T13:56:24.689Z,50.30
2019-05-03T13:58:28.746Z,50.70
2019-05-03T14:00:34.473Z,50.40
2019-05-03T14:02:38.249Z,50.60
2019-05-03T14:04:50.206Z,50.50
2019-05-03T14:06:47.803Z,50.10
2019-05-03T14:08:51.688Z,49.10
2019-05-03T14:10:55.968Z,47.10
2019-05-03T14:12:59.986Z,44.80
2019-05-03T14:15:05.738Z,44.70
2019-05-03T14:17:09.686Z,43.40
2019-05-03T14:19:15.204Z,42.00
2019-05-03T14:21:26.655Z,40.80
2019-05-03T14:23:30.457Z,39.60
2019-05-03T14:25:35.091Z,38.20
2019-05-03T14:27:39.103Z,37.70
2019-05-03T14:29:42.975Z,39.30
2019-05-03T14:31:46.854Z,40.20
2019-05-03T14:33:50.806Z,41.00
2019-05-03T14:35:54.847Z,42.20
2019-05-03T14:37:59.164Z,41.30
2019-05-03T14:40:04.989Z,41.50
2019-05-03T14:42:09.040Z,39.00
2019-05-03T14:44:17.162Z,38.00
2019-05-03T14:46:29.192Z,36.30
2019-05-03T14:48:24.830Z,36.90
2019-05-03T14:50:29.108Z,36.70
2019-05-03T14:52:34.618Z,35.80
2019-05-03T14:54:40.206Z,35.70
2019-05-03T14:56:46.263Z,37.40
2019-05-03T14:59:10.477Z,38.20
2019-05-03T15:01:21.768Z,38.50
2019-05-03T15:03:27.250Z,38.30
2019-05-03T15:05:31.257Z,37.80
2019-05-03T15:07:35.245Z,37.10
2019-05-03T15:09:40.777Z,37.30
2019-05-03T15:11:45.295Z,36.50
2019-05-03T15:13:49.387Z,35.40
2019-05-03T15:15:54.757Z,35.50
2019-05-03T15:17:58.863Z,36.80
2019-05-03T15:20:02.803Z,38.30
2019-05-03T15:22:06.728Z,39.70
2019-05-03T15:24:10.695Z,40.60
2019-05-03T15:26:14.590Z,41.60
2019-05-03T15:28:18.560Z,42.40
2019-05-03T15:30:22.387Z,42.60
2019-05-03T15:32:26.389Z,42.30
2019-05-03T15:34:30.359Z,43.00
2019-05-03T15:36:34.557Z,43.00
2019-05-03T15:38:38.467Z,43.90
2019-05-03T15:40:42.311Z,45.00
2019-05-03T15:42:47.804Z,45.60
2019-05-03T15:44:54.603Z,45.40
2019-05-03T15:47:09.123Z,45.70
2019-05-03T15:49:08.733Z,46.10
2019-05-03T15:51:24.899Z,46.40
2019-05-03T15:53:28.740Z,46.50
2019-05-03T15:55:32.687Z,45.00
2019-05-03T15:57:36.552Z,45.00
2019-05-03T15:59:40.422Z,44.80
2019-05-03T16:01:44.304Z,44.80
2019-05-03T16:03:48.140Z,44.20
2019-05-03T16:05:52.018Z,44.00
2019-05-03T16:07:55.956Z,44.20
2019-05-03T16:09:59.829Z,44.70
2019-05-03T16:12:05.087Z,45.80
2019-05-03T16:14:09.194Z,46.10
2019-05-03T16:16:14.989Z,46.70
2019-05-03T16:18:18.771Z,45.40
2019-05-03T16:20:22.664Z,46.60
2019-05-03T16:22:26.584Z,46.90
2019-05-03T16:24:30.494Z,47.10
2019-05-03T16:26:35.983Z,46.20
2019-05-03T16:28:47.153Z,45.40
2019-05-03T16:30:52.596Z,44.90
2019-05-03T16:32:56.654Z,45.00
2019-05-03T16:35:00.641Z,45.20
2019-05-03T16:37:04.804Z,45.00
2019-05-03T16:39:08.759Z,44.90
2019-05-03T16:41:12.709Z,44.80
2019-05-03T16:43:16.544Z,46.20
2019-05-03T17:18:55.235Z,50.70
2019-05-03T17:20:59.226Z,48.10
2019-05-03T17:23:04.825Z,48.10
2019-05-03T17:25:09.024Z,48.60
2019-05-03T17:27:13.006Z,49.40
2019-05-03T17:29:16.901Z,49.90
2019-05-03T17:31:20.768Z,50.30
2019-05-03T17:33:25.329Z,50.40
2019-05-03T17:35:29.356Z,50.70
2019-05-03T17:37:34.813Z,51.10
2019-05-03T17:39:46.519Z,50.80
2019-05-03T17:41:52.021Z,51.20
2019-05-03T17:44:00.224Z,51.50
2019-05-03T17:46:11.706Z,51.60
2019-05-03T17:48:15.724Z,51.40
2019-05-03T17:50:19.721Z,52.20
2019-05-03T17:52:45.014Z,52.10
2019-05-03T17:54:50.698Z,52.20
2019-05-03T17:57:05.128Z,52.50
2019-05-03T17:59:10.562Z,52.70
2019-05-03T18:01:22.050Z,52.90
2019-05-03T18:03:27.598Z,53.00
2019-05-03T18:05:38.909Z,53.10
2019-05-03T18:07:50.324Z,53.10
2019-05-03T18:09:55.798Z,53.20
2019-05-03T18:12:06.375Z,53.10
2019-05-03T18:14:10.368Z,53.50
2019-05-03T18:16:14.375Z,53.60
2019-05-03T18:18:18.381Z,53.60
2019-05-03T18:20:22.493Z,53.40
2019-05-03T18:22:26.326Z,53.60
2019-05-03T18:24:30.302Z,53.80
2019-05-03T18:26:38.547Z,53.70
2019-05-03T18:28:46.335Z,53.50
2019-05-03T18:30:54.707Z,53.10
2019-05-03T18:33:00.156Z,53.20
2019-05-03T18:35:05.293Z,52.70
2019-05-03T18:37:09.440Z,52.40
2019-05-03T18:39:14.707Z,52.90
2019-05-03T18:41:21.702Z,53.00
2019-05-03T18:43:34.582Z,53.10
2019-05-03T18:45:40.277Z,53.20
2019-05-03T18:47:44.996Z,53.50
2019-05-03T18:49:49.011Z,53.40
2019-05-03T18:51:53.019Z,53.60
2019-05-03T18:53:57.129Z,54.00
2019-05-03T18:56:01.140Z,54.20
2019-05-03T18:58:05.349Z,54.30
2019-05-03T19:00:15.545Z,54.40
2019-05-03T19:02:19.577Z,54.80
2019-05-03T19:04:34.121Z,55.00
2019-05-03T19:06:30.943Z,55.50
2019-05-03T19:08:42.231Z,55.90
2019-05-03T19:10:50.401Z,56.60
2019-05-03T19:12:55.939Z,57.40
2019-05-03T19:15:00.142Z,57.70
2019-05-03T19:17:05.793Z,58.10
2019-05-03T19:19:10.718Z,58.50
2019-05-03T19:21:15.055Z,58.50
2019-05-03T19:23:22.009Z,58.60
2019-05-03T19:25:25.990Z,58.40
2019-05-03T19:27:29.950Z,58.40
2019-05-03T19:29:35.571Z,58.40
2019-05-03T19:31:39.901Z,58.30
2019-05-03T19:33:45.695Z,58.50
2019-05-03T19:35:49.536Z,58.50
2019-05-03T19:37:55.330Z,58.80
2019-05-03T19:39:59.397Z,59.00
2019-05-03T19:42:03.528Z,59.20
2019-05-03T19:44:07.528Z,59.20
2019-05-03T19:46:11.684Z,59.50
2019-05-03T19:48:17.006Z,59.60
2019-05-03T19:50:24.846Z,59.50
2019-05-03T19:52:34.309Z,59.70
2019-05-03T19:54:44.863Z,59.60
2019-05-03T19:56:50.667Z,59.80
2019-05-03T19:58:58.557Z,59.60
2019-05-03T20:01:20.436Z,59.70
2019-05-03T20:03:32.447Z,60.10
2019-05-03T20:05:49.643Z,60.10
2019-05-03T20:08:05.057Z,60.60
2019-05-03T20:10:09.281Z,60.40
2019-05-03T20:12:15.166Z,60.60
2019-05-03T20:14:19.705Z,62.50
2019-05-03T20:16:24.228Z,62.70
2019-05-03T20:18:28.437Z,62.90
2019-05-03T20:20:34.483Z,62.80
2019-05-03T20:22:38.629Z,63.10
2019-05-03T20:24:46.059Z,64.30
2019-05-03T20:26:50.816Z,63.80
2019-05-03T20:28:55.453Z,63.80
2019-05-03T20:31:01.225Z,64.20
2019-05-03T20:33:05.559Z,64.70
2019-05-03T20:35:25.327Z,64.80
2019-05-03T20:37:29.696Z,64.10
2019-05-03T20:39:34.824Z,63.90
2019-05-03T20:41:42.251Z,64.70
2019-05-03T20:43:47.803Z,64.40
2019-05-03T20:46:10.546Z,65.50
2019-05-03T20:48:19.174Z,65.60
2019-05-03T20:50:24.745Z,65.60
2019-05-03T20:52:29.390Z,65.70
2019-05-03T20:54:34.996Z,65.30
2019-05-03T20:56:39.248Z,65.70
2019-05-03T20:58:44.634Z,65.80
2019-05-03T21:00:49.108Z,65.80
2019-05-03T21:02:54.772Z,65.90
2019-05-03T21:04:58.970Z,65.60
2019-05-03T21:07:04.664Z,66.10
2019-05-03T21:09:09.445Z,65.70
2019-05-03T21:11:14.790Z,65.30
2019-05-03T21:13:19.530Z,65.20
2019-05-03T21:15:41.331Z,65.80
2019-05-03T21:18:04.834Z,65.70
2019-05-03T21:20:10.038Z,66.10
2019-05-03T21:22:16.105Z,66.00
2019-05-03T21:24:24.137Z,65.90
2019-05-03T21:26:27.685Z,66.00
2019-05-03T21:28:31.791Z,65.90
2019-05-03T21:30:35.708Z,66.00
2019-05-03T21:32:39.811Z,66.50
2019-05-03T21:34:45.158Z,67.00
2019-05-03T21:36:49.466Z,67.20
2019-05-03T21:38:54.850Z,67.60
2019-05-03T21:40:58.999Z,67.20
2019-05-03T21:43:05.994Z,67.50
2019-05-03T21:45:12.442Z,67.30
2019-05-03T21:47:21.174Z,67.30
2019-05-03T21:49:35.523Z,67.20
2019-05-03T21:51:39.742Z,67.20
2019-05-03T21:53:45.052Z,67.00
2019-05-03T21:55:49.377Z,67.30
2019-05-03T21:57:55.185Z,67.10
2019-05-03T21:59:59.281Z,67.00
2019-05-03T22:02:05.062Z,67.00
2019-05-03T22:04:12.070Z,66.70
2019-05-03T22:06:17.162Z,66.70
2019-05-03T22:08:21.529Z,66.70
2019-05-03T22:10:25.670Z,66.80
2019-05-03T22:12:29.835Z,67.20
2019-05-03T22:14:47.375Z,66.70
2019-05-03T22:16:52.917Z,67.50
2019-05-03T22:18:57.021Z,67.80
2019-05-03T22:21:05.622Z,67.30
2019-05-03T22:23:11.438Z,66.90
2019-05-03T22:25:17.139Z,66.50
2019-05-03T22:27:24.520Z,66.60
2019-05-03T22:29:26.939Z,66.90
2019-05-03T22:31:31.417Z,66.70
2019-05-03T22:33:35.462Z,67.00
2019-05-03T22:35:41.273Z,66.70
2019-05-03T22:37:45.131Z,66.20
2019-05-03T22:39:49.289Z,66.30
2019-05-03T22:41:53.608Z,66.80
2019-05-03T22:43:57.534Z,66.80
2019-05-03T22:46:01.417Z,67.10
2019-05-03T22:48:05.352Z,66.90
2019-05-03T22:50:09.398Z,66.20
2019-05-03T22:52:15.266Z,66.40
2019-05-03T22:54:18.763Z,66.10
2019-05-03T22:56:24.748Z,66.40
2019-05-03T22:58:28.171Z,66.30
2019-05-03T23:00:35.270Z,66.40
2019-05-03T23:02:37.545Z,66.30
2019-05-03T23:04:41.391Z,67.40
2019-05-03T23:06:47.085Z,67.70
2019-05-03T23:08:50.817Z,67.80
2019-05-03T23:10:54.800Z,67.50
2019-05-03T23:12:58.730Z,67.40
2019-05-03T23:15:04.390Z,67.20
2019-05-03T23:17:08.174Z,67.30
2019-05-03T23:19:12.078Z,67.00
2019-05-03T23:21:24.422Z,66.90
2019-05-03T23:23:46.072Z,66.50
2019-05-03T23:25:50.021Z,66.00
2019-05-03T23:27:55.144Z,66.50
2019-05-03T23:29:59.367Z,66.10
2019-05-03T23:32:04.692Z,66.90
2019-05-03T23:34:08.692Z,66.90
2019-05-03T23:36:12.714Z,65.90
2019-05-03T23:38:16.831Z,65.50
2019-05-03T23:40:20.839Z,65.80
2019-05-03T23:42:24.848Z,65.40
2019-05-03T23:44:28.871Z,65.20
2019-05-03T23:46:34.835Z,65.20
2019-05-03T23:48:38.819Z,64.80
2019-05-03T23:50:44.552Z,64.80
2019-05-03T23:52:48.271Z,64.30
2019-05-03T23:54:52.250Z,64.00
2019-05-03T23:56:56.185Z,63.80
2019-05-03T23:59:00.183Z,63.70
