createdAt,value
2023-05-05T00:01:04.124Z,13.57
2023-05-05T00:03:30.912Z,13.54
2023-05-05T00:05:59.354Z,13.47
2023-05-05T00:08:26.588Z,13.47
2023-05-05T00:10:53.543Z,13.50
2023-05-05T00:13:21.432Z,13.49
2023-05-05T00:15:49.929Z,13.51
2023-05-05T00:18:18.001Z,13.51
2023-05-05T00:20:47.270Z,13.50
2023-05-05T00:23:17.330Z,13.48
2023-05-05T00:25:44.176Z,13.46
2023-05-05T00:28:12.131Z,13.44
2023-05-05T00:30:40.001Z,13.40
2023-05-05T00:33:06.804Z,13.31
2023-05-05T00:35:33.726Z,13.29
2023-05-05T00:38:00.817Z,13.22
2023-05-05T00:40:27.716Z,13.18
2023-05-05T00:42:54.386Z,13.12
2023-05-05T00:45:21.232Z,13.01
2023-05-05T00:47:54.472Z,13.05
2023-05-05T00:50:25.719Z,13.01
2023-05-05T00:53:02.021Z,13.01
2023-05-05T00:55:29.912Z,12.85
2023-05-05T00:58:01.891Z,12.88
2023-05-05T01:00:29.102Z,12.87
2023-05-05T01:02:56.232Z,12.83
2023-05-05T01:05:24.310Z,12.82
2023-05-05T01:08:27.533Z,12.81
2023-05-05T01:11:17.900Z,12.78
2023-05-05T01:14:13.791Z,12.63
2023-05-05T01:16:59.020Z,12.62
2023-05-05T01:19:46.653Z,12.59
2023-05-05T01:22:17.560Z,12.59
2023-05-05T01:24:59.288Z,12.55
2023-05-05T01:27:44.835Z,12.49
2023-05-05T01:30:27.276Z,12.47
2023-05-05T01:33:01.568Z,12.41
2023-05-05T01:35:33.052Z,12.41
2023-05-05T01:38:22.290Z,12.35
2023-05-05T01:41:03.824Z,12.32
2023-05-05T01:43:33.803Z,12.25
2023-05-05T01:46:02.454Z,12.19
2023-05-05T01:48:33.515Z,12.15
2023-05-05T01:51:04.132Z,12.14
2023-05-05T01:53:32.606Z,12.15
2023-05-05T01:55:59.660Z,12.11
2023-05-05T01:58:28.461Z,12.06
2023-05-05T02:00:57.581Z,12.02
2023-05-05T02:03:25.810Z,11.97
2023-05-05T02:05:53.869Z,11.99
2023-05-05T02:08:21.767Z,12.01
2023-05-05T02:10:50.875Z,12.00
2023-05-05T02:13:20.345Z,12.04
2023-05-05T02:15:47.447Z,12.02
2023-05-05T02:18:15.811Z,11.97
2023-05-05T02:20:43.087Z,11.93
2023-05-05T02:23:10.164Z,11.92
2023-05-05T02:25:45.925Z,11.90
2023-05-05T02:28:20.387Z,11.88
2023-05-05T02:31:00.913Z,11.84
2023-05-05T02:33:32.629Z,11.77
2023-05-05T02:36:07.000Z,11.72
2023-05-05T02:38:35.214Z,11.67
2023-05-05T02:41:03.876Z,11.63
2023-05-05T02:43:32.069Z,11.56
2023-05-05T02:45:58.622Z,11.52
2023-05-05T02:48:25.542Z,11.51
2023-05-05T02:50:53.046Z,11.46
2023-05-05T02:53:24.765Z,11.41
2023-05-05T02:56:01.851Z,11.40
2023-05-05T02:58:42.775Z,11.33
2023-05-05T03:01:50.106Z,11.29
2023-05-05T03:04:31.956Z,11.19
2023-05-05T03:07:02.901Z,11.16
2023-05-05T03:09:57.919Z,11.13
2023-05-05T03:12:32.106Z,11.07
2023-05-05T03:15:02.187Z,11.07
2023-05-05T03:17:31.128Z,11.03
2023-05-05T03:19:58.431Z,10.97
2023-05-05T03:22:27.593Z,10.95
2023-05-05T03:24:54.165Z,10.90
2023-05-05T03:27:20.906Z,10.88
2023-05-05T03:29:47.501Z,10.88
2023-05-05T03:32:14.169Z,10.86
2023-05-05T03:34:40.764Z,10.86
2023-05-05T03:37:07.391Z,10.80
2023-05-05T03:39:33.977Z,10.79
2023-05-05T03:42:00.741Z,10.77
2023-05-05T03:44:27.405Z,10.77
2023-05-05T03:46:53.985Z,10.75
2023-05-05T03:49:20.557Z,10.74
2023-05-05T03:51:47.511Z,10.74
2023-05-05T03:54:14.107Z,10.61
2023-05-05T03:56:40.858Z,10.58
2023-05-05T03:59:08.734Z,10.54
2023-05-05T04:01:35.777Z,10.53
2023-05-05T04:04:02.719Z,10.52
2023-05-05T04:06:29.973Z,10.49
2023-05-05T04:08:57.057Z,10.49
2023-05-05T04:11:23.874Z,10.48
2023-05-05T04:13:51.068Z,10.45
2023-05-05T04:16:17.737Z,10.42
2023-05-05T04:18:44.421Z,10.46
2023-05-05T04:21:11.031Z,10.44
2023-05-05T04:23:37.571Z,10.34
2023-05-05T04:26:04.192Z,10.35
2023-05-05T04:28:30.800Z,10.35
2023-05-05T04:30:57.554Z,10.41
2023-05-05T04:33:24.190Z,10.43
2023-05-05T04:35:51.076Z,10.46
2023-05-05T04:38:20.460Z,10.45
2023-05-05T04:40:47.146Z,10.46
2023-05-05T04:43:14.132Z,10.45
2023-05-05T04:45:40.669Z,10.49
2023-05-05T04:48:07.290Z,10.54
2023-05-05T04:50:33.867Z,10.57
2023-05-05T04:53:00.495Z,10.62
2023-05-05T04:55:28.022Z,10.65
2023-05-05T04:57:54.585Z,10.70
2023-05-05T05:00:21.717Z,10.75
2023-05-05T05:02:48.346Z,10.78
2023-05-05T05:05:14.975Z,10.80
2023-05-05T05:07:41.571Z,10.85
2023-05-05T05:10:08.817Z,10.91
2023-05-05T05:12:35.653Z,10.93
2023-05-05T05:15:02.289Z,10.97
2023-05-05T05:17:30.629Z,11.02
2023-05-05T05:19:59.219Z,11.06
2023-05-05T05:22:25.832Z,11.09
2023-05-05T05:24:52.755Z,11.13
2023-05-05T05:27:19.448Z,11.19
2023-05-05T05:29:46.023Z,11.24
2023-05-05T05:32:12.893Z,11.36
2023-05-05T05:34:39.516Z,11.44
2023-05-05T05:37:06.188Z,11.49
2023-05-05T05:39:32.779Z,11.52
2023-05-05T05:41:59.381Z,11.59
2023-05-05T05:44:25.972Z,11.65
2023-05-05T05:46:53.278Z,11.74
2023-05-05T05:49:19.835Z,11.82
2023-05-05T05:51:46.429Z,11.95
2023-05-05T05:54:13.034Z,12.05
2023-05-05T05:56:39.619Z,12.11
2023-05-05T05:59:10.074Z,12.15
2023-05-05T06:01:37.011Z,12.22
2023-05-05T06:04:03.866Z,12.28
2023-05-05T06:06:30.501Z,12.38
2023-05-05T06:08:57.140Z,12.52
2023-05-05T06:11:23.799Z,12.65
2023-05-05T06:13:50.398Z,12.85
2023-05-05T06:16:17.181Z,13.08
2023-05-05T06:18:43.848Z,13.27
2023-05-05T06:21:13.335Z,13.46
2023-05-05T06:23:40.894Z,13.68
2023-05-05T06:26:07.488Z,13.75
2023-05-05T06:28:34.093Z,13.87
2023-05-05T06:31:00.814Z,13.98
2023-05-05T06:33:27.494Z,14.10
2023-05-05T06:35:54.386Z,14.19
2023-05-05T06:38:21.289Z,14.28
2023-05-05T06:40:49.650Z,14.39
2023-05-05T06:43:17.986Z,14.49
2023-05-05T06:45:44.645Z,14.69
2023-05-05T06:48:11.222Z,14.91
2023-05-05T06:50:38.052Z,15.15
2023-05-05T06:53:05.171Z,15.26
2023-05-05T06:55:32.483Z,15.40
2023-05-05T06:57:59.249Z,15.79
2023-05-05T07:00:25.939Z,16.20
2023-05-05T07:02:52.553Z,16.42
2023-05-05T07:05:20.190Z,16.57
2023-05-05T07:07:54.359Z,16.89
2023-05-05T07:10:22.575Z,16.98
2023-05-05T07:12:49.749Z,17.03
2023-05-05T07:15:27.993Z,17.24
2023-05-05T07:17:56.670Z,17.16
2023-05-05T07:20:23.618Z,17.55
2023-05-05T07:22:50.355Z,17.95
2023-05-05T07:25:17.202Z,18.23
2023-05-05T07:27:43.976Z,18.19
2023-05-05T07:30:15.391Z,18.40
2023-05-05T07:32:44.560Z,18.27
2023-05-05T07:35:11.413Z,18.10
2023-05-05T07:37:38.075Z,18.34
2023-05-05T07:40:05.231Z,18.54
2023-05-05T07:42:31.834Z,18.53
2023-05-05T07:44:58.751Z,18.25
2023-05-05T07:47:25.611Z,18.07
2023-05-05T07:49:52.215Z,17.88
2023-05-05T07:52:27.378Z,17.91
2023-05-05T07:55:00.134Z,17.94
2023-05-05T07:57:26.794Z,17.97
2023-05-05T07:59:53.490Z,17.94
2023-05-05T08:02:22.789Z,17.98
2023-05-05T08:04:51.152Z,18.00
2023-05-05T08:07:18.106Z,18.03
2023-05-05T08:09:44.721Z,18.05
2023-05-05T08:12:12.395Z,18.31
2023-05-05T08:14:40.374Z,18.67
2023-05-05T08:17:07.277Z,19.11
2023-05-05T08:19:34.001Z,19.31
2023-05-05T08:22:01.826Z,19.28
2023-05-05T08:24:29.003Z,19.52
2023-05-05T08:26:56.772Z,19.84
2023-05-05T08:29:23.593Z,20.12
2023-05-05T08:31:50.453Z,20.74
2023-05-05T08:34:17.080Z,20.69
2023-05-05T08:36:43.761Z,20.91
2023-05-05T08:39:10.798Z,20.94
2023-05-05T08:41:39.120Z,21.40
2023-05-05T08:44:08.448Z,21.71
2023-05-05T08:46:36.299Z,21.27
2023-05-05T08:49:05.442Z,21.25
2023-05-05T08:51:41.162Z,21.38
2023-05-05T08:54:13.231Z,21.41
2023-05-05T08:56:43.754Z,21.45
2023-05-05T08:59:16.647Z,21.68
2023-05-05T09:01:44.296Z,21.52
2023-05-05T09:04:12.335Z,21.49
2023-05-05T09:06:39.093Z,21.72
2023-05-05T09:09:06.750Z,21.95
2023-05-05T09:11:34.576Z,22.07
2023-05-05T09:14:01.877Z,21.65
2023-05-05T09:16:28.596Z,21.82
2023-05-05T09:19:04.723Z,22.27
2023-05-05T09:21:32.465Z,22.35
2023-05-05T09:24:09.977Z,22.23
2023-05-05T09:26:46.322Z,22.80
2023-05-05T09:29:20.259Z,23.28
2023-05-05T09:32:09.023Z,23.79
2023-05-05T09:34:36.423Z,24.00
2023-05-05T09:37:03.455Z,23.95
2023-05-05T09:39:30.076Z,23.98
2023-05-05T09:41:56.854Z,24.05
2023-05-05T09:44:40.734Z,23.83
2023-05-05T09:47:18.185Z,23.86
2023-05-05T09:50:00.892Z,23.52
2023-05-05T09:52:28.228Z,24.12
2023-05-05T09:54:58.690Z,24.49
2023-05-05T09:57:27.270Z,23.97
2023-05-05T09:59:58.862Z,24.07
2023-05-05T10:02:36.880Z,24.67
2023-05-05T10:05:15.409Z,25.14
2023-05-05T10:07:47.992Z,25.69
2023-05-05T10:10:17.322Z,25.27
2023-05-05T10:12:47.761Z,25.02
2023-05-05T10:15:16.327Z,25.21
2023-05-05T10:18:02.283Z,25.06
2023-05-05T10:20:33.465Z,24.99
2023-05-05T10:23:05.633Z,25.02
2023-05-05T10:25:40.907Z,25.27
2023-05-05T10:28:13.715Z,25.84
2023-05-05T10:30:44.656Z,-147.77
2023-05-05T10:35:53.918Z,-147.77
2023-05-05T10:38:24.122Z,-147.77
2023-05-05T10:40:52.875Z,-147.77
2023-05-05T10:43:19.765Z,-147.77
2023-05-05T10:45:47.170Z,-147.77
2023-05-05T10:48:25.914Z,-147.77
2023-05-05T10:51:03.490Z,-147.77
2023-05-05T10:53:38.133Z,-147.77
2023-05-05T10:56:26.940Z,24.05
2023-05-05T10:59:00.004Z,23.72
2023-05-05T11:01:32.645Z,23.61
2023-05-05T11:04:20.240Z,24.44
2023-05-05T11:07:11.606Z,25.28
2023-05-05T11:10:01.697Z,25.72
2023-05-05T11:12:32.686Z,25.83
2023-05-05T11:15:24.359Z,25.16
2023-05-05T11:17:51.155Z,24.49
2023-05-05T11:20:39.883Z,24.24
2023-05-05T11:23:08.076Z,23.95
2023-05-05T11:25:35.023Z,23.79
2023-05-05T11:28:11.250Z,23.68
2023-05-05T11:30:59.505Z,23.92
2023-05-05T11:33:38.212Z,23.90
2023-05-05T11:36:14.183Z,24.19
2023-05-05T11:39:04.971Z,24.63
2023-05-05T11:41:34.152Z,24.84
2023-05-05T11:44:20.942Z,25.12
2023-05-05T11:46:57.731Z,24.95
2023-05-05T11:49:34.125Z,24.50
2023-05-05T11:52:09.099Z,24.33
2023-05-05T11:54:47.736Z,24.04
2023-05-05T11:57:15.488Z,23.83
2023-05-05T12:00:02.411Z,24.18
2023-05-05T12:02:30.199Z,24.46
2023-05-05T12:04:59.097Z,24.62
2023-05-05T12:07:27.477Z,24.39
2023-05-05T12:09:55.419Z,24.45
2023-05-05T12:12:35.855Z,24.51
2023-05-05T12:15:04.546Z,24.27
2023-05-05T12:17:46.095Z,23.80
2023-05-05T12:20:14.323Z,23.99
2023-05-05T12:22:42.400Z,23.93
2023-05-05T12:25:09.871Z,23.73
2023-05-05T12:27:36.631Z,23.78
2023-05-05T12:30:18.875Z,23.77
2023-05-05T12:32:46.069Z,23.54
2023-05-05T12:35:14.113Z,23.40
2023-05-05T12:37:45.535Z,23.23
2023-05-05T12:40:49.003Z,23.20
2023-05-05T12:43:31.955Z,22.94
2023-05-05T12:46:12.385Z,22.94
2023-05-05T12:48:46.335Z,23.06
2023-05-05T12:51:18.733Z,23.10
2023-05-05T12:53:47.486Z,23.08
2023-05-05T12:56:33.810Z,23.05
2023-05-05T12:59:02.210Z,23.01
2023-05-05T13:01:29.900Z,22.71
2023-05-05T13:04:11.841Z,22.48
2023-05-05T13:06:46.070Z,22.40
2023-05-05T13:09:27.088Z,22.28
2023-05-05T13:11:54.793Z,22.01
2023-05-05T13:14:23.111Z,21.85
2023-05-05T13:16:50.573Z,21.70
2023-05-05T13:19:17.272Z,21.51
2023-05-05T13:21:43.846Z,21.36
2023-05-05T13:24:23.055Z,21.35
2023-05-05T13:26:55.876Z,21.21
2023-05-05T13:29:28.371Z,21.08
2023-05-05T13:31:58.861Z,20.94
2023-05-05T13:34:25.862Z,20.62
2023-05-05T13:36:52.682Z,20.41
2023-05-05T13:39:20.177Z,20.33
2023-05-05T13:41:47.012Z,20.21
2023-05-05T13:44:14.082Z,20.00
2023-05-05T13:46:42.225Z,19.70
2023-05-05T13:49:09.238Z,19.57
2023-05-05T13:51:37.050Z,19.48
2023-05-05T13:54:04.142Z,18.99
2023-05-05T13:56:31.082Z,18.69
2023-05-05T13:58:57.722Z,18.40
2023-05-05T14:01:24.283Z,17.89
2023-05-05T14:03:51.017Z,17.52
2023-05-05T14:06:17.882Z,17.47
2023-05-05T14:08:44.497Z,16.84
2023-05-05T14:11:11.215Z,16.78
2023-05-05T14:13:38.227Z,16.85
2023-05-05T14:16:05.165Z,16.98
2023-05-05T14:18:31.803Z,16.90
2023-05-05T14:20:58.381Z,17.14
2023-05-05T14:23:24.991Z,17.02
2023-05-05T14:25:51.639Z,17.15
2023-05-05T14:28:18.345Z,17.07
2023-05-05T14:30:44.966Z,17.20
2023-05-05T14:33:11.581Z,17.30
2023-05-05T14:35:38.215Z,17.41
2023-05-05T14:38:04.941Z,17.44
2023-05-05T14:40:31.861Z,17.46
2023-05-05T14:42:58.655Z,17.53
2023-05-05T14:45:26.333Z,17.52
2023-05-05T14:47:53.588Z,17.55
2023-05-05T14:50:20.999Z,17.68
2023-05-05T14:52:48.952Z,17.71
2023-05-05T14:55:16.038Z,17.79
2023-05-05T14:57:42.649Z,17.87
2023-05-05T15:00:10.959Z,17.91
2023-05-05T15:02:37.964Z,17.93
2023-05-05T15:05:05.170Z,18.02
2023-05-05T15:07:31.829Z,18.14
2023-05-05T15:09:58.544Z,18.21
2023-05-05T15:12:26.133Z,18.14
2023-05-05T15:14:52.896Z,18.12
2023-05-05T15:17:19.694Z,18.12
2023-05-05T15:19:46.378Z,18.12
2023-05-05T15:22:13.101Z,18.14
2023-05-05T15:24:39.732Z,18.16
2023-05-05T15:27:06.475Z,18.20
2023-05-05T15:29:33.188Z,18.20
2023-05-05T15:32:01.356Z,18.27
2023-05-05T15:34:28.970Z,18.36
2023-05-05T15:36:56.211Z,18.38
2023-05-05T15:39:22.917Z,18.66
2023-05-05T15:41:50.650Z,18.91
2023-05-05T15:44:17.435Z,18.94
2023-05-05T15:46:44.234Z,19.31
2023-05-05T15:49:10.890Z,19.29
2023-05-05T15:51:40.951Z,19.50
2023-05-05T15:54:07.834Z,19.21
2023-05-05T15:56:34.424Z,19.23
2023-05-05T15:59:01.680Z,19.38
2023-05-05T16:01:28.458Z,19.39
2023-05-05T16:03:55.111Z,19.33
2023-05-05T16:06:22.164Z,19.32
2023-05-05T16:08:51.719Z,19.02
2023-05-05T16:11:22.477Z,18.99
2023-05-05T16:13:49.398Z,18.56
2023-05-05T16:16:16.139Z,18.31
2023-05-05T16:18:42.996Z,18.19
2023-05-05T16:21:09.902Z,18.24
2023-05-05T16:23:36.567Z,18.15
2023-05-05T16:26:04.140Z,18.15
2023-05-05T16:28:33.081Z,17.74
2023-05-05T16:31:01.116Z,17.81
2023-05-05T16:33:28.855Z,17.75
2023-05-05T16:35:56.019Z,17.71
2023-05-05T16:38:22.995Z,17.65
2023-05-05T16:40:49.724Z,17.59
2023-05-05T16:43:16.623Z,17.55
2023-05-05T16:45:43.621Z,17.54
2023-05-05T16:48:10.400Z,17.55
2023-05-05T16:50:37.027Z,17.47
2023-05-05T16:53:03.758Z,17.50
2023-05-05T16:55:30.542Z,17.42
2023-05-05T16:57:57.127Z,17.44
2023-05-05T17:00:23.922Z,17.47
2023-05-05T17:02:50.564Z,17.44
2023-05-05T17:05:17.683Z,17.39
2023-05-05T17:07:44.572Z,17.37
2023-05-05T17:10:11.205Z,17.32
2023-05-05T17:12:37.909Z,17.32
2023-05-05T17:15:05.045Z,17.30
2023-05-05T17:17:31.958Z,17.10
2023-05-05T17:19:59.303Z,16.91
2023-05-05T17:22:26.961Z,16.98
2023-05-05T17:24:53.564Z,16.80
2023-05-05T17:27:21.198Z,16.89
2023-05-05T17:29:47.908Z,16.99
2023-05-05T17:32:14.556Z,17.18
2023-05-05T17:34:41.471Z,17.23
2023-05-05T17:37:09.425Z,17.33
2023-05-05T17:39:36.168Z,17.27
2023-05-05T17:42:02.955Z,17.34
2023-05-05T17:44:32.926Z,17.25
2023-05-05T17:46:59.633Z,17.07
2023-05-05T17:49:26.329Z,17.08
2023-05-05T17:51:53.051Z,17.00
2023-05-05T17:54:19.692Z,16.80
2023-05-05T17:56:46.964Z,16.81
2023-05-05T17:59:13.817Z,16.64
2023-05-05T18:01:40.597Z,16.60
2023-05-05T18:04:07.376Z,16.52
2023-05-05T18:06:34.194Z,16.49
2023-05-05T18:09:00.882Z,16.40
2023-05-05T18:11:30.004Z,16.38
2023-05-05T18:13:56.995Z,16.27
2023-05-05T18:16:25.541Z,16.25
2023-05-05T18:18:52.429Z,16.15
2023-05-05T18:21:19.415Z,16.11
2023-05-05T18:23:46.235Z,16.13
2023-05-05T18:26:12.967Z,16.13
2023-05-05T18:28:39.677Z,16.08
2023-05-05T18:31:06.668Z,16.05
2023-05-05T18:33:33.612Z,16.00
2023-05-05T18:36:05.235Z,15.96
2023-05-05T18:38:32.834Z,15.89
2023-05-05T18:40:59.432Z,15.86
2023-05-05T18:43:26.083Z,15.80
2023-05-05T18:45:52.804Z,15.73
2023-05-05T18:48:19.492Z,15.67
2023-05-05T18:50:46.895Z,15.56
2023-05-05T18:53:15.137Z,15.52
2023-05-05T18:55:43.405Z,15.45
2023-05-05T18:58:10.564Z,15.38
2023-05-05T19:00:38.284Z,15.36
2023-05-05T19:03:04.946Z,15.29
2023-05-05T19:05:31.719Z,15.25
2023-05-05T19:07:58.505Z,15.19
2023-05-05T19:10:25.301Z,15.11
2023-05-05T19:12:52.070Z,15.04
2023-05-05T19:15:18.875Z,14.96
2023-05-05T19:17:45.563Z,14.90
2023-05-05T19:20:12.400Z,14.83
2023-05-05T19:22:39.815Z,14.76
2023-05-05T19:25:08.298Z,14.69
2023-05-05T19:27:36.995Z,14.63
2023-05-05T19:30:05.239Z,14.60
2023-05-05T19:32:31.959Z,14.48
2023-05-05T19:34:59.035Z,14.44
2023-05-05T19:37:26.687Z,14.39
2023-05-05T19:39:53.368Z,14.32
2023-05-05T19:42:20.560Z,14.30
2023-05-05T19:44:47.223Z,14.27
2023-05-05T19:47:15.270Z,14.21
2023-05-05T19:49:41.927Z,14.17
2023-05-05T19:52:08.500Z,14.12
2023-05-05T19:54:35.106Z,14.06
2023-05-05T19:57:03.404Z,13.97
2023-05-05T19:59:30.224Z,13.88
2023-05-05T20:01:56.927Z,13.80
2023-05-05T20:04:23.582Z,13.71
2023-05-05T20:06:50.979Z,13.64
2023-05-05T20:09:17.832Z,13.56
2023-05-05T20:11:44.454Z,13.48
2023-05-05T20:14:12.212Z,13.43
2023-05-05T20:16:39.651Z,13.36
2023-05-05T20:19:06.350Z,13.31
2023-05-05T20:21:34.749Z,13.20
2023-05-05T20:24:01.292Z,13.18
2023-05-05T20:26:28.580Z,13.17
2023-05-05T20:28:55.277Z,13.13
2023-05-05T20:31:22.354Z,13.09
2023-05-05T20:33:49.124Z,12.99
2023-05-05T20:36:17.864Z,12.99
2023-05-05T20:38:44.673Z,12.92
2023-05-05T20:41:11.775Z,12.74
2023-05-05T20:43:39.079Z,12.69
2023-05-05T20:46:05.907Z,12.65
2023-05-05T20:48:32.514Z,12.60
2023-05-05T20:51:02.660Z,12.53
2023-05-05T20:53:30.393Z,12.46
2023-05-05T20:55:58.887Z,12.42
2023-05-05T20:58:25.849Z,12.42
2023-05-05T21:00:52.463Z,12.41
2023-05-05T21:03:19.117Z,12.40
2023-05-05T21:05:46.163Z,12.37
2023-05-05T21:08:12.867Z,12.32
2023-05-05T21:10:39.737Z,12.26
2023-05-05T21:13:06.497Z,12.21
2023-05-05T21:15:37.244Z,12.19
2023-05-05T21:18:08.745Z,12.17
2023-05-05T21:20:35.888Z,12.12
2023-05-05T21:23:02.573Z,12.07
2023-05-05T21:25:30.942Z,11.98
2023-05-05T21:27:57.536Z,11.93
2023-05-05T21:30:24.196Z,11.91
2023-05-05T21:32:52.457Z,11.88
2023-05-05T21:35:19.169Z,11.81
2023-05-05T21:37:45.795Z,11.79
2023-05-05T21:40:14.209Z,11.67
2023-05-05T21:42:43.960Z,11.62
2023-05-05T21:45:12.048Z,11.53
2023-05-05T21:47:39.367Z,11.50
2023-05-05T21:50:06.636Z,11.44
2023-05-05T21:52:33.575Z,11.38
2023-05-05T21:55:00.224Z,11.33
2023-05-05T21:57:26.853Z,11.22
2023-05-05T21:59:53.481Z,11.13
2023-05-05T22:02:20.097Z,11.17
2023-05-05T22:04:48.620Z,11.15
2023-05-05T22:07:16.999Z,11.08
2023-05-05T22:09:43.708Z,11.09
2023-05-05T22:12:10.318Z,11.09
2023-05-05T22:14:37.173Z,11.11
2023-05-05T22:17:03.801Z,11.11
2023-05-05T22:19:31.986Z,11.09
2023-05-05T22:21:58.923Z,11.10
2023-05-05T22:24:25.753Z,11.09
2023-05-05T22:26:52.455Z,11.08
2023-05-05T22:29:20.893Z,11.04
2023-05-05T22:31:48.347Z,11.04
2023-05-05T22:34:15.216Z,11.01
2023-05-05T22:36:43.105Z,10.97
2023-05-05T22:39:09.915Z,10.88
2023-05-05T22:41:36.565Z,10.89
2023-05-05T22:44:03.146Z,10.89
2023-05-05T22:46:29.791Z,10.87
2023-05-05T22:48:56.506Z,10.88
2023-05-05T22:51:23.406Z,10.91
2023-05-05T22:53:49.992Z,10.89
2023-05-05T22:56:16.776Z,10.88
2023-05-05T22:58:43.399Z,10.86
2023-05-05T23:01:11.978Z,10.83
2023-05-05T23:03:38.601Z,10.80
2023-05-05T23:06:06.785Z,10.81
2023-05-05T23:08:35.290Z,10.82
2023-05-05T23:11:01.853Z,10.80
2023-05-05T23:13:28.412Z,10.78
2023-05-05T23:15:55.036Z,10.77
2023-05-05T23:18:21.575Z,10.72
2023-05-05T23:20:48.222Z,10.65
2023-05-05T23:23:15.227Z,10.63
2023-05-05T23:25:41.779Z,10.58
2023-05-05T23:28:08.300Z,10.52
2023-05-05T23:30:34.968Z,10.53
2023-05-05T23:33:01.558Z,10.54
2023-05-05T23:35:28.481Z,10.50
2023-05-05T23:37:55.224Z,10.48
2023-05-05T23:40:22.112Z,10.46
2023-05-05T23:42:48.721Z,10.45
2023-05-05T23:45:17.496Z,10.44
2023-05-05T23:47:47.162Z,10.41
2023-05-05T23:50:13.745Z,10.38
2023-05-05T23:52:41.803Z,10.35
2023-05-05T23:55:09.045Z,10.32
2023-05-05T23:57:37.965Z,10.31
