createdAt,value
2022-08-27T00:01:22.140Z,100629.55
2022-08-27T00:03:50.125Z,100626.98
2022-08-27T00:06:19.340Z,100626.23
2022-08-27T00:08:48.175Z,100629.31
2022-08-27T00:11:17.561Z,100628.92
2022-08-27T00:13:45.273Z,100629.20
2022-08-27T00:16:14.649Z,100623.67
2022-08-27T00:18:42.722Z,100625.81
2022-08-27T00:21:10.018Z,100623.18
2022-08-27T00:23:37.134Z,100621.08
2022-08-27T00:26:07.863Z,100621.69
2022-08-27T00:28:35.136Z,100619.77
2022-08-27T00:31:02.118Z,100612.89
2022-08-27T00:33:30.594Z,100615.48
2022-08-27T00:35:57.774Z,100614.95
2022-08-27T00:38:25.343Z,100614.64
2022-08-27T00:40:53.940Z,100615.73
2022-08-27T00:43:25.776Z,100618.67
2022-08-27T00:45:58.585Z,100620.91
2022-08-27T00:48:30.087Z,100623.14
2022-08-27T00:50:57.650Z,100620.42
2022-08-27T00:53:29.655Z,100620.03
2022-08-27T00:56:07.247Z,100622.84
2022-08-27T00:58:47.484Z,100621.77
2022-08-27T01:01:17.632Z,100626.28
2022-08-27T01:03:47.951Z,100624.96
2022-08-27T01:06:16.356Z,100628.19
2022-08-27T01:09:02.975Z,100627.60
2022-08-27T01:11:31.340Z,100630.48
2022-08-27T01:14:00.690Z,100636.64
2022-08-27T01:16:35.721Z,100642.27
2022-08-27T01:19:08.135Z,100640.08
2022-08-27T01:22:29.066Z,100644.92
2022-08-27T01:25:00.178Z,100640.17
2022-08-27T01:27:31.377Z,100639.80
2022-08-27T01:29:58.543Z,100642.50
2022-08-27T01:32:28.611Z,100646.56
2022-08-27T01:34:56.888Z,100646.30
2022-08-27T01:37:26.190Z,100647.86
2022-08-27T01:39:55.919Z,100647.19
2022-08-27T01:42:32.664Z,100649.38
2022-08-27T01:45:21.932Z,100649.55
2022-08-27T01:47:49.123Z,100650.30
2022-08-27T01:50:31.915Z,100652.23
2022-08-27T01:53:03.149Z,100657.95
2022-08-27T01:55:30.511Z,100654.95
2022-08-27T01:58:20.002Z,100654.54
2022-08-27T02:00:56.440Z,100658.80
2022-08-27T02:03:24.662Z,100656.73
2022-08-27T02:05:52.251Z,100660.00
2022-08-27T02:08:19.178Z,100665.16
2022-08-27T02:10:48.017Z,100666.86
2022-08-27T02:13:15.345Z,100661.52
2022-08-27T02:15:44.049Z,100666.07
2022-08-27T02:18:12.118Z,100670.15
2022-08-27T02:20:39.520Z,100669.46
2022-08-27T02:23:06.828Z,100669.48
2022-08-27T02:25:34.071Z,100673.60
2022-08-27T02:28:01.894Z,100678.53
2022-08-27T02:30:32.103Z,100675.46
2022-08-27T02:33:01.137Z,100677.26
2022-08-27T02:35:29.361Z,100674.19
2022-08-27T02:37:57.132Z,100675.43
2022-08-27T02:40:25.487Z,100677.59
2022-08-27T02:42:52.787Z,100681.30
2022-08-27T02:45:20.453Z,100679.19
2022-08-27T02:47:48.588Z,100681.64
2022-08-27T02:50:16.474Z,100681.39
2022-08-27T02:52:46.417Z,100680.67
2022-08-27T02:55:14.509Z,100679.48
2022-08-27T02:57:44.272Z,100680.46
2022-08-27T03:00:14.861Z,100678.11
2022-08-27T03:02:42.215Z,100674.44
2022-08-27T03:05:09.982Z,100671.11
2022-08-27T03:07:37.416Z,100672.02
2022-08-27T03:10:07.422Z,100671.13
2022-08-27T03:12:36.358Z,100673.56
2022-08-27T03:15:07.546Z,100666.44
2022-08-27T03:17:53.101Z,100666.35
2022-08-27T03:20:20.372Z,100669.58
2022-08-27T03:22:47.059Z,100666.81
2022-08-27T03:25:16.221Z,100665.23
2022-08-27T03:27:43.572Z,100666.73
2022-08-27T03:30:15.634Z,100662.19
2022-08-27T03:32:43.463Z,100664.45
2022-08-27T03:35:11.718Z,100658.92
2022-08-27T03:37:40.109Z,100655.30
2022-08-27T03:40:08.343Z,100655.91
2022-08-27T03:42:36.421Z,100655.86
2022-08-27T03:45:04.016Z,100653.32
2022-08-27T03:47:32.366Z,100653.70
2022-08-27T03:50:02.196Z,100650.31
2022-08-27T03:52:29.558Z,100653.67
2022-08-27T03:54:58.426Z,100655.39
2022-08-27T03:57:25.722Z,100657.77
2022-08-27T03:59:54.448Z,100655.66
2022-08-27T04:02:21.771Z,100653.66
2022-08-27T04:04:51.636Z,100653.09
2022-08-27T04:07:19.079Z,100661.27
2022-08-27T04:09:46.587Z,100658.44
2022-08-27T04:12:13.562Z,100656.33
2022-08-27T04:14:40.536Z,100654.95
2022-08-27T04:17:07.986Z,100658.27
2022-08-27T04:19:35.223Z,100658.11
2022-08-27T04:22:06.626Z,100660.70
2022-08-27T04:24:35.411Z,100662.32
2022-08-27T04:27:02.778Z,100660.08
2022-08-27T04:29:30.097Z,100666.10
2022-08-27T04:31:57.073Z,100666.94
2022-08-27T04:34:24.554Z,100669.02
2022-08-27T04:36:51.585Z,100668.73
2022-08-27T04:39:20.699Z,100671.98
2022-08-27T04:41:50.146Z,100670.33
2022-08-27T04:44:17.131Z,100671.95
2022-08-27T04:46:49.149Z,100676.89
2022-08-27T04:49:17.911Z,100681.98
2022-08-27T04:51:44.906Z,100678.98
2022-08-27T04:54:13.020Z,100684.25
2022-08-27T04:56:40.948Z,100686.14
2022-08-27T04:59:10.463Z,100687.46
2022-08-27T05:01:39.013Z,100689.48
2022-08-27T05:04:06.357Z,100686.09
2022-08-27T05:06:34.066Z,100691.77
2022-08-27T05:09:00.996Z,100688.28
2022-08-27T05:11:32.289Z,100685.88
2022-08-27T05:13:59.522Z,100685.02
2022-08-27T05:16:26.299Z,100685.14
2022-08-27T05:18:53.544Z,100686.27
2022-08-27T05:21:30.412Z,100684.27
2022-08-27T05:23:58.857Z,100685.23
2022-08-27T05:26:27.095Z,100687.11
2022-08-27T05:28:58.853Z,100683.77
2022-08-27T05:31:25.815Z,100682.86
2022-08-27T05:33:56.017Z,100681.48
2022-08-27T05:36:27.491Z,100683.63
2022-08-27T05:38:56.263Z,100679.25
2022-08-27T05:41:31.744Z,100673.31
2022-08-27T05:44:36.773Z,100670.81
2022-08-27T05:46:54.832Z,100677.14
2022-08-27T05:49:22.145Z,100672.27
2022-08-27T05:51:49.411Z,100675.53
2022-08-27T05:54:19.778Z,100675.73
2022-08-27T05:56:47.922Z,100673.02
2022-08-27T05:59:34.627Z,100671.37
2022-08-27T06:02:02.526Z,100673.84
2022-08-27T06:04:30.101Z,100674.97
2022-08-27T06:06:57.408Z,100678.58
2022-08-27T06:09:29.391Z,100676.02
2022-08-27T06:11:58.673Z,100681.02
2022-08-27T06:14:26.471Z,100677.39
2022-08-27T06:16:53.516Z,100678.95
2022-08-27T06:19:21.899Z,100681.46
2022-08-27T06:22:00.708Z,100680.38
2022-08-27T06:24:36.648Z,100686.48
2022-08-27T06:27:05.587Z,100685.42
2022-08-27T06:29:36.391Z,100684.39
2022-08-27T06:32:05.563Z,100684.98
2022-08-27T06:34:33.761Z,100693.10
2022-08-27T06:37:01.242Z,100692.71
2022-08-27T06:39:29.112Z,100690.58
2022-08-27T06:41:58.942Z,100689.38
2022-08-27T06:44:26.174Z,100690.05
2022-08-27T06:46:52.841Z,100692.15
2022-08-27T06:49:19.830Z,100689.06
2022-08-27T06:51:47.853Z,100692.14
2022-08-27T06:54:16.168Z,100696.98
2022-08-27T06:56:44.622Z,100701.89
2022-08-27T06:59:14.941Z,100704.67
2022-08-27T07:01:44.680Z,100699.21
2022-08-27T07:04:16.935Z,100696.24
2022-08-27T07:06:44.063Z,100699.34
2022-08-27T07:09:11.393Z,100708.04
2022-08-27T07:11:39.132Z,100701.81
2022-08-27T07:14:06.957Z,100702.84
2022-08-27T07:16:34.726Z,100700.95
2022-08-27T07:19:03.822Z,100701.97
2022-08-27T07:21:32.223Z,100708.66
2022-08-27T07:24:03.698Z,100708.70
2022-08-27T07:26:32.405Z,100710.85
2022-08-27T07:28:59.373Z,100704.70
2022-08-27T07:31:28.191Z,100706.54
2022-08-27T07:33:55.330Z,100711.11
2022-08-27T07:36:23.375Z,100711.02
2022-08-27T07:38:59.101Z,100710.23
2022-08-27T07:41:32.347Z,100710.52
2022-08-27T07:44:21.131Z,100709.98
2022-08-27T07:46:55.513Z,100711.26
2022-08-27T07:49:23.707Z,100715.69
2022-08-27T07:51:51.936Z,100711.63
2022-08-27T07:54:21.495Z,100710.30
2022-08-27T07:56:55.003Z,100712.45
2022-08-27T07:59:27.269Z,100717.34
2022-08-27T08:01:56.053Z,100717.64
2022-08-27T08:04:23.820Z,100720.63
2022-08-27T08:06:51.944Z,100723.19
2022-08-27T08:09:19.853Z,100725.20
2022-08-27T08:11:48.336Z,100726.86
2022-08-27T08:14:15.452Z,100730.06
2022-08-27T08:16:42.700Z,100730.84
2022-08-27T08:19:09.986Z,100730.76
2022-08-27T08:21:38.575Z,100740.52
2022-08-27T08:24:06.016Z,100739.02
2022-08-27T08:26:33.804Z,100745.66
2022-08-27T08:29:04.640Z,100756.30
2022-08-27T08:31:32.310Z,100756.39
2022-08-27T08:33:59.891Z,100753.94
2022-08-27T08:36:27.208Z,100752.98
2022-08-27T08:38:54.649Z,100759.20
2022-08-27T08:41:34.115Z,100764.32
2022-08-27T08:44:08.722Z,100762.25
2022-08-27T08:46:45.407Z,100763.84
2022-08-27T08:49:30.774Z,100762.27
2022-08-27T08:52:30.495Z,100769.81
2022-08-27T08:55:25.347Z,100764.35
2022-08-27T08:58:12.602Z,100761.14
2022-08-27T09:00:44.674Z,100764.19
2022-08-27T09:03:16.475Z,100763.46
2022-08-27T09:05:53.606Z,100767.94
2022-08-27T09:08:35.657Z,100770.44
2022-08-27T09:11:37.926Z,100773.19
2022-08-27T09:14:36.054Z,100773.16
2022-08-27T09:17:10.663Z,100779.83
2022-08-27T09:19:39.129Z,100776.89
2022-08-27T09:22:36.749Z,100775.94
2022-08-27T09:25:20.953Z,100775.29
2022-08-27T09:27:49.651Z,100774.90
2022-08-27T09:30:25.562Z,100772.56
2022-08-27T09:33:01.578Z,100776.09
2022-08-27T09:35:34.489Z,100778.55
2022-08-27T09:38:02.573Z,100780.30
2022-08-27T09:40:41.530Z,100778.20
2022-08-27T09:43:29.273Z,100784.23
2022-08-27T09:46:00.042Z,100780.40
2022-08-27T09:48:32.770Z,100780.74
2022-08-27T09:51:22.126Z,100778.91
2022-08-27T09:53:54.016Z,100777.56
2022-08-27T09:56:29.353Z,100777.20
2022-08-27T09:59:10.759Z,100785.84
2022-08-27T10:01:52.131Z,100779.13
2022-08-27T10:04:27.077Z,100782.21
2022-08-27T10:06:54.704Z,100777.45
2022-08-27T10:09:35.455Z,100773.70
2022-08-27T10:12:18.364Z,100780.64
2022-08-27T10:14:51.315Z,100777.67
2022-08-27T10:17:44.832Z,100778.91
2022-08-27T10:20:31.632Z,100776.64
2022-08-27T10:23:12.492Z,100779.08
2022-08-27T10:25:59.212Z,100777.60
2022-08-27T10:28:34.237Z,100767.54
2022-08-27T10:31:23.740Z,100770.61
2022-08-27T10:34:00.108Z,100764.10
2022-08-27T10:36:59.131Z,100769.42
2022-08-27T10:39:41.593Z,100767.16
2022-08-27T10:42:35.615Z,100767.89
2022-08-27T10:45:11.266Z,100767.34
2022-08-27T10:48:04.892Z,100767.96
2022-08-27T10:50:44.477Z,100767.48
2022-08-27T10:53:17.102Z,100768.64
2022-08-27T10:55:52.329Z,100764.20
2022-08-27T10:58:49.674Z,100764.98
2022-08-27T11:01:37.917Z,100769.60
2022-08-27T11:04:18.589Z,100770.40
2022-08-27T11:07:07.305Z,100765.63
2022-08-27T11:09:57.386Z,100769.38
2022-08-27T11:12:37.127Z,100762.33
2022-08-27T11:15:19.237Z,100764.66
2022-08-27T11:17:53.450Z,100761.21
2022-08-27T11:20:28.573Z,100760.08
2022-08-27T11:23:08.285Z,100763.32
2022-08-27T11:25:55.704Z,100764.15
2022-08-27T11:28:38.428Z,100765.56
2022-08-27T11:31:25.592Z,100767.91
2022-08-27T11:34:07.938Z,100764.27
2022-08-27T11:37:08.631Z,100769.02
2022-08-27T11:39:56.739Z,100771.94
2022-08-27T11:42:36.270Z,100769.29
2022-08-27T11:45:30.820Z,100770.93
2022-08-27T11:48:00.122Z,100774.89
2022-08-27T11:50:30.901Z,100769.19
2022-08-27T11:53:06.845Z,100772.43
2022-08-27T11:55:39.284Z,100772.46
2022-08-27T11:58:09.419Z,100771.39
2022-08-27T12:00:41.853Z,100764.05
2022-08-27T12:03:23.629Z,100767.27
2022-08-27T12:06:10.021Z,100775.52
2022-08-27T12:08:38.278Z,100769.40
2022-08-27T12:11:20.185Z,100771.93
2022-08-27T12:14:12.548Z,100772.69
2022-08-27T12:16:54.110Z,100767.10
2022-08-27T12:19:49.400Z,100769.31
2022-08-27T12:22:55.473Z,100772.86
2022-08-27T12:25:22.829Z,100773.96
2022-08-27T12:28:00.388Z,100775.43
2022-08-27T12:30:33.131Z,100772.92
2022-08-27T12:33:10.207Z,100770.39
2022-08-27T12:35:53.748Z,100775.58
2022-08-27T12:38:32.478Z,100776.45
2022-08-27T12:41:06.326Z,100773.84
2022-08-27T12:43:38.157Z,100776.64
2022-08-27T12:46:14.160Z,100775.08
2022-08-27T12:48:45.740Z,100778.95
2022-08-27T12:51:24.457Z,100774.48
2022-08-27T12:54:13.057Z,100772.61
2022-08-27T12:56:49.883Z,100769.91
2022-08-27T12:59:38.475Z,100768.91
2022-08-27T13:02:36.017Z,100770.95
2022-08-27T13:05:10.103Z,100773.97
2022-08-27T13:07:47.078Z,100774.27
2022-08-27T13:10:18.809Z,100776.43
2022-08-27T13:12:48.704Z,100772.52
2022-08-27T13:15:19.521Z,100771.58
2022-08-27T13:17:47.588Z,100769.05
2022-08-27T13:20:26.437Z,100770.27
2022-08-27T13:22:54.375Z,100764.52
2022-08-27T13:25:30.202Z,100769.05
2022-08-27T13:28:10.419Z,100764.91
2022-08-27T13:30:44.050Z,100760.65
2022-08-27T13:33:22.606Z,100767.59
2022-08-27T13:35:52.608Z,100769.08
2022-08-27T13:38:22.403Z,100768.85
2022-08-27T13:41:00.055Z,100773.13
2022-08-27T13:43:39.659Z,100771.84
2022-08-27T13:46:17.833Z,100776.27
2022-08-27T13:48:47.278Z,100774.14
2022-08-27T13:51:14.994Z,100778.52
2022-08-27T13:56:50.357Z,100774.47
2022-08-27T13:59:20.214Z,100774.69
2022-08-27T14:02:10.410Z,100781.00
2022-08-27T14:04:47.584Z,100774.41
2022-08-27T14:07:20.916Z,100779.08
2022-08-27T14:10:02.203Z,100779.60
2022-08-27T14:12:41.507Z,100771.70
2022-08-27T14:15:40.107Z,100771.36
2022-08-27T14:18:42.253Z,100771.56
2022-08-27T14:21:12.256Z,100773.03
2022-08-27T14:23:42.275Z,100774.07
2022-08-27T14:26:13.188Z,100771.19
2022-08-27T14:28:40.905Z,100773.27
2022-08-27T14:31:08.910Z,100779.42
2022-08-27T14:33:37.179Z,100782.57
2022-08-27T14:36:10.811Z,100785.73
2022-08-27T14:38:42.760Z,100782.70
2022-08-27T14:41:12.884Z,100780.57
2022-08-27T14:43:42.946Z,100783.23
2022-08-27T14:46:27.744Z,100785.16
2022-08-27T14:48:58.069Z,100785.38
2022-08-27T14:51:31.431Z,100782.66
2022-08-27T14:54:04.275Z,100780.02
2022-08-27T14:56:32.507Z,100785.17
2022-08-27T14:59:00.002Z,100783.66
2022-08-27T15:01:27.378Z,100787.71
2022-08-27T15:03:56.235Z,100792.27
2022-08-27T15:06:23.837Z,100785.91
2022-08-27T15:08:52.481Z,100783.44
2022-08-27T15:11:23.951Z,100788.31
2022-08-27T15:13:56.416Z,100791.72
2022-08-27T15:16:32.132Z,100793.51
2022-08-27T15:19:01.195Z,100791.50
2022-08-27T15:21:30.522Z,100791.71
2022-08-27T15:24:09.857Z,100796.42
2022-08-27T15:26:37.075Z,100799.56
2022-08-27T15:29:07.073Z,100799.66
2022-08-27T15:31:37.467Z,100797.23
2022-08-27T15:34:04.707Z,100800.64
2022-08-27T15:36:39.191Z,100797.61
2022-08-27T15:39:07.460Z,100797.66
2022-08-27T15:42:05.412Z,100794.73
2022-08-27T15:44:51.268Z,100794.02
2022-08-27T15:47:22.403Z,100793.80
2022-08-27T15:49:53.900Z,100800.16
2022-08-27T15:52:22.935Z,100797.10
2022-08-27T15:54:51.019Z,100796.63
2022-08-27T15:57:20.525Z,100795.45
2022-08-27T15:59:47.950Z,100799.42
2022-08-27T16:02:19.538Z,100797.10
2022-08-27T16:04:47.745Z,100793.81
2022-08-27T16:07:17.777Z,100795.58
2022-08-27T16:09:48.744Z,100790.65
2022-08-27T16:12:27.016Z,100792.95
2022-08-27T16:14:57.483Z,100804.30
2022-08-27T16:17:26.501Z,100809.40
2022-08-27T16:19:53.641Z,100805.97
2022-08-27T16:22:24.732Z,100802.81
2022-08-27T16:24:51.519Z,100802.56
2022-08-27T16:27:20.744Z,100804.98
2022-08-27T16:29:47.511Z,100805.06
2022-08-27T16:32:17.296Z,100808.88
2022-08-27T16:34:52.546Z,100802.81
2022-08-27T16:37:23.014Z,100801.94
2022-08-27T16:39:50.438Z,100804.05
2022-08-27T16:42:18.290Z,100795.78
2022-08-27T16:44:46.122Z,100803.44
2022-08-27T16:47:13.144Z,100800.11
2022-08-27T16:49:58.273Z,100801.80
2022-08-27T16:52:25.538Z,100799.77
2022-08-27T16:54:53.288Z,100797.56
2022-08-27T16:57:20.408Z,100801.92
2022-08-27T16:59:50.256Z,100795.51
2022-08-27T17:02:30.413Z,100798.75
2022-08-27T17:05:07.393Z,100800.64
2022-08-27T17:07:51.410Z,100801.06
2022-08-27T17:10:22.031Z,100803.42
2022-08-27T17:12:49.382Z,100803.19
2022-08-27T17:15:17.471Z,100804.20
2022-08-27T17:17:44.914Z,100804.77
2022-08-27T17:20:15.343Z,100804.02
2022-08-27T17:22:44.954Z,100799.38
2022-08-27T17:25:12.529Z,100802.83
2022-08-27T17:27:40.363Z,100804.40
2022-08-27T17:30:08.185Z,100803.89
2022-08-27T17:32:40.006Z,100807.90
2022-08-27T17:35:10.702Z,100816.23
2022-08-27T17:37:41.926Z,100818.73
2022-08-27T17:40:11.241Z,100821.54
2022-08-27T17:42:40.979Z,100821.52
2022-08-27T17:45:12.122Z,100821.65
2022-08-27T17:47:40.995Z,100824.40
2022-08-27T17:50:09.436Z,100824.73
2022-08-27T17:52:47.810Z,100820.70
2022-08-27T17:55:25.444Z,100821.16
2022-08-27T17:57:52.343Z,100829.09
2022-08-27T18:00:19.934Z,100833.39
2022-08-27T18:02:50.327Z,100836.64
2022-08-27T18:05:34.339Z,100840.96
2022-08-27T18:08:04.462Z,100846.03
2022-08-27T18:10:33.880Z,100846.59
2022-08-27T18:13:01.399Z,100852.06
2022-08-27T18:15:34.005Z,100856.90
2022-08-27T18:18:03.596Z,100858.88
2022-08-27T18:20:36.040Z,100860.80
2022-08-27T18:23:07.797Z,100862.83
2022-08-27T18:25:39.304Z,100867.77
2022-08-27T18:28:11.093Z,100867.94
2022-08-27T18:30:42.242Z,100876.18
2022-08-27T18:33:11.584Z,100874.55
2022-08-27T18:35:39.401Z,100878.60
2022-08-27T18:38:09.905Z,100874.20
2022-08-27T18:40:46.656Z,100875.57
2022-08-27T18:43:20.512Z,100874.33
2022-08-27T18:45:55.468Z,100877.59
2022-08-27T18:48:25.427Z,100882.05
2022-08-27T18:51:00.150Z,100887.08
2022-08-27T18:53:38.540Z,100891.23
2022-08-27T18:56:16.626Z,100889.99
2022-08-27T18:58:44.504Z,100889.06
2022-08-27T19:01:16.164Z,100890.88
2022-08-27T19:03:50.415Z,100886.58
2022-08-27T19:06:20.452Z,100894.96
2022-08-27T19:08:53.953Z,100899.27
2022-08-27T19:11:21.069Z,100901.27
2022-08-27T19:13:50.587Z,100905.11
2022-08-27T19:16:24.862Z,100909.27
2022-08-27T19:18:51.817Z,100912.92
2022-08-27T19:21:18.539Z,100909.82
2022-08-27T19:23:45.601Z,100914.70
2022-08-27T19:26:18.345Z,100914.27
2022-08-27T19:28:45.690Z,100917.73
2022-08-27T19:31:13.973Z,100918.51
2022-08-27T19:33:41.211Z,100919.41
2022-08-27T19:36:15.022Z,100920.30
2022-08-27T19:38:49.475Z,100923.40
2022-08-27T19:43:48.599Z,100927.97
2022-08-27T19:46:27.064Z,100930.31
2022-08-27T19:49:07.355Z,100932.73
2022-08-27T19:51:34.777Z,100933.56
2022-08-27T19:54:02.166Z,100931.77
2022-08-27T19:56:29.236Z,100932.75
2022-08-27T19:59:08.723Z,100931.63
2022-08-27T20:01:43.844Z,100934.09
2022-08-27T20:04:11.482Z,100938.65
2022-08-27T20:06:38.195Z,100938.31
2022-08-27T20:09:11.159Z,100937.34
2022-08-27T20:11:38.358Z,100942.27
2022-08-27T20:14:05.588Z,100943.27
2022-08-27T20:16:37.417Z,100943.20
2022-08-27T20:19:05.599Z,100946.51
2022-08-27T20:21:32.587Z,100948.69
2022-08-27T20:23:59.385Z,100945.98
2022-08-27T20:26:26.633Z,100947.03
2022-08-27T20:28:54.517Z,100949.60
2022-08-27T20:31:21.662Z,100951.44
2022-08-27T20:33:48.964Z,100956.00
2022-08-27T20:36:16.087Z,100962.27
2022-08-27T20:38:43.099Z,100965.81
2022-08-27T20:41:10.170Z,100966.55
2022-08-27T20:43:37.104Z,100968.17
2022-08-27T20:46:06.360Z,100970.23
2022-08-27T20:48:37.456Z,100971.02
2022-08-27T20:51:07.779Z,100973.02
2022-08-27T20:53:34.853Z,100972.58
2022-08-27T20:56:01.770Z,100980.25
2022-08-27T20:58:46.924Z,100981.88
2022-08-27T21:01:14.032Z,100985.60
2022-08-27T21:03:41.142Z,100986.60
2022-08-27T21:06:08.529Z,100986.27
2022-08-27T21:08:39.178Z,100989.11
2022-08-27T21:11:11.899Z,100988.06
2022-08-27T21:13:54.920Z,100988.51
2022-08-27T21:16:23.738Z,100988.83
2022-08-27T21:18:50.932Z,100989.30
2022-08-27T21:21:18.350Z,100986.60
2022-08-27T21:23:45.243Z,100986.46
2022-08-27T21:26:13.583Z,100988.85
2022-08-27T21:28:42.899Z,100987.84
2022-08-27T21:31:10.570Z,100990.24
2022-08-27T21:33:39.685Z,100992.52
2022-08-27T21:36:12.157Z,100989.83
2022-08-27T21:38:39.763Z,100992.80
2022-08-27T21:41:10.202Z,100991.61
2022-08-27T21:43:37.724Z,100992.33
2022-08-27T21:46:07.972Z,100994.40
2022-08-27T21:48:39.478Z,100998.38
2022-08-27T21:51:11.107Z,101000.77
2022-08-27T21:53:38.221Z,100999.38
2022-08-27T21:56:09.617Z,101000.02
2022-08-27T21:58:36.678Z,100998.19
2022-08-27T22:01:09.892Z,101001.24
2022-08-27T22:03:36.987Z,100998.78
2022-08-27T22:06:07.429Z,100997.75
2022-08-27T22:08:34.711Z,100998.56
2022-08-27T22:11:01.781Z,100999.84
2022-08-27T22:13:29.103Z,101001.23
2022-08-27T22:15:57.120Z,101002.23
2022-08-27T22:18:24.073Z,101006.95
2022-08-27T22:20:51.453Z,101003.70
2022-08-27T22:23:19.394Z,101000.95
2022-08-27T22:25:46.681Z,101005.74
2022-08-27T22:28:14.420Z,101005.73
2022-08-27T22:30:41.992Z,101006.06
2022-08-27T22:33:09.133Z,101006.09
2022-08-27T22:35:36.244Z,101002.55
2022-08-27T22:38:03.360Z,101006.51
2022-08-27T22:40:32.681Z,101010.20
2022-08-27T22:43:00.432Z,101009.87
2022-08-27T22:45:28.841Z,101012.67
2022-08-27T22:47:56.570Z,101010.83
2022-08-27T22:50:23.916Z,101011.77
2022-08-27T22:52:51.546Z,101007.55
2022-08-27T22:55:22.065Z,101008.29
2022-08-27T22:57:51.333Z,101015.56
2022-08-27T23:00:29.153Z,101013.08
2022-08-27T23:02:56.210Z,101015.14
2022-08-27T23:05:24.499Z,101012.42
2022-08-27T23:07:54.880Z,101009.19
2022-08-27T23:10:24.299Z,101013.03
2022-08-27T23:12:54.107Z,101012.69
2022-08-27T23:15:26.509Z,101017.95
2022-08-27T23:17:53.942Z,101014.64
2022-08-27T23:20:22.086Z,101018.40
2022-08-27T23:22:50.379Z,101019.33
2022-08-27T23:25:36.694Z,101016.45
2022-08-27T23:28:06.542Z,101018.35
2022-08-27T23:30:34.982Z,101009.01
2022-08-27T23:33:02.035Z,101012.99
2022-08-27T23:35:29.314Z,101013.05
2022-08-27T23:37:56.345Z,101006.06
2022-08-27T23:40:23.676Z,101005.35
2022-08-27T23:42:50.572Z,101002.78
2022-08-27T23:45:22.139Z,101006.89
2022-08-27T23:47:49.343Z,101003.38
2022-08-27T23:50:17.272Z,101007.31
2022-08-27T23:52:44.276Z,101004.66
2022-08-27T23:55:14.879Z,101000.71
2022-08-27T23:57:41.678Z,101003.08
