createdAt,value
2019-06-26T00:02:51.452Z,75.00
2019-06-26T00:05:55.175Z,74.97
2019-06-26T00:08:59.194Z,74.98
2019-06-26T00:12:03.165Z,75.13
2019-06-26T00:15:07.720Z,75.30
2019-06-26T00:18:11.458Z,75.28
2019-06-26T00:21:15.169Z,75.14
2019-06-26T00:24:18.927Z,75.37
2019-06-26T00:27:22.628Z,75.48
2019-06-26T00:30:26.687Z,75.33
2019-06-26T00:33:30.378Z,75.25
2019-06-26T00:36:34.084Z,75.43
2019-06-26T00:39:37.914Z,75.74
2019-06-26T00:42:41.637Z,75.92
2019-06-26T00:45:45.414Z,75.78
2019-06-26T00:48:49.145Z,75.83
2019-06-26T00:51:53.036Z,75.74
2019-06-26T00:54:57.055Z,75.96
2019-06-26T00:58:00.747Z,76.10
2019-06-26T01:01:04.456Z,76.17
2019-06-26T01:04:12.955Z,76.08
2019-06-26T01:07:16.754Z,76.04
2019-06-26T01:10:20.987Z,76.29
2019-06-26T01:13:25.123Z,76.34
2019-06-26T01:16:29.156Z,76.34
2019-06-26T01:19:33.197Z,76.63
2019-06-26T01:22:36.990Z,76.80
2019-06-26T01:25:40.770Z,76.58
2019-06-26T01:28:44.464Z,76.62
2019-06-26T01:31:48.181Z,76.72
2019-06-26T01:34:51.877Z,76.62
2019-06-26T01:37:55.570Z,76.89
2019-06-26T01:40:59.284Z,76.52
2019-06-26T01:44:14.239Z,76.87
2019-06-26T01:47:08.656Z,76.92
2019-06-26T01:50:12.416Z,76.89
2019-06-26T01:53:16.529Z,76.82
2019-06-26T01:56:20.381Z,76.86
2019-06-26T01:59:24.084Z,77.09
2019-06-26T02:02:28.160Z,77.25
2019-06-26T02:05:31.952Z,77.25
2019-06-26T02:08:35.979Z,76.85
2019-06-26T02:11:40.011Z,77.09
2019-06-26T02:14:43.940Z,77.31
2019-06-26T02:17:47.644Z,77.48
2019-06-26T02:20:51.354Z,77.25
2019-06-26T02:23:55.055Z,77.22
2019-06-26T02:26:59.180Z,77.36
2019-06-26T02:30:02.962Z,77.54
2019-06-26T02:33:06.756Z,77.50
2019-06-26T02:36:10.888Z,77.58
2019-06-26T02:39:14.617Z,77.66
2019-06-26T02:42:18.846Z,77.69
2019-06-26T02:45:22.605Z,77.69
2019-06-26T02:48:26.678Z,77.70
2019-06-26T02:51:30.749Z,77.76
2019-06-26T02:54:34.571Z,77.69
2019-06-26T02:57:38.281Z,78.05
2019-06-26T03:00:42.129Z,78.03
2019-06-26T03:03:46.189Z,78.17
2019-06-26T03:06:49.893Z,77.77
2019-06-26T03:09:53.682Z,78.03
2019-06-26T03:12:57.689Z,77.84
2019-06-26T03:16:01.411Z,78.32
2019-06-26T03:19:05.197Z,78.00
2019-06-26T03:22:09.204Z,78.28
2019-06-26T03:25:12.983Z,78.13
2019-06-26T03:28:16.751Z,78.41
2019-06-26T03:31:20.455Z,78.20
2019-06-26T03:34:24.626Z,78.40
2019-06-26T03:37:28.308Z,78.23
2019-06-26T03:40:32.019Z,78.34
2019-06-26T03:43:35.904Z,78.47
2019-06-26T03:46:39.659Z,78.33
2019-06-26T03:49:43.629Z,78.41
2019-06-26T03:52:47.426Z,78.34
2019-06-26T03:55:51.146Z,78.63
2019-06-26T03:58:55.244Z,79.01
2019-06-26T04:01:59.443Z,78.55
2019-06-26T04:05:03.163Z,77.70
2019-06-26T04:08:07.699Z,78.45
2019-06-26T04:11:11.460Z,78.60
2019-06-26T04:14:15.545Z,77.74
2019-06-26T04:17:19.261Z,78.11
2019-06-26T04:20:23.263Z,78.64
2019-06-26T04:23:26.968Z,78.56
2019-06-26T04:26:30.748Z,79.13
2019-06-26T04:29:34.559Z,78.92
2019-06-26T04:32:38.353Z,79.20
2019-06-26T04:35:42.043Z,78.77
2019-06-26T04:38:45.776Z,78.77
2019-06-26T04:41:49.799Z,78.61
2019-06-26T04:44:53.499Z,79.20
2019-06-26T04:47:57.544Z,79.42
2019-06-26T04:51:01.264Z,78.51
2019-06-26T04:54:05.095Z,78.38
2019-06-26T04:57:08.788Z,78.67
2019-06-26T05:00:13.883Z,78.99
2019-06-26T05:03:17.604Z,78.95
2019-06-26T05:06:21.340Z,79.15
2019-06-26T05:09:25.266Z,79.20
2019-06-26T05:12:29.019Z,76.53
2019-06-26T05:15:32.714Z,76.19
2019-06-26T05:18:36.721Z,76.13
2019-06-26T05:21:40.437Z,74.91
2019-06-26T05:24:46.412Z,77.34
2019-06-26T05:27:49.975Z,78.11
2019-06-26T05:30:54.039Z,77.99
2019-06-26T05:33:57.753Z,77.34
2019-06-26T05:37:01.744Z,77.88
2019-06-26T05:40:07.324Z,77.35
2019-06-26T05:43:11.105Z,75.62
2019-06-26T05:46:30.162Z,75.81
2019-06-26T05:49:20.357Z,74.71
2019-06-26T05:52:24.215Z,70.56
2019-06-26T05:55:28.369Z,74.25
2019-06-26T05:58:32.035Z,75.23
2019-06-26T06:01:35.793Z,73.83
2019-06-26T06:04:39.715Z,72.70
2019-06-26T06:07:43.409Z,71.56
2019-06-26T06:10:47.239Z,73.72
2019-06-26T06:13:51.038Z,71.46
2019-06-26T06:16:54.747Z,71.51
2019-06-26T06:19:58.470Z,69.78
2019-06-26T06:23:02.268Z,70.84
2019-06-26T06:26:06.032Z,67.61
2019-06-26T06:29:09.836Z,68.32
2019-06-26T06:32:13.887Z,66.54
2019-06-26T06:35:17.823Z,65.34
2019-06-26T06:38:21.506Z,65.93
2019-06-26T06:41:25.211Z,66.85
2019-06-26T06:44:28.929Z,68.10
2019-06-26T06:47:33.133Z,67.57
2019-06-26T06:50:37.333Z,65.66
2019-06-26T06:53:41.085Z,65.10
2019-06-26T06:56:45.420Z,64.98
2019-06-26T06:59:49.121Z,65.29
2019-06-26T07:02:53.431Z,64.93
2019-06-26T07:05:57.769Z,65.46
2019-06-26T07:09:01.448Z,67.88
2019-06-26T07:12:05.332Z,62.57
2019-06-26T07:15:10.100Z,61.24
2019-06-26T07:18:13.799Z,58.53
2019-06-26T07:21:17.535Z,58.20
2019-06-26T07:24:21.647Z,58.83
2019-06-26T07:27:25.342Z,59.83
2019-06-26T07:30:29.080Z,60.63
2019-06-26T07:33:32.998Z,60.14
2019-06-26T07:36:37.051Z,58.97
2019-06-26T07:39:42.804Z,59.05
2019-06-26T07:42:46.222Z,57.35
2019-06-26T07:45:50.241Z,56.85
2019-06-26T07:48:57.370Z,56.62
2019-06-26T07:51:59.395Z,57.94
2019-06-26T07:55:03.165Z,57.03
2019-06-26T07:58:06.954Z,56.31
2019-06-26T08:01:10.970Z,55.60
2019-06-26T08:04:14.955Z,55.08
2019-06-26T08:07:19.067Z,55.15
2019-06-26T08:10:22.750Z,55.97
2019-06-26T08:13:27.082Z,55.50
2019-06-26T08:16:34.327Z,54.63
2019-06-26T08:19:36.671Z,54.24
2019-06-26T08:22:40.665Z,53.00
2019-06-26T08:25:44.355Z,53.73
2019-06-26T08:28:48.051Z,53.01
2019-06-26T08:31:52.088Z,53.50
2019-06-26T08:34:55.858Z,52.81
2019-06-26T08:38:10.999Z,53.76
2019-06-26T08:41:05.542Z,52.45
2019-06-26T08:44:09.246Z,53.07
2019-06-26T08:47:12.942Z,52.79
2019-06-26T08:50:18.116Z,52.29
2019-06-26T08:53:22.418Z,51.93
2019-06-26T08:56:26.407Z,51.95
2019-06-26T08:59:30.156Z,51.71
2019-06-26T09:02:33.839Z,51.47
2019-06-26T09:05:47.871Z,52.53
2019-06-26T09:08:43.312Z,51.85
2019-06-26T09:11:47.314Z,51.06
2019-06-26T09:14:51.009Z,51.16
2019-06-26T09:17:54.718Z,52.00
2019-06-26T09:20:58.672Z,51.22
2019-06-26T09:24:02.377Z,51.32
2019-06-26T09:27:06.859Z,52.38
2019-06-26T09:30:10.909Z,50.42
2019-06-26T09:33:14.614Z,50.65
2019-06-26T09:36:18.943Z,50.25
2019-06-26T09:39:22.865Z,50.27
2019-06-26T09:42:26.547Z,49.56
2019-06-26T09:45:30.243Z,50.57
2019-06-26T09:48:51.164Z,49.35
2019-06-26T09:51:40.347Z,49.34
2019-06-26T09:54:44.313Z,50.30
2019-06-26T09:57:48.077Z,49.81
2019-06-26T10:00:52.277Z,49.26
2019-06-26T10:03:55.991Z,49.15
2019-06-26T10:07:00.027Z,49.54
2019-06-26T10:10:04.323Z,49.79
2019-06-26T10:13:08.016Z,49.16
2019-06-26T10:16:11.721Z,48.63
2019-06-26T10:19:15.737Z,49.50
2019-06-26T10:22:19.996Z,48.62
2019-06-26T10:25:24.015Z,47.86
2019-06-26T10:28:27.711Z,48.85
2019-06-26T10:31:31.699Z,48.15
2019-06-26T10:34:35.721Z,48.19
2019-06-26T10:37:39.829Z,46.78
2019-06-26T10:40:43.628Z,45.61
2019-06-26T10:43:47.638Z,42.69
2019-06-26T10:46:51.864Z,40.38
2019-06-26T10:49:56.192Z,39.71
2019-06-26T10:53:00.292Z,40.52
2019-06-26T10:56:04.904Z,38.92
2019-06-26T10:59:08.597Z,35.40
2019-06-26T11:02:16.605Z,38.38
2019-06-26T11:05:18.573Z,36.27
2019-06-26T11:08:22.265Z,36.87
2019-06-26T11:11:26.198Z,35.81
2019-06-26T11:14:30.130Z,37.10
2019-06-26T11:17:33.858Z,34.70
2019-06-26T11:20:37.550Z,33.09
2019-06-26T11:23:41.615Z,33.75
2019-06-26T11:26:45.596Z,35.17
2019-06-26T11:29:49.613Z,36.55
2019-06-26T11:32:53.387Z,37.85
2019-06-26T11:35:57.372Z,35.12
2019-06-26T11:39:01.082Z,34.76
2019-06-26T11:42:05.051Z,34.09
2019-06-26T11:45:09.741Z,34.97
2019-06-26T11:48:13.556Z,33.85
2019-06-26T11:51:17.472Z,34.72
2019-06-26T11:54:21.343Z,36.40
2019-06-26T11:57:25.533Z,35.60
2019-06-26T12:00:29.245Z,34.83
2019-06-26T12:03:33.246Z,36.24
2019-06-26T12:06:37.231Z,34.98
2019-06-26T12:09:41.325Z,36.61
2019-06-26T12:12:45.941Z,36.01
2019-06-26T12:15:49.690Z,34.93
2019-06-26T12:18:54.034Z,35.21
2019-06-26T12:21:57.862Z,35.36
2019-06-26T12:25:01.569Z,34.60
2019-06-26T12:28:05.636Z,35.02
2019-06-26T12:31:09.576Z,34.09
2019-06-26T12:34:13.658Z,34.79
2019-06-26T12:37:17.312Z,35.43
2019-06-26T12:40:21.370Z,35.98
2019-06-26T12:43:25.088Z,35.17
2019-06-26T12:46:28.776Z,35.09
2019-06-26T12:49:32.836Z,34.23
2019-06-26T12:52:36.609Z,33.66
2019-06-26T12:55:40.300Z,34.20
2019-06-26T12:58:44.265Z,34.57
2019-06-26T13:01:47.997Z,34.85
2019-06-26T13:04:51.658Z,35.84
2019-06-26T13:07:55.691Z,36.27
2019-06-26T13:10:59.459Z,38.03
2019-06-26T13:14:03.821Z,37.80
2019-06-26T13:17:07.534Z,38.49
2019-06-26T13:20:11.818Z,39.64
2019-06-26T13:23:15.486Z,39.11
2019-06-26T13:26:19.521Z,40.12
2019-06-26T13:29:23.891Z,40.37
2019-06-26T13:32:27.583Z,39.80
2019-06-26T13:35:31.453Z,40.86
2019-06-26T13:38:35.502Z,40.91
2019-06-26T13:41:39.244Z,41.28
2019-06-26T13:44:43.219Z,40.66
2019-06-26T13:47:47.255Z,41.28
2019-06-26T13:50:50.962Z,42.47
2019-06-26T13:53:55.282Z,40.58
2019-06-26T13:56:59.434Z,41.66
2019-06-26T14:00:03.324Z,41.99
2019-06-26T14:03:07.379Z,40.94
2019-06-26T14:06:11.082Z,41.88
2019-06-26T14:09:14.783Z,42.78
2019-06-26T14:12:19.427Z,43.64
2019-06-26T14:15:23.688Z,44.43
2019-06-26T14:18:30.378Z,44.74
2019-06-26T14:21:33.166Z,42.71
2019-06-26T14:24:36.834Z,44.06
2019-06-26T14:27:40.773Z,43.43
2019-06-26T14:30:45.191Z,44.29
2019-06-26T14:33:48.906Z,43.96
2019-06-26T14:36:52.605Z,45.29
2019-06-26T14:39:56.556Z,45.13
2019-06-26T14:43:00.651Z,43.96
2019-06-26T14:46:04.409Z,43.99
2019-06-26T14:49:08.454Z,43.42
2019-06-26T14:52:12.140Z,44.32
2019-06-26T14:55:15.826Z,44.50
2019-06-26T14:58:19.587Z,44.51
2019-06-26T15:01:23.310Z,45.32
2019-06-26T15:04:26.966Z,45.04
2019-06-26T15:07:30.637Z,44.11
2019-06-26T15:10:34.316Z,45.39
2019-06-26T15:13:38.252Z,45.21
2019-06-26T15:16:42.044Z,45.65
2019-06-26T15:19:46.806Z,46.95
2019-06-26T15:22:50.536Z,46.39
2019-06-26T15:25:54.216Z,45.52
2019-06-26T15:28:57.933Z,47.45
2019-06-26T15:32:02.636Z,46.37
2019-06-26T15:35:06.853Z,47.72
2019-06-26T15:38:10.690Z,47.87
2019-06-26T15:41:14.656Z,46.70
2019-06-26T15:44:18.602Z,47.56
2019-06-26T15:47:22.933Z,47.80
2019-06-26T15:50:26.634Z,48.14
2019-06-26T15:53:30.655Z,48.44
2019-06-26T15:56:34.325Z,48.13
2019-06-26T15:59:38.018Z,49.30
2019-06-26T16:02:42.129Z,50.53
2019-06-26T16:05:45.924Z,50.56
2019-06-26T16:08:49.895Z,50.96
2019-06-26T16:11:53.584Z,51.18
2019-06-26T16:14:57.634Z,52.15
2019-06-26T16:18:09.433Z,51.25
2019-06-26T16:21:13.378Z,51.85
2019-06-26T16:24:17.113Z,52.07
2019-06-26T16:27:21.621Z,52.58
2019-06-26T16:30:25.763Z,52.87
2019-06-26T16:33:29.455Z,53.31
2019-06-26T16:36:33.299Z,52.78
2019-06-26T16:39:37.319Z,53.23
2019-06-26T16:42:41.271Z,53.01
2019-06-26T16:45:45.055Z,53.11
2019-06-26T16:48:49.149Z,52.98
2019-06-26T16:51:52.838Z,53.01
2019-06-26T16:54:56.902Z,51.03
2019-06-26T16:58:00.581Z,52.84
2019-06-26T17:01:04.267Z,54.01
2019-06-26T17:04:08.020Z,54.07
2019-06-26T17:07:11.749Z,54.36
2019-06-26T17:10:15.888Z,54.57
2019-06-26T17:13:19.801Z,53.76
2019-06-26T17:16:23.830Z,54.44
2019-06-26T17:19:27.598Z,54.43
2019-06-26T17:22:31.580Z,54.85
2019-06-26T17:25:35.520Z,55.44
2019-06-26T17:28:39.319Z,56.01
2019-06-26T17:31:43.019Z,55.47
2019-06-26T17:34:47.073Z,55.61
2019-06-26T17:37:51.166Z,55.46
2019-06-26T17:40:55.141Z,56.27
2019-06-26T17:43:58.813Z,56.44
2019-06-26T17:47:06.835Z,56.26
2019-06-26T17:50:12.704Z,56.42
2019-06-26T17:53:21.522Z,57.23
2019-06-26T17:56:21.894Z,57.58
2019-06-26T17:59:25.630Z,57.42
2019-06-26T18:02:29.758Z,58.90
2019-06-26T18:05:34.156Z,58.83
2019-06-26T18:08:37.942Z,58.12
2019-06-26T18:11:41.758Z,59.09
2019-06-26T18:14:45.449Z,58.35
2019-06-26T18:17:49.153Z,58.18
2019-06-26T18:20:52.869Z,58.41
2019-06-26T18:23:56.550Z,58.67
2019-06-26T18:27:00.814Z,58.18
2019-06-26T18:30:05.075Z,58.40
2019-06-26T18:33:08.761Z,57.49
2019-06-26T18:36:12.751Z,57.89
2019-06-26T18:39:16.876Z,58.84
2019-06-26T18:42:20.575Z,59.25
2019-06-26T18:45:24.717Z,59.88
2019-06-26T18:48:28.476Z,60.35
2019-06-26T18:51:32.174Z,60.02
2019-06-26T18:54:35.866Z,60.87
2019-06-26T18:57:39.612Z,60.53
2019-06-26T19:00:43.740Z,61.33
2019-06-26T19:03:47.438Z,60.36
2019-06-26T19:06:51.203Z,60.22
2019-06-26T19:09:54.984Z,60.62
2019-06-26T19:12:58.947Z,60.60
2019-06-26T19:16:04.650Z,60.54
2019-06-26T19:19:08.158Z,60.46
2019-06-26T19:22:13.554Z,61.13
2019-06-26T19:25:17.412Z,60.56
2019-06-26T19:28:23.182Z,60.61
2019-06-26T19:31:26.822Z,60.94
2019-06-26T19:34:31.063Z,60.62
2019-06-26T19:37:34.814Z,60.65
2019-06-26T19:40:38.720Z,60.75
2019-06-26T19:43:42.654Z,60.97
2019-06-26T19:46:46.635Z,61.36
2019-06-26T19:49:50.444Z,61.45
2019-06-26T19:52:54.213Z,61.93
2019-06-26T19:55:57.999Z,61.87
2019-06-26T19:59:01.991Z,61.88
2019-06-26T20:02:05.957Z,61.51
2019-06-26T20:05:10.306Z,61.77
2019-06-26T20:08:14.087Z,61.78
2019-06-26T20:11:17.775Z,61.40
2019-06-26T20:14:21.814Z,63.14
2019-06-26T20:17:25.747Z,62.48
2019-06-26T20:20:29.503Z,62.29
2019-06-26T20:23:33.529Z,62.68
2019-06-26T20:26:37.238Z,62.60
2019-06-26T20:29:41.081Z,62.47
2019-06-26T20:32:45.103Z,62.55
2019-06-26T20:35:48.787Z,63.40
2019-06-26T20:38:52.479Z,63.82
2019-06-26T20:41:56.325Z,62.95
2019-06-26T20:45:00.192Z,62.85
2019-06-26T20:48:04.060Z,62.85
2019-06-26T20:51:08.039Z,63.36
2019-06-26T20:54:12.077Z,63.79
2019-06-26T20:57:15.740Z,64.18
2019-06-26T21:00:22.481Z,63.31
2019-06-26T21:03:25.199Z,63.17
2019-06-26T21:06:28.999Z,64.14
2019-06-26T21:09:32.980Z,63.18
2019-06-26T21:12:36.692Z,62.54
2019-06-26T21:15:40.452Z,63.01
2019-06-26T21:18:44.143Z,63.13
2019-06-26T21:21:47.847Z,63.27
2019-06-26T21:24:51.717Z,63.40
2019-06-26T21:27:56.199Z,64.31
2019-06-26T21:31:00.419Z,64.25
2019-06-26T21:34:04.104Z,63.37
2019-06-26T21:37:07.879Z,63.94
2019-06-26T21:40:11.654Z,63.64
2019-06-26T21:43:15.958Z,63.70
2019-06-26T21:46:19.599Z,63.33
2019-06-26T21:49:23.637Z,63.87
2019-06-26T21:52:27.397Z,63.86
2019-06-26T21:55:34.651Z,63.96
2019-06-26T21:58:36.826Z,64.00
2019-06-26T22:01:40.872Z,63.30
2019-06-26T22:04:44.813Z,64.10
2019-06-26T22:07:48.627Z,63.53
2019-06-26T22:10:52.598Z,64.37
2019-06-26T22:13:56.302Z,64.06
2019-06-26T22:17:00.100Z,64.55
2019-06-26T22:20:07.666Z,63.75
2019-06-26T22:23:09.761Z,64.83
2019-06-26T22:26:14.401Z,64.50
2019-06-26T22:29:18.388Z,64.96
2019-06-26T22:32:22.338Z,63.36
2019-06-26T22:35:26.007Z,63.28
2019-06-26T22:38:29.678Z,63.62
2019-06-26T22:41:33.433Z,64.20
2019-06-26T22:44:37.142Z,64.66
2019-06-26T22:47:40.840Z,63.78
2019-06-26T22:50:44.974Z,63.84
2019-06-26T22:53:48.696Z,65.46
2019-06-26T22:56:52.372Z,64.73
2019-06-26T22:59:56.430Z,64.17
2019-06-26T23:03:00.146Z,64.44
2019-06-26T23:06:03.935Z,65.06
2019-06-26T23:09:08.055Z,64.49
2019-06-26T23:12:11.772Z,64.16
2019-06-26T23:15:15.994Z,63.95
2019-06-26T23:18:19.721Z,63.93
2019-06-26T23:21:23.732Z,65.04
2019-06-26T23:24:28.009Z,64.09
2019-06-26T23:27:31.807Z,65.04
2019-06-26T23:30:35.832Z,64.51
2019-06-26T23:33:39.611Z,63.21
2019-06-26T23:36:43.322Z,63.21
2019-06-26T23:39:48.343Z,62.84
2019-06-26T23:42:52.091Z,63.54
2019-06-26T23:45:56.426Z,63.33
2019-06-26T23:49:00.197Z,63.33
2019-06-26T23:52:03.902Z,63.70
2019-06-26T23:55:08.267Z,63.67
2019-06-26T23:58:12.306Z,63.65
