createdAt,value
2022-09-10T00:00:57.527Z,80.65
2022-09-10T00:03:24.658Z,80.93
2022-09-10T00:05:52.807Z,81.35
2022-09-10T00:08:20.093Z,80.92
2022-09-10T00:10:48.577Z,81.20
2022-09-10T00:13:17.556Z,80.93
2022-09-10T00:16:04.390Z,81.39
2022-09-10T00:18:31.869Z,81.28
2022-09-10T00:21:00.326Z,81.35
2022-09-10T00:23:31.838Z,81.07
2022-09-10T00:26:00.774Z,81.22
2022-09-10T00:28:30.189Z,81.51
2022-09-10T00:30:57.089Z,81.42
2022-09-10T00:33:24.607Z,81.56
2022-09-10T00:35:51.617Z,81.70
2022-09-10T00:38:18.645Z,81.85
2022-09-10T00:40:45.664Z,81.75
2022-09-10T00:43:14.663Z,82.10
2022-09-10T00:45:41.817Z,82.26
2022-09-10T00:48:18.528Z,82.07
2022-09-10T00:50:47.338Z,81.62
2022-09-10T00:53:16.291Z,81.67
2022-09-10T00:55:45.529Z,81.92
2022-09-10T00:58:12.886Z,81.64
2022-09-10T01:03:16.131Z,82.34
2022-09-10T01:08:33.981Z,81.53
2022-09-10T01:11:14.766Z,82.16
2022-09-10T01:13:55.335Z,81.84
2022-09-10T01:16:39.309Z,82.20
2022-09-10T01:19:37.531Z,81.79
2022-09-10T01:22:35.578Z,81.70
2022-09-10T01:25:55.287Z,82.02
2022-09-10T01:28:35.529Z,81.85
2022-09-10T01:31:06.691Z,81.70
2022-09-10T01:33:49.645Z,81.76
2022-09-10T01:36:25.513Z,81.52
2022-09-10T01:38:52.888Z,81.91
2022-09-10T01:41:23.145Z,82.10
2022-09-10T01:43:50.044Z,81.63
2022-09-10T01:46:35.756Z,82.00
2022-09-10T01:49:18.833Z,81.85
2022-09-10T01:51:54.669Z,81.97
2022-09-10T01:54:59.358Z,82.05
2022-09-10T01:57:57.220Z,82.01
2022-09-10T02:00:24.706Z,81.54
2022-09-10T02:03:21.004Z,81.85
2022-09-10T02:05:48.833Z,82.03
2022-09-10T02:08:21.700Z,81.73
2022-09-10T02:10:54.243Z,82.32
2022-09-10T02:13:23.096Z,82.55
2022-09-10T02:15:53.888Z,82.18
2022-09-10T02:18:24.436Z,82.21
2022-09-10T02:20:53.432Z,82.55
2022-09-10T02:23:21.530Z,82.09
2022-09-10T02:25:49.514Z,82.46
2022-09-10T02:28:16.511Z,81.78
2022-09-10T02:30:43.629Z,81.85
2022-09-10T02:33:12.263Z,82.03
2022-09-10T02:35:39.363Z,82.23
2022-09-10T02:38:06.513Z,81.92
2022-09-10T02:40:33.562Z,82.31
2022-09-10T02:43:00.608Z,82.28
2022-09-10T02:45:27.546Z,81.99
2022-09-10T02:47:55.134Z,82.21
2022-09-10T02:50:24.481Z,82.32
2022-09-10T02:52:51.783Z,81.83
2022-09-10T02:55:18.915Z,82.20
2022-09-10T02:57:45.902Z,81.82
2022-09-10T03:00:12.839Z,82.04
2022-09-10T03:02:40.661Z,82.18
2022-09-10T03:05:07.892Z,82.25
2022-09-10T03:07:34.910Z,81.90
2022-09-10T03:10:01.964Z,81.79
2022-09-10T03:12:28.836Z,82.38
2022-09-10T03:14:58.222Z,82.36
2022-09-10T03:17:26.192Z,82.19
2022-09-10T03:19:53.167Z,82.18
2022-09-10T03:22:20.114Z,82.57
2022-09-10T03:24:47.314Z,82.13
2022-09-10T03:27:16.466Z,82.44
2022-09-10T03:29:45.326Z,82.20
2022-09-10T03:32:12.343Z,82.08
2022-09-10T03:34:40.005Z,82.21
2022-09-10T03:37:07.026Z,82.45
2022-09-10T03:39:34.093Z,82.44
2022-09-10T03:42:01.038Z,82.10
2022-09-10T03:44:28.037Z,82.06
2022-09-10T03:46:55.507Z,82.20
2022-09-10T03:49:23.117Z,81.74
2022-09-10T03:51:50.132Z,82.35
2022-09-10T03:54:17.177Z,81.71
2022-09-10T03:56:44.861Z,82.33
2022-09-10T03:59:13.668Z,82.42
2022-09-10T04:01:40.915Z,81.82
2022-09-10T04:04:10.676Z,81.86
2022-09-10T04:06:37.692Z,82.01
2022-09-10T04:09:04.599Z,82.23
2022-09-10T04:11:31.504Z,82.27
2022-09-10T04:14:01.760Z,82.01
2022-09-10T04:16:28.849Z,81.99
2022-09-10T04:18:55.823Z,81.63
2022-09-10T04:21:24.584Z,81.96
2022-09-10T04:23:55.961Z,81.75
2022-09-10T04:26:23.169Z,81.82
2022-09-10T04:28:50.253Z,82.28
2022-09-10T04:31:17.389Z,82.31
2022-09-10T04:33:44.971Z,81.95
2022-09-10T04:36:12.972Z,81.88
2022-09-10T04:38:43.737Z,81.96
2022-09-10T04:41:10.720Z,82.12
2022-09-10T04:43:38.124Z,82.03
2022-09-10T04:46:05.067Z,82.01
2022-09-10T04:48:33.313Z,81.60
2022-09-10T04:51:15.769Z,81.92
2022-09-10T04:53:44.015Z,81.91
2022-09-10T04:56:10.899Z,82.04
2022-09-10T04:58:39.139Z,82.09
2022-09-10T05:01:07.073Z,81.81
2022-09-10T05:03:34.254Z,81.85
2022-09-10T05:06:01.168Z,82.13
2022-09-10T05:08:28.047Z,82.20
2022-09-10T05:10:55.244Z,81.93
2022-09-10T05:13:22.504Z,81.61
2022-09-10T05:15:49.722Z,82.13
2022-09-10T05:18:16.826Z,81.98
2022-09-10T05:20:44.926Z,81.85
2022-09-10T05:23:11.881Z,81.83
2022-09-10T05:25:39.315Z,82.10
2022-09-10T05:28:06.204Z,82.43
2022-09-10T05:30:33.255Z,82.50
2022-09-10T05:33:01.327Z,82.10
2022-09-10T05:35:29.036Z,82.62
2022-09-10T05:37:57.275Z,82.47
2022-09-10T05:40:25.853Z,82.46
2022-09-10T05:42:53.677Z,82.73
2022-09-10T05:45:20.998Z,82.98
2022-09-10T05:47:47.971Z,82.90
2022-09-10T05:50:15.127Z,83.15
2022-09-10T05:52:42.218Z,83.15
2022-09-10T05:55:09.692Z,83.00
2022-09-10T05:57:36.734Z,82.75
2022-09-10T06:00:09.197Z,83.05
2022-09-10T06:02:36.811Z,83.08
2022-09-10T06:05:04.066Z,83.24
2022-09-10T06:07:31.570Z,83.25
2022-09-10T06:09:58.669Z,83.19
2022-09-10T06:12:26.401Z,83.59
2022-09-10T06:14:53.308Z,83.08
2022-09-10T06:17:23.547Z,83.07
2022-09-10T06:19:53.476Z,83.68
2022-09-10T06:22:21.783Z,83.26
2022-09-10T06:24:49.303Z,83.64
2022-09-10T06:27:17.157Z,83.63
2022-09-10T06:29:44.690Z,83.68
2022-09-10T06:32:11.726Z,83.89
2022-09-10T06:34:38.670Z,84.06
2022-09-10T06:37:06.365Z,83.79
2022-09-10T06:39:33.443Z,83.84
2022-09-10T06:42:00.501Z,83.93
2022-09-10T06:44:29.434Z,83.76
2022-09-10T06:47:35.840Z,83.83
2022-09-10T06:49:43.789Z,83.91
2022-09-10T06:52:13.760Z,83.63
2022-09-10T06:54:40.902Z,83.87
2022-09-10T06:57:07.844Z,84.03
2022-09-10T06:59:34.886Z,83.93
2022-09-10T07:02:04.786Z,84.34
2022-09-10T07:04:31.709Z,84.02
2022-09-10T07:06:59.015Z,84.47
2022-09-10T07:09:25.915Z,84.31
2022-09-10T07:11:53.119Z,84.15
2022-09-10T07:14:23.144Z,83.90
2022-09-10T07:16:52.442Z,84.14
2022-09-10T07:19:21.152Z,84.25
2022-09-10T07:21:48.161Z,84.27
2022-09-10T07:24:15.397Z,84.12
2022-09-10T07:26:42.461Z,84.19
2022-09-10T07:29:10.027Z,84.03
2022-09-10T07:31:38.372Z,84.01
2022-09-10T07:34:05.265Z,84.04
2022-09-10T07:36:32.527Z,84.32
2022-09-10T07:39:02.199Z,84.12
2022-09-10T07:41:29.976Z,83.87
2022-09-10T07:43:57.220Z,83.89
2022-09-10T07:46:25.668Z,83.80
2022-09-10T07:48:53.709Z,84.21
2022-09-10T07:51:24.903Z,84.25
2022-09-10T07:53:56.392Z,84.14
2022-09-10T07:56:27.232Z,84.08
2022-09-10T07:58:54.295Z,84.14
2022-09-10T08:01:22.127Z,84.26
2022-09-10T08:03:49.279Z,84.24
2022-09-10T08:06:16.510Z,84.50
2022-09-10T08:08:43.638Z,84.48
2022-09-10T08:11:16.742Z,84.44
2022-09-10T08:13:45.683Z,84.37
2022-09-10T08:16:15.319Z,84.43
2022-09-10T08:18:43.812Z,84.02
2022-09-10T08:21:11.042Z,83.76
2022-09-10T08:23:39.744Z,83.68
2022-09-10T08:26:08.274Z,84.22
2022-09-10T08:28:38.504Z,84.35
2022-09-10T08:31:10.409Z,83.95
2022-09-10T08:33:39.486Z,84.21
2022-09-10T08:36:13.998Z,83.95
2022-09-10T08:38:41.929Z,83.86
2022-09-10T08:41:21.959Z,83.96
2022-09-10T08:44:09.580Z,84.25
2022-09-10T08:47:16.055Z,83.66
2022-09-10T08:49:49.375Z,83.08
2022-09-10T08:52:29.324Z,83.14
2022-09-10T08:55:17.112Z,82.85
2022-09-10T08:58:00.203Z,82.60
2022-09-10T09:00:40.420Z,82.72
2022-09-10T09:03:36.849Z,82.28
2022-09-10T09:06:06.743Z,82.72
2022-09-10T09:08:37.185Z,82.88
2022-09-10T09:11:17.593Z,82.77
2022-09-10T09:14:03.031Z,82.81
2022-09-10T09:17:23.957Z,82.67
2022-09-10T09:20:15.316Z,83.13
2022-09-10T09:23:05.286Z,82.79
2022-09-10T09:25:38.905Z,82.56
2022-09-10T09:28:32.523Z,82.41
2022-09-10T09:31:09.265Z,82.57
2022-09-10T09:33:37.039Z,82.46
2022-09-10T09:36:05.201Z,82.40
2022-09-10T09:38:43.659Z,82.47
2022-09-10T09:41:28.440Z,82.72
2022-09-10T09:44:23.358Z,82.25
2022-09-10T09:46:52.774Z,81.88
2022-09-10T09:49:19.737Z,81.53
2022-09-10T09:51:48.037Z,81.12
2022-09-10T09:54:56.615Z,81.00
2022-09-10T09:57:05.097Z,80.68
2022-09-10T09:59:35.524Z,80.50
2022-09-10T10:02:11.411Z,80.38
2022-09-10T10:04:42.138Z,80.35
2022-09-10T10:07:09.598Z,79.53
2022-09-10T10:09:40.338Z,79.09
2022-09-10T10:12:14.789Z,79.14
2022-09-10T10:14:43.909Z,78.93
2022-09-10T10:17:31.864Z,78.29
2022-09-10T10:20:10.773Z,78.36
2022-09-10T10:22:39.672Z,77.81
2022-09-10T10:25:41.374Z,77.21
2022-09-10T10:28:24.621Z,77.51
2022-09-10T10:30:55.391Z,77.21
2022-09-10T10:33:28.377Z,77.68
2022-09-10T10:36:10.886Z,76.72
2022-09-10T10:38:41.962Z,76.56
2022-09-10T10:41:33.589Z,76.62
2022-09-10T10:44:03.395Z,76.79
2022-09-10T10:46:37.865Z,76.69
2022-09-10T10:49:32.803Z,75.97
2022-09-10T10:52:08.662Z,75.63
2022-09-10T10:54:44.674Z,76.28
2022-09-10T10:57:26.813Z,75.41
2022-09-10T11:00:10.435Z,75.60
2022-09-10T11:02:45.104Z,76.32
2022-09-10T11:05:32.382Z,76.59
2022-09-10T11:08:23.577Z,75.96
2022-09-10T11:11:03.060Z,75.45
2022-09-10T11:13:40.281Z,74.69
2022-09-10T11:16:15.158Z,74.59
2022-09-10T11:18:53.312Z,74.82
2022-09-10T11:21:26.417Z,73.89
2022-09-10T11:24:06.700Z,73.81
2022-09-10T11:26:36.638Z,73.17
2022-09-10T11:29:25.598Z,73.03
2022-09-10T11:32:07.955Z,72.62
2022-09-10T11:34:52.876Z,72.36
2022-09-10T11:38:01.270Z,72.34
2022-09-10T11:40:36.023Z,71.83
2022-09-10T11:43:10.609Z,71.59
2022-09-10T11:45:43.901Z,72.16
2022-09-10T11:48:17.464Z,71.61
2022-09-10T11:50:54.396Z,71.13
2022-09-10T11:53:22.275Z,70.60
2022-09-10T11:56:06.210Z,71.01
2022-09-10T11:59:05.010Z,70.74
2022-09-10T12:01:54.497Z,70.23
2022-09-10T12:04:39.229Z,69.69
2022-09-10T12:07:22.949Z,69.14
2022-09-10T12:09:58.721Z,68.35
2022-09-10T12:12:52.133Z,68.99
2022-09-10T12:15:24.135Z,68.64
2022-09-10T12:17:59.043Z,67.83
2022-09-10T12:20:32.261Z,67.67
2022-09-10T12:22:59.501Z,66.75
2022-09-10T12:25:34.326Z,66.60
2022-09-10T12:28:05.523Z,66.81
2022-09-10T12:30:35.208Z,67.37
2022-09-10T12:33:17.304Z,67.59
2022-09-10T12:35:48.566Z,67.91
2022-09-10T12:38:47.677Z,67.93
2022-09-10T12:41:21.164Z,67.97
2022-09-10T12:43:48.001Z,67.56
2022-09-10T12:46:15.207Z,67.43
2022-09-10T12:48:46.045Z,67.72
2022-09-10T12:51:19.214Z,67.56
2022-09-10T12:54:04.094Z,67.84
2022-09-10T12:56:46.886Z,67.44
2022-09-10T12:59:22.995Z,66.63
2022-09-10T13:01:54.406Z,66.89
2022-09-10T13:04:21.610Z,67.52
2022-09-10T13:06:48.613Z,67.22
2022-09-10T13:09:24.132Z,66.72
2022-09-10T13:11:56.678Z,66.41
2022-09-10T13:14:28.075Z,66.39
2022-09-10T13:16:55.567Z,66.59
2022-09-10T13:19:22.662Z,66.66
2022-09-10T13:21:52.202Z,66.54
2022-09-10T13:24:34.603Z,65.99
2022-09-10T13:27:43.463Z,65.55
2022-09-10T13:30:21.103Z,65.32
2022-09-10T13:32:59.440Z,64.89
2022-09-10T13:35:55.778Z,64.92
2022-09-10T13:38:46.089Z,64.68
2022-09-10T13:41:22.636Z,64.11
2022-09-10T13:44:27.350Z,64.56
2022-09-10T13:46:56.529Z,64.61
2022-09-10T13:49:55.756Z,63.71
2022-09-10T13:52:27.269Z,63.66
2022-09-10T13:54:55.280Z,63.17
2022-09-10T13:57:36.200Z,63.53
2022-09-10T14:00:05.824Z,64.07
2022-09-10T14:02:49.152Z,64.23
2022-09-10T14:05:44.956Z,64.30
2022-09-10T14:08:28.656Z,63.86
2022-09-10T14:11:06.631Z,64.26
2022-09-10T14:13:43.648Z,63.91
2022-09-10T14:16:12.337Z,64.35
2022-09-10T14:18:45.062Z,64.08
2022-09-10T14:21:15.611Z,64.45
2022-09-10T14:23:49.118Z,64.09
2022-09-10T14:26:24.389Z,63.57
2022-09-10T14:28:53.235Z,63.50
2022-09-10T14:31:29.964Z,63.60
2022-09-10T14:33:58.300Z,63.29
2022-09-10T14:36:28.056Z,62.78
2022-09-10T14:39:20.578Z,62.72
2022-09-10T14:41:51.028Z,62.43
2022-09-10T14:44:24.133Z,62.98
2022-09-10T14:46:54.290Z,62.58
2022-09-10T14:49:27.150Z,62.49
2022-09-10T14:51:54.816Z,62.40
2022-09-10T14:54:26.279Z,61.98
2022-09-10T14:56:54.249Z,62.86
2022-09-10T14:59:28.129Z,63.43
2022-09-10T15:01:55.272Z,63.52
2022-09-10T15:04:24.037Z,63.33
2022-09-10T15:06:58.706Z,63.26
2022-09-10T15:09:26.564Z,63.23
2022-09-10T15:11:59.054Z,63.90
2022-09-10T15:14:26.143Z,63.71
2022-09-10T15:16:54.139Z,63.95
2022-09-10T15:19:22.282Z,63.54
2022-09-10T15:21:49.651Z,63.53
2022-09-10T15:24:22.429Z,63.44
2022-09-10T15:26:49.721Z,63.64
2022-09-10T15:29:18.078Z,63.66
2022-09-10T15:31:45.242Z,64.23
2022-09-10T15:34:12.111Z,64.28
2022-09-10T15:36:40.162Z,64.70
2022-09-10T15:39:08.185Z,65.55
2022-09-10T15:41:35.129Z,65.69
2022-09-10T15:44:02.476Z,65.98
2022-09-10T15:46:29.606Z,66.47
2022-09-10T15:48:58.759Z,66.59
2022-09-10T15:51:25.812Z,66.60
2022-09-10T15:53:53.612Z,66.66
2022-09-10T15:56:22.343Z,66.77
2022-09-10T15:58:50.745Z,67.32
2022-09-10T16:01:18.649Z,66.88
2022-09-10T16:03:50.459Z,66.98
2022-09-10T16:06:19.546Z,66.65
2022-09-10T16:08:57.368Z,67.05
2022-09-10T16:11:24.976Z,67.15
2022-09-10T16:13:52.402Z,67.28
2022-09-10T16:16:21.773Z,66.98
2022-09-10T16:18:51.931Z,66.72
2022-09-10T16:21:22.660Z,67.16
2022-09-10T16:23:51.597Z,67.11
2022-09-10T16:26:21.003Z,67.56
2022-09-10T16:28:56.362Z,67.14
2022-09-10T16:31:25.643Z,67.29
2022-09-10T16:33:55.002Z,67.21
2022-09-10T16:36:23.608Z,66.93
2022-09-10T16:38:55.803Z,67.78
2022-09-10T16:41:23.615Z,67.51
2022-09-10T16:43:50.727Z,67.43
2022-09-10T16:46:18.140Z,67.67
2022-09-10T16:48:45.269Z,67.61
2022-09-10T16:51:16.858Z,67.83
2022-09-10T16:53:45.665Z,67.63
2022-09-10T16:56:15.010Z,67.69
2022-09-10T16:58:42.523Z,67.81
2022-09-10T17:01:09.810Z,67.74
2022-09-10T17:03:43.988Z,67.73
2022-09-10T17:06:18.412Z,67.96
2022-09-10T17:08:45.726Z,67.97
2022-09-10T17:11:17.353Z,67.59
2022-09-10T17:13:47.097Z,67.41
2022-09-10T17:16:24.603Z,67.71
2022-09-10T17:18:57.201Z,68.14
2022-09-10T17:21:28.381Z,68.11
2022-09-10T17:23:55.900Z,68.32
2022-09-10T17:26:24.469Z,68.74
2022-09-10T17:29:02.422Z,68.79
2022-09-10T17:31:29.839Z,68.45
2022-09-10T17:33:57.314Z,68.58
2022-09-10T17:36:25.374Z,69.08
2022-09-10T17:38:56.321Z,68.81
2022-09-10T17:41:24.022Z,68.58
2022-09-10T17:43:51.538Z,68.88
2022-09-10T17:46:22.647Z,68.71
2022-09-10T17:48:53.716Z,68.98
2022-09-10T17:51:26.019Z,68.88
2022-09-10T17:53:55.280Z,69.12
2022-09-10T17:56:23.627Z,69.19
2022-09-10T17:58:55.358Z,69.02
2022-09-10T18:01:24.447Z,69.28
2022-09-10T18:03:52.854Z,69.68
2022-09-10T18:06:24.526Z,69.48
2022-09-10T18:08:52.660Z,69.66
2022-09-10T18:11:22.411Z,69.42
2022-09-10T18:13:52.307Z,69.40
2022-09-10T18:16:24.465Z,69.31
2022-09-10T18:18:56.116Z,69.43
2022-09-10T18:21:25.216Z,69.85
2022-09-10T18:23:53.792Z,69.94
2022-09-10T18:26:25.410Z,69.94
2022-09-10T18:28:59.565Z,69.87
2022-09-10T18:31:28.838Z,70.12
2022-09-10T18:33:55.990Z,70.16
2022-09-10T18:36:23.596Z,70.45
2022-09-10T18:38:51.135Z,70.69
2022-09-10T18:41:25.990Z,70.60
2022-09-10T18:43:54.429Z,70.69
2022-09-10T18:46:24.373Z,70.48
2022-09-10T18:48:54.550Z,70.82
2022-09-10T18:51:23.382Z,71.02
2022-09-10T18:53:55.052Z,70.63
2022-09-10T18:56:24.118Z,70.38
2022-09-10T18:59:04.918Z,71.07
2022-09-10T19:01:32.189Z,70.80
2022-09-10T19:03:59.169Z,70.94
2022-09-10T19:06:28.969Z,70.86
2022-09-10T19:08:58.893Z,71.07
2022-09-10T19:11:30.274Z,71.50
2022-09-10T19:13:57.401Z,71.54
2022-09-10T19:16:26.798Z,71.07
2022-09-10T19:18:56.231Z,71.68
2022-09-10T19:21:24.253Z,71.57
2022-09-10T19:23:55.189Z,71.52
2022-09-10T19:26:25.220Z,71.54
2022-09-10T19:28:52.457Z,71.51
2022-09-10T19:31:20.832Z,71.75
2022-09-10T19:33:48.519Z,71.83
2022-09-10T19:36:17.762Z,72.04
2022-09-10T19:38:47.072Z,71.76
2022-09-10T19:41:20.924Z,72.10
2022-09-10T19:43:49.224Z,71.87
2022-09-10T19:46:17.203Z,71.85
2022-09-10T19:48:46.863Z,72.11
2022-09-10T19:51:16.315Z,72.14
2022-09-10T19:53:43.677Z,72.40
2022-09-10T19:56:20.687Z,72.23
2022-09-10T19:58:52.471Z,72.07
2022-09-10T20:01:22.036Z,72.25
2022-09-10T20:03:50.916Z,72.23
2022-09-10T20:06:19.585Z,72.49
2022-09-10T20:08:50.756Z,72.41
2022-09-10T20:11:20.234Z,72.21
2022-09-10T20:13:47.714Z,72.46
2022-09-10T20:16:16.217Z,72.48
2022-09-10T20:18:43.567Z,72.68
2022-09-10T20:21:22.489Z,72.50
2022-09-10T20:23:52.512Z,72.65
2022-09-10T20:26:33.752Z,72.70
2022-09-10T20:29:01.389Z,72.54
2022-09-10T20:31:31.380Z,72.39
2022-09-10T20:34:01.394Z,72.24
2022-09-10T20:36:28.983Z,72.60
2022-09-10T20:38:56.635Z,72.63
2022-09-10T20:41:24.274Z,72.85
2022-09-10T20:43:52.351Z,72.77
2022-09-10T20:46:22.350Z,72.76
2022-09-10T20:48:50.755Z,72.61
2022-09-10T20:51:18.627Z,72.80
2022-09-10T20:53:45.953Z,72.86
2022-09-10T20:56:15.098Z,72.85
2022-09-10T20:58:42.311Z,73.19
2022-09-10T21:01:17.074Z,73.08
2022-09-10T21:03:44.090Z,73.20
2022-09-10T21:06:11.709Z,73.32
2022-09-10T21:08:39.701Z,73.49
2022-09-10T21:11:11.048Z,73.39
2022-09-10T21:13:42.667Z,73.42
2022-09-10T21:16:17.935Z,73.04
2022-09-10T21:18:53.764Z,73.37
2022-09-10T21:21:23.509Z,73.09
2022-09-10T21:23:52.397Z,73.57
2022-09-10T21:26:21.271Z,73.54
2022-09-10T21:28:48.464Z,73.05
2022-09-10T21:31:15.766Z,73.37
2022-09-10T21:33:43.385Z,73.22
2022-09-10T21:36:16.344Z,73.79
2022-09-10T21:38:53.499Z,73.59
2022-09-10T21:41:37.553Z,73.46
2022-09-10T21:44:07.013Z,73.32
2022-09-10T21:46:34.437Z,73.81
2022-09-10T21:49:02.466Z,73.60
2022-09-10T21:51:29.492Z,73.52
2022-09-10T21:53:56.731Z,73.71
2022-09-10T21:56:26.019Z,73.43
2022-09-10T21:58:54.015Z,73.93
2022-09-10T22:01:25.827Z,74.00
2022-09-10T22:03:53.484Z,74.25
2022-09-10T22:06:25.291Z,74.38
2022-09-10T22:08:54.524Z,74.36
2022-09-10T22:11:27.189Z,74.11
2022-09-10T22:13:55.766Z,74.64
2022-09-10T22:16:23.080Z,74.23
2022-09-10T22:18:50.162Z,74.26
2022-09-10T22:21:17.790Z,74.72
2022-09-10T22:23:47.767Z,74.31
2022-09-10T22:26:16.504Z,74.63
2022-09-10T22:28:43.873Z,74.12
2022-09-10T22:31:16.076Z,74.55
2022-09-10T22:33:44.870Z,74.86
2022-09-10T22:36:21.939Z,74.67
2022-09-10T22:38:53.944Z,74.69
2022-09-10T22:41:22.970Z,74.68
2022-09-10T22:43:50.982Z,74.94
2022-09-10T22:46:18.764Z,75.21
2022-09-10T22:48:46.304Z,75.16
2022-09-10T22:51:15.393Z,75.04
2022-09-10T22:53:42.976Z,75.06
2022-09-10T22:56:11.132Z,75.25
2022-09-10T22:58:38.169Z,75.06
2022-09-10T23:01:09.862Z,75.09
2022-09-10T23:03:36.913Z,75.57
2022-09-10T23:06:06.320Z,75.15
2022-09-10T23:08:34.748Z,75.09
2022-09-10T23:11:31.002Z,75.44
2022-09-10T23:13:59.552Z,75.42
2022-09-10T23:16:37.506Z,75.84
2022-09-10T23:19:07.289Z,75.71
2022-09-10T23:21:34.800Z,75.67
2022-09-10T23:24:04.114Z,75.70
2022-09-10T23:26:32.018Z,75.48
2022-09-10T23:29:03.767Z,75.87
2022-09-10T23:31:32.860Z,75.91
2022-09-10T23:34:03.617Z,75.62
2022-09-10T23:36:32.455Z,76.02
2022-09-10T23:39:00.131Z,75.81
2022-09-10T23:41:27.389Z,76.27
2022-09-10T23:43:54.421Z,76.39
2022-09-10T23:46:22.573Z,75.76
2022-09-10T23:48:49.624Z,76.04
2022-09-10T23:51:19.212Z,75.88
2022-09-10T23:53:46.849Z,76.30
2022-09-10T23:56:18.525Z,75.68
2022-09-10T23:58:45.786Z,76.16
