createdAt,value
2017-06-20T04:54:22.241Z,28.67
2017-06-20T04:56:49.024Z,34.53
2017-06-20T04:59:15.819Z,32.60
2017-06-20T05:01:42.708Z,29.93
2017-06-20T05:04:09.466Z,30.13
2017-06-20T05:06:36.250Z,27.37
2017-06-20T05:09:03.133Z,25.67
2017-06-20T05:11:29.882Z,25.37
2017-06-20T05:13:56.639Z,27.70
2017-06-20T05:16:23.432Z,25.83
2017-06-20T05:18:50.201Z,26.60
2017-06-20T05:21:16.978Z,27.50
2017-06-20T05:23:43.775Z,26.40
2017-06-20T05:26:10.537Z,32.37
2017-06-20T05:28:37.303Z,34.23
2017-06-20T05:31:04.157Z,24.70
2017-06-20T05:33:30.936Z,34.20
2017-06-20T05:35:57.680Z,22.17
2017-06-20T05:38:24.463Z,22.17
2017-06-20T05:40:51.215Z,25.50
2017-06-20T05:43:18.185Z,24.67
2017-06-20T05:45:48.432Z,22.30
2017-06-20T05:48:16.174Z,25.33
2017-06-20T05:50:42.922Z,18.10
2017-06-20T05:53:09.712Z,16.50
2017-06-20T05:55:36.534Z,18.50
2017-06-20T05:58:03.313Z,20.03
2017-06-20T06:00:30.122Z,17.87
2017-06-20T06:02:56.886Z,16.50
2017-06-20T06:05:23.641Z,16.57
2017-06-20T06:07:50.468Z,15.90
2017-06-20T06:10:17.287Z,19.87
2017-06-20T06:12:44.097Z,19.10
2017-06-20T06:15:11.262Z,15.97
2017-06-20T06:17:38.062Z,10.50
2017-06-20T06:20:04.822Z,15.10
2017-06-20T06:22:31.621Z,10.40
2017-06-20T06:24:58.375Z,16.67
2017-06-20T06:27:25.122Z,13.73
2017-06-20T06:29:51.903Z,10.90
2017-06-20T06:32:18.665Z,9.83
2017-06-20T06:34:45.425Z,9.37
2017-06-20T06:37:12.230Z,11.53
2017-06-20T06:39:38.985Z,14.93
2017-06-20T06:42:05.777Z,7.90
2017-06-20T06:44:32.554Z,9.77
2017-06-20T06:46:59.343Z,8.40
2017-06-20T06:49:26.126Z,12.70
2017-06-20T06:51:52.929Z,12.13
2017-06-20T06:54:19.711Z,10.83
2017-06-20T06:56:46.475Z,9.77
2017-06-20T06:59:13.289Z,8.00
2017-06-20T07:01:40.060Z,13.83
2017-06-20T07:04:06.806Z,7.33
2017-06-20T07:06:33.625Z,7.23
2017-06-20T07:09:00.411Z,8.63
2017-06-20T07:11:27.181Z,8.67
2017-06-20T07:13:53.995Z,6.80
2017-06-20T07:16:20.756Z,11.70
2017-06-20T07:18:47.492Z,4.70
2017-06-20T07:21:14.276Z,7.07
2017-06-20T07:23:41.035Z,3.90
2017-06-20T07:26:07.790Z,8.30
2017-06-20T07:28:34.626Z,3.10
2017-06-20T07:31:01.402Z,2.40
2017-06-20T07:33:28.151Z,2.60
2017-06-20T07:35:54.946Z,5.00
2017-06-20T07:38:21.737Z,4.70
2017-06-20T07:40:48.547Z,3.40
2017-06-20T07:43:15.340Z,5.30
2017-06-20T07:45:42.101Z,3.53
2017-06-20T07:48:08.865Z,6.47
2017-06-20T07:50:35.665Z,6.10
2017-06-20T07:53:02.425Z,5.00
2017-06-20T07:55:29.206Z,2.53
2017-06-20T07:57:55.992Z,4.43
2017-06-20T08:00:22.765Z,5.90
2017-06-20T08:02:49.510Z,2.73
2017-06-20T08:05:16.289Z,3.07
2017-06-20T08:07:43.031Z,8.80
2017-06-20T08:10:09.781Z,3.03
2017-06-20T08:12:36.577Z,6.13
2017-06-20T08:15:03.311Z,3.83
2017-06-20T08:17:30.052Z,3.40
2017-06-20T08:19:56.849Z,3.00
2017-06-20T08:22:23.605Z,5.13
2017-06-20T08:24:50.382Z,3.43
2017-06-20T08:27:17.208Z,2.53
2017-06-20T08:29:43.983Z,6.03
2017-06-20T08:32:10.739Z,2.50
2017-06-20T08:34:37.548Z,9.43
2017-06-20T08:37:10.114Z,5.97
2017-06-20T08:39:37.069Z,2.90
2017-06-20T08:42:03.847Z,5.03
2017-06-20T08:44:30.635Z,2.70
2017-06-20T08:46:57.462Z,3.27
2017-06-20T08:49:24.230Z,2.37
2017-06-20T08:51:51.102Z,2.63
2017-06-20T08:54:17.924Z,2.03
2017-06-20T08:56:44.702Z,2.57
2017-06-20T08:59:11.451Z,2.30
2017-06-20T09:01:38.236Z,3.60
2017-06-20T09:04:05.010Z,1.37
2017-06-20T09:06:31.765Z,4.13
2017-06-20T09:08:58.570Z,2.20
2017-06-20T09:11:25.377Z,1.73
2017-06-20T09:13:52.122Z,3.60
2017-06-20T09:16:18.951Z,2.10
2017-06-20T09:18:46.030Z,2.37
2017-06-20T09:21:12.841Z,2.27
2017-06-20T09:23:39.645Z,1.10
2017-06-20T09:26:06.405Z,4.23
2017-06-20T09:28:33.145Z,5.63
2017-06-20T09:30:59.939Z,2.60
2017-06-20T09:33:26.702Z,6.00
2017-06-20T09:35:53.457Z,2.50
2017-06-20T09:38:20.257Z,2.70
2017-06-20T09:40:47.027Z,1.50
2017-06-20T09:43:19.510Z,3.47
2017-06-20T09:45:46.341Z,2.17
2017-06-20T09:48:13.125Z,4.03
2017-06-20T09:50:39.863Z,2.80
2017-06-20T09:53:07.368Z,4.83
2017-06-20T09:55:34.208Z,4.27
2017-06-20T09:58:00.969Z,2.77
2017-06-20T10:00:27.747Z,3.13
2017-06-20T10:02:54.534Z,2.93
2017-06-20T10:05:21.329Z,2.80
2017-06-20T10:07:48.138Z,12.83
2017-06-20T10:10:14.915Z,3.40
2017-06-20T10:12:41.688Z,7.20
2017-06-20T10:15:08.466Z,4.33
2017-06-20T10:17:35.207Z,3.47
2017-06-20T10:20:01.955Z,4.07
2017-06-20T10:22:28.753Z,2.10
2017-06-20T10:24:55.522Z,1.80
2017-06-20T10:27:22.273Z,2.40
2017-06-20T10:29:49.102Z,1.53
2017-06-20T10:32:15.877Z,1.70
2017-06-20T10:34:42.632Z,2.40
2017-06-20T10:37:09.449Z,4.30
2017-06-20T10:39:36.218Z,5.17
2017-06-20T10:42:02.958Z,5.37
2017-06-20T10:44:29.745Z,1.67
2017-06-20T10:46:56.483Z,3.97
2017-06-20T10:49:23.243Z,2.40
2017-06-20T10:51:50.047Z,2.07
2017-06-20T10:54:16.813Z,2.37
2017-06-20T10:56:43.546Z,7.40
2017-06-20T10:59:10.327Z,2.83
2017-06-20T11:01:37.086Z,5.20
2017-06-20T11:04:03.849Z,8.63
2017-06-20T11:06:30.633Z,0.70
2017-06-20T11:08:57.414Z,3.20
2017-06-20T11:11:24.169Z,0.90
2017-06-20T11:13:50.947Z,4.00
2017-06-20T11:16:17.705Z,2.90
2017-06-20T11:18:44.458Z,2.50
2017-06-20T11:21:11.278Z,1.63
2017-06-20T11:23:38.010Z,1.90
2017-06-20T11:26:04.895Z,4.33
2017-06-20T11:28:31.698Z,4.60
2017-06-20T11:30:58.446Z,1.67
2017-06-20T11:33:25.252Z,3.13
2017-06-20T11:35:52.022Z,3.73
2017-06-20T11:38:18.759Z,6.50
2017-06-20T11:40:45.509Z,3.10
2017-06-20T11:43:12.330Z,2.67
2017-06-20T11:45:39.098Z,3.30
2017-06-20T11:48:05.928Z,8.03
2017-06-20T11:50:32.717Z,1.20
2017-06-20T11:52:59.474Z,2.83
2017-06-20T11:55:26.305Z,0.73
2017-06-20T11:57:53.081Z,1.73
2017-06-20T12:00:19.859Z,2.40
2017-06-20T12:02:46.639Z,3.37
2017-06-20T12:05:13.753Z,2.57
2017-06-20T12:07:40.504Z,4.20
2017-06-20T12:10:07.265Z,1.60
2017-06-20T12:12:34.054Z,1.90
2017-06-20T12:15:00.831Z,3.77
2017-06-20T12:17:27.592Z,2.60
2017-06-20T12:19:54.371Z,1.70
2017-06-20T12:22:21.128Z,2.30
2017-06-20T12:24:47.914Z,8.07
2017-06-20T12:27:14.691Z,3.90
2017-06-20T12:29:41.427Z,2.00
2017-06-20T12:32:08.225Z,2.57
2017-06-20T12:34:35.010Z,2.43
2017-06-20T12:37:01.743Z,2.13
2017-06-20T12:39:28.483Z,0.90
2017-06-20T12:41:55.267Z,1.63
2017-06-20T12:44:22.070Z,2.53
2017-06-20T12:46:48.866Z,1.57
2017-06-20T12:49:15.697Z,1.80
2017-06-20T12:51:42.445Z,0.90
2017-06-20T12:54:09.216Z,3.83
2017-06-20T12:56:36.025Z,2.33
2017-06-20T12:59:02.758Z,2.43
2017-06-20T13:01:29.557Z,4.50
2017-06-20T13:03:56.335Z,1.63
2017-06-20T13:06:23.107Z,1.30
2017-06-20T13:08:49.906Z,2.97
2017-06-20T13:11:16.722Z,1.80
2017-06-20T13:13:43.467Z,1.77
2017-06-20T13:16:10.226Z,3.40
2017-06-20T13:18:37.038Z,2.50
2017-06-20T13:21:03.831Z,1.47
2017-06-20T13:23:30.595Z,2.43
2017-06-20T13:25:57.411Z,2.20
2017-06-20T13:28:24.186Z,1.70
2017-06-20T13:30:50.950Z,6.50
2017-06-20T13:33:17.726Z,4.20
2017-06-20T13:35:44.567Z,5.13
2017-06-20T13:38:11.354Z,2.43
2017-06-20T13:40:38.155Z,3.20
2017-06-20T13:43:04.914Z,4.77
2017-06-20T13:45:31.678Z,3.93
2017-06-20T13:47:58.452Z,2.93
2017-06-20T13:50:25.193Z,1.67
2017-06-20T13:52:51.963Z,2.37
2017-06-20T13:55:18.757Z,2.97
2017-06-20T13:57:45.521Z,2.33
2017-06-20T14:00:12.255Z,2.33
2017-06-20T14:02:39.052Z,1.60
2017-06-20T14:05:05.818Z,2.57
2017-06-20T14:07:32.579Z,2.60
2017-06-20T14:09:59.385Z,4.43
2017-06-20T14:12:26.151Z,2.97
2017-06-20T14:14:52.913Z,9.53
2017-06-20T14:17:19.742Z,4.23
2017-06-20T14:19:46.546Z,8.80
2017-06-20T14:22:13.329Z,2.03
2017-06-20T14:24:40.125Z,5.23
2017-06-20T14:27:06.895Z,2.70
2017-06-20T14:29:33.636Z,5.17
2017-06-20T14:32:00.472Z,4.70
2017-06-20T14:34:27.227Z,1.83
2017-06-20T14:36:53.970Z,2.80
2017-06-20T14:39:20.743Z,6.23
2017-06-20T14:41:47.512Z,1.97
2017-06-20T14:44:14.279Z,3.43
2017-06-20T14:46:41.063Z,4.17
2017-06-20T14:49:07.839Z,2.70
2017-06-20T14:51:34.587Z,2.67
2017-06-20T14:54:01.389Z,5.60
2017-06-20T14:56:28.181Z,6.17
2017-06-20T14:58:54.922Z,3.03
2017-06-20T15:01:21.706Z,1.97
2017-06-20T15:03:48.504Z,6.50
2017-06-20T15:06:15.242Z,2.17
2017-06-20T15:08:42.031Z,7.10
2017-06-20T15:11:08.792Z,0.77
2017-06-20T15:13:35.602Z,9.07
2017-06-20T15:16:02.389Z,5.73
2017-06-20T15:18:29.131Z,6.00
2017-06-20T15:20:55.938Z,3.10
2017-06-20T15:23:22.763Z,4.60
2017-06-20T15:25:49.514Z,4.67
2017-06-20T15:28:16.259Z,5.43
2017-06-20T15:30:43.031Z,1.77
2017-06-20T15:33:09.781Z,6.83
2017-06-20T15:35:36.551Z,6.73
2017-06-20T15:38:03.556Z,2.60
2017-06-20T15:40:30.368Z,4.70
2017-06-20T15:42:57.133Z,3.37
2017-06-20T15:45:23.951Z,3.40
2017-06-20T15:47:50.733Z,5.90
2017-06-20T15:50:17.492Z,10.10
2017-06-20T15:52:44.297Z,4.53
2017-06-20T15:55:11.077Z,2.03
2017-06-20T15:57:37.840Z,5.20
2017-06-20T16:00:04.638Z,8.73
2017-06-20T16:02:31.401Z,4.00
2017-06-20T16:04:58.185Z,3.43
2017-06-20T16:07:25.031Z,3.30
2017-06-20T16:09:51.873Z,5.43
2017-06-20T16:12:18.657Z,6.67
2017-06-20T16:14:45.464Z,2.60
2017-06-20T16:17:12.224Z,5.10
2017-06-20T16:19:39.074Z,2.87
2017-06-20T16:22:05.863Z,5.20
2017-06-20T16:24:32.630Z,4.13
2017-06-20T16:26:59.390Z,4.40
2017-06-20T16:29:26.194Z,2.63
2017-06-20T16:31:52.998Z,5.93
2017-06-20T16:34:19.758Z,1.97
2017-06-20T16:36:46.541Z,1.90
2017-06-20T16:39:13.293Z,9.07
2017-06-20T16:41:40.076Z,3.53
2017-06-20T16:44:06.861Z,3.27
2017-06-20T16:46:33.640Z,4.20
2017-06-20T16:49:01.316Z,3.07
2017-06-20T16:51:28.113Z,4.63
2017-06-20T16:53:54.913Z,8.27
2017-06-20T16:56:21.643Z,2.27
2017-06-20T16:58:48.454Z,2.70
2017-06-20T17:01:15.237Z,4.20
2017-06-20T17:03:41.989Z,2.20
2017-06-20T17:06:08.775Z,1.23
2017-06-20T17:08:35.527Z,4.20
2017-06-20T17:11:02.285Z,0.93
2017-06-20T17:13:29.063Z,6.63
2017-06-20T17:15:55.833Z,2.67
2017-06-20T17:18:22.639Z,2.97
2017-06-20T17:20:49.506Z,9.30
2017-06-20T17:23:16.295Z,4.53
2017-06-20T17:25:43.113Z,2.90
2017-06-20T17:28:09.906Z,2.93
2017-06-20T17:30:36.686Z,4.47
2017-06-20T17:33:03.485Z,5.10
2017-06-20T17:35:30.335Z,11.30
2017-06-20T17:37:57.110Z,4.13
2017-06-20T17:40:23.890Z,7.97
2017-06-20T17:42:50.702Z,4.00
2017-06-20T17:45:17.503Z,4.70
2017-06-20T17:47:44.273Z,5.03
2017-06-20T17:50:14.149Z,2.30
2017-06-20T17:52:41.884Z,3.40
2017-06-20T17:55:09.111Z,2.70
2017-06-20T17:57:36.441Z,2.87
2017-06-20T18:00:03.480Z,6.37
2017-06-20T18:02:31.394Z,6.90
2017-06-20T18:05:00.355Z,6.65
2017-06-20T18:07:27.185Z,5.20
2017-06-20T18:09:56.647Z,7.10
2017-06-20T18:12:23.515Z,10.40
2017-06-20T18:14:50.281Z,3.10
2017-06-20T18:17:17.072Z,6.37
2017-06-20T18:19:43.862Z,4.17
2017-06-20T18:22:10.639Z,4.40
2017-06-20T18:24:37.381Z,4.10
2017-06-20T18:27:04.277Z,13.70
2017-06-20T18:29:31.024Z,9.33
2017-06-20T18:31:57.793Z,8.10
2017-06-20T18:34:24.570Z,8.80
2017-06-20T18:36:51.419Z,3.30
2017-06-20T18:39:18.168Z,6.97
2017-06-20T18:41:44.951Z,3.50
2017-06-20T18:44:11.712Z,11.20
2017-06-20T18:46:38.463Z,5.47
2017-06-20T18:49:05.281Z,6.00
2017-06-20T18:51:32.034Z,4.13
2017-06-20T18:53:58.803Z,6.57
2017-06-20T18:56:25.597Z,3.43
2017-06-20T18:58:52.347Z,4.57
2017-06-20T19:01:19.119Z,6.50
2017-06-20T19:03:45.931Z,5.00
2017-06-20T19:06:12.725Z,8.17
2017-06-20T19:08:39.480Z,5.03
2017-06-20T19:11:06.313Z,8.53
2017-06-20T19:13:33.111Z,7.93
2017-06-20T19:15:59.912Z,2.00
2017-06-20T19:18:26.708Z,7.37
2017-06-20T19:20:53.520Z,2.30
2017-06-20T19:23:20.293Z,1.93
2017-06-20T19:25:47.105Z,2.73
2017-06-20T19:28:13.894Z,7.93
2017-06-20T19:30:40.656Z,6.53
2017-06-20T19:33:07.471Z,3.10
2017-06-20T19:35:34.235Z,4.50
2017-06-20T19:38:01.009Z,3.57
2017-06-20T19:40:27.833Z,4.43
2017-06-20T19:42:54.621Z,4.80
2017-06-20T19:45:21.395Z,3.50
2017-06-20T19:47:48.206Z,4.83
2017-06-20T19:50:15.012Z,5.47
2017-06-20T19:52:41.775Z,4.93
2017-06-20T19:55:08.642Z,9.10
2017-06-20T19:57:35.411Z,3.63
2017-06-20T20:00:02.186Z,3.17
2017-06-20T20:02:29.015Z,6.13
2017-06-20T20:04:55.756Z,5.10
2017-06-20T20:07:22.606Z,4.97
2017-06-20T20:09:49.404Z,4.10
2017-06-20T20:12:16.168Z,2.17
2017-06-20T20:14:42.958Z,3.63
2017-06-20T20:17:09.739Z,3.23
2017-06-20T20:19:36.474Z,3.23
2017-06-20T20:22:03.246Z,5.37
2017-06-20T20:24:30.027Z,3.30
2017-06-20T20:26:56.802Z,2.50
2017-06-20T20:29:23.542Z,3.20
2017-06-20T20:31:50.331Z,4.57
2017-06-20T20:34:17.109Z,2.80
2017-06-20T20:36:43.871Z,1.53
2017-06-20T20:39:10.669Z,6.00
2017-06-20T20:41:37.439Z,6.57
2017-06-20T20:44:04.187Z,5.53
2017-06-20T20:46:31.041Z,3.17
2017-06-20T20:48:57.802Z,5.40
2017-06-20T20:51:24.546Z,3.40
2017-06-20T20:53:51.341Z,4.60
2017-06-20T20:56:18.094Z,4.17
2017-06-20T20:58:44.884Z,5.50
2017-06-20T21:01:11.670Z,4.50
2017-06-20T21:03:38.416Z,3.47
2017-06-20T21:06:05.182Z,3.50
2017-06-20T21:08:31.979Z,3.20
2017-06-20T21:10:58.772Z,10.00
2017-06-20T21:13:25.531Z,2.70
2017-06-20T21:15:52.352Z,3.30
2017-06-20T21:18:19.125Z,5.73
2017-06-20T21:20:45.895Z,6.00
2017-06-20T21:23:12.707Z,6.60
2017-06-20T21:25:39.467Z,5.57
2017-06-20T21:28:06.233Z,6.30
2017-06-20T21:30:33.021Z,10.30
2017-06-20T21:32:59.789Z,10.07
2017-06-20T21:35:26.554Z,5.07
2017-06-20T21:37:53.382Z,5.80
2017-06-20T21:40:20.143Z,8.30
2017-06-20T21:42:46.896Z,4.47
2017-06-20T21:45:13.726Z,4.97
2017-06-20T21:47:40.513Z,3.30
2017-06-20T21:50:07.271Z,5.50
2017-06-20T21:52:34.145Z,6.70
2017-06-20T21:55:00.904Z,4.93
2017-06-20T21:57:27.674Z,8.53
2017-06-20T21:59:54.631Z,6.40
2017-06-20T22:02:21.438Z,6.73
2017-06-20T22:04:48.222Z,6.47
2017-06-20T22:07:14.994Z,6.57
2017-06-20T22:09:41.761Z,5.70
2017-06-20T22:12:08.549Z,9.07
2017-06-20T22:14:35.334Z,7.33
2017-06-20T22:17:02.093Z,3.30
2017-06-20T22:19:28.892Z,3.80
