createdAt,value
2023-04-07T03:00:29.709Z,99.90
2023-04-07T03:03:01.805Z,99.90
2023-04-07T03:05:29.199Z,99.90
2023-04-07T03:07:56.433Z,99.90
2023-04-07T03:10:23.820Z,99.90
2023-04-07T03:12:53.610Z,99.90
2023-04-07T03:15:20.951Z,99.90
2023-04-07T03:17:48.218Z,99.90
2023-04-07T03:20:15.792Z,99.90
2023-04-07T03:22:44.501Z,99.90
2023-04-07T03:25:11.937Z,99.90
2023-04-07T03:27:39.183Z,99.90
2023-04-07T03:30:07.079Z,99.90
2023-04-07T03:32:34.346Z,99.90
2023-04-07T03:35:01.576Z,99.90
2023-04-07T03:37:28.827Z,99.90
2023-04-07T03:39:56.396Z,99.90
2023-04-07T03:42:23.622Z,99.90
2023-04-07T03:44:50.827Z,99.90
2023-04-07T03:47:18.080Z,99.90
2023-04-07T03:49:45.251Z,99.90
2023-04-07T03:52:12.497Z,99.90
2023-04-07T03:54:39.671Z,99.90
2023-04-07T03:57:07.181Z,99.90
2023-04-07T03:59:34.389Z,99.90
2023-04-07T04:02:01.786Z,99.90
2023-04-07T04:04:29.097Z,99.90
2023-04-07T04:06:56.358Z,99.90
2023-04-07T04:09:23.599Z,99.90
2023-04-07T04:11:51.180Z,99.90
2023-04-07T04:14:18.391Z,99.90
2023-04-07T04:16:45.782Z,99.90
2023-04-07T04:19:12.947Z,99.90
2023-04-07T04:21:40.400Z,99.90
2023-04-07T04:24:07.682Z,99.90
2023-04-07T04:26:34.921Z,99.90
2023-04-07T04:29:03.349Z,99.90
2023-04-07T04:31:30.867Z,99.90
2023-04-07T04:33:58.168Z,99.90
2023-04-07T04:36:26.298Z,99.90
2023-04-07T04:38:53.501Z,99.90
2023-04-07T04:41:20.940Z,99.90
2023-04-07T04:43:48.160Z,99.90
2023-04-07T04:46:15.549Z,99.90
2023-04-07T04:48:42.735Z,99.90
2023-04-07T04:51:09.941Z,99.90
2023-04-07T04:53:37.122Z,99.90
2023-04-07T04:56:04.527Z,99.90
2023-04-07T04:58:32.304Z,99.90
2023-04-07T05:01:00.487Z,99.90
2023-04-07T05:03:29.264Z,99.90
2023-04-07T05:05:56.785Z,99.90
2023-04-07T05:08:24.348Z,99.90
2023-04-07T05:10:51.560Z,99.90
2023-04-07T05:13:18.774Z,99.90
2023-04-07T05:15:46.163Z,99.90
2023-04-07T05:18:13.800Z,99.90
2023-04-07T05:20:41.046Z,99.90
2023-04-07T05:23:08.302Z,99.90
2023-04-07T05:25:35.893Z,99.90
2023-04-07T05:28:03.227Z,99.90
2023-04-07T05:30:30.474Z,99.90
2023-04-07T05:32:57.700Z,99.90
2023-04-07T05:35:24.982Z,99.90
2023-04-07T05:37:52.193Z,99.90
2023-04-07T05:40:19.491Z,99.90
2023-04-07T05:42:46.727Z,99.90
2023-04-07T05:45:13.998Z,99.90
2023-04-07T05:47:41.502Z,99.90
2023-04-07T05:50:09.271Z,99.90
2023-04-07T05:52:36.608Z,99.90
2023-04-07T05:55:04.169Z,99.90
2023-04-07T05:57:31.365Z,99.90
2023-04-07T05:59:58.537Z,99.90
2023-04-07T06:02:26.136Z,99.90
2023-04-07T06:04:53.460Z,99.90
2023-04-07T06:07:20.828Z,99.90
2023-04-07T06:09:48.107Z,99.90
2023-04-07T06:12:16.957Z,99.90
2023-04-07T06:14:46.929Z,99.90
2023-04-07T06:17:14.156Z,99.90
2023-04-07T06:19:41.585Z,99.90
2023-04-07T06:22:08.865Z,99.90
2023-04-07T06:24:36.103Z,99.90
2023-04-07T06:27:03.930Z,99.90
2023-04-07T06:29:32.746Z,99.90
2023-04-07T06:32:00.584Z,99.90
2023-04-07T06:34:27.897Z,99.90
2023-04-07T06:36:57.313Z,99.90
2023-04-07T06:39:27.195Z,99.90
2023-04-07T06:41:54.475Z,99.90
2023-04-07T06:44:21.773Z,99.90
2023-04-07T06:46:53.069Z,99.90
2023-04-07T06:49:20.668Z,99.90
2023-04-07T06:51:47.930Z,99.90
2023-04-07T06:54:15.546Z,99.90
2023-04-07T06:56:43.789Z,99.90
2023-04-07T06:59:11.193Z,99.90
2023-04-07T07:01:38.486Z,99.90
2023-04-07T07:04:06.652Z,99.90
2023-04-07T07:06:34.271Z,99.50
2023-04-07T07:09:03.215Z,99.20
2023-04-07T07:11:30.794Z,98.80
2023-04-07T07:13:58.005Z,95.60
2023-04-07T07:16:25.581Z,97.10
2023-04-07T07:18:52.787Z,95.20
2023-04-07T07:21:21.526Z,94.40
2023-04-07T07:23:48.935Z,92.00
2023-04-07T07:26:16.530Z,85.90
2023-04-07T07:28:43.798Z,91.10
2023-04-07T07:31:13.327Z,88.80
2023-04-07T07:33:41.522Z,91.60
2023-04-07T07:36:09.021Z,86.70
2023-04-07T07:38:37.677Z,87.00
2023-04-07T07:41:07.110Z,83.20
2023-04-07T07:43:34.456Z,84.30
2023-04-07T07:46:01.782Z,83.10
2023-04-07T07:48:29.190Z,79.70
2023-04-07T07:50:57.037Z,79.90
2023-04-07T07:53:24.476Z,79.10
2023-04-07T07:55:51.695Z,68.90
2023-04-07T07:58:18.991Z,68.60
2023-04-07T08:00:46.395Z,69.30
2023-04-07T08:03:13.764Z,66.80
2023-04-07T08:05:41.184Z,67.50
2023-04-07T08:08:08.576Z,67.70
2023-04-07T08:10:37.080Z,66.60
2023-04-07T08:13:05.241Z,63.10
2023-04-07T08:15:32.537Z,60.30
2023-04-07T08:18:00.520Z,61.70
2023-04-07T08:20:27.930Z,60.60
2023-04-07T08:22:55.197Z,58.50
2023-04-07T08:25:22.465Z,60.20
2023-04-07T08:27:49.735Z,60.70
2023-04-07T08:30:17.261Z,62.90
2023-04-07T08:32:45.357Z,63.90
2023-04-07T08:35:12.956Z,61.90
2023-04-07T08:37:41.419Z,59.40
2023-04-07T08:40:09.415Z,62.40
2023-04-07T08:42:41.410Z,60.00
2023-04-07T08:45:10.042Z,58.80
2023-04-07T08:47:38.010Z,57.30
2023-04-07T08:50:10.852Z,57.30
2023-04-07T08:52:50.691Z,58.50
2023-04-07T08:55:17.910Z,56.50
2023-04-07T08:57:46.629Z,57.00
2023-04-07T09:00:14.743Z,56.80
2023-04-07T09:02:45.673Z,59.90
2023-04-07T09:05:14.699Z,59.30
2023-04-07T09:07:45.167Z,59.30
2023-04-07T09:10:12.445Z,61.00
2023-04-07T09:12:39.968Z,60.90
2023-04-07T09:15:07.918Z,59.00
2023-04-07T09:17:35.426Z,59.30
2023-04-07T09:20:03.296Z,61.60
2023-04-07T09:22:42.462Z,63.70
2023-04-07T09:25:13.988Z,64.20
2023-04-07T09:27:41.648Z,61.10
2023-04-07T09:30:18.050Z,61.20
2023-04-07T09:32:45.353Z,63.50
2023-04-07T09:35:12.667Z,63.60
2023-04-07T09:37:39.964Z,61.10
2023-04-07T09:40:08.089Z,59.50
2023-04-07T09:42:37.929Z,59.30
2023-04-07T09:45:05.648Z,58.10
2023-04-07T09:47:33.275Z,62.70
2023-04-07T09:50:06.697Z,66.10
2023-04-07T09:52:53.897Z,66.00
2023-04-07T09:55:22.872Z,67.20
2023-04-07T09:57:55.545Z,66.00
2023-04-07T10:00:23.496Z,67.70
2023-04-07T10:02:51.601Z,66.10
2023-04-07T10:05:21.512Z,67.20
2023-04-07T10:07:49.291Z,69.10
2023-04-07T10:10:16.724Z,69.10
2023-04-07T10:12:45.358Z,71.30
2023-04-07T10:15:16.282Z,72.70
2023-04-07T10:17:50.047Z,73.50
2023-04-07T10:20:23.017Z,75.90
2023-04-07T10:22:53.857Z,77.10
2023-04-07T10:25:24.636Z,75.30
2023-04-07T10:28:00.386Z,76.60
2023-04-07T10:30:33.601Z,76.40
2023-04-07T10:33:01.279Z,78.00
2023-04-07T10:35:29.865Z,76.00
2023-04-07T10:38:14.080Z,78.70
2023-04-07T10:40:42.921Z,78.00
2023-04-07T10:43:14.901Z,77.80
2023-04-07T10:45:59.328Z,76.90
2023-04-07T10:48:28.577Z,77.60
2023-04-07T10:51:05.270Z,79.40
2023-04-07T10:53:32.509Z,80.80
2023-04-07T10:55:59.931Z,80.00
2023-04-07T10:58:31.182Z,80.20
2023-04-07T11:01:04.758Z,81.60
2023-04-07T11:03:53.796Z,82.40
2023-04-07T11:06:21.297Z,79.40
2023-04-07T11:08:50.646Z,79.90
2023-04-07T11:11:37.316Z,80.00
2023-04-07T11:14:04.921Z,78.70
2023-04-07T11:16:41.009Z,79.70
2023-04-07T11:19:08.520Z,81.10
2023-04-07T11:21:36.744Z,79.10
2023-04-07T11:24:04.303Z,79.30
2023-04-07T11:26:38.220Z,80.20
2023-04-07T11:29:05.532Z,79.50
2023-04-07T11:31:33.218Z,80.20
2023-04-07T11:34:02.170Z,79.60
2023-04-07T11:36:40.674Z,79.20
2023-04-07T11:39:31.157Z,79.70
2023-04-07T11:41:58.378Z,80.30
2023-04-07T11:44:26.785Z,76.60
2023-04-07T11:47:02.152Z,76.70
2023-04-07T11:49:29.720Z,75.40
2023-04-07T11:52:07.254Z,77.00
2023-04-07T11:54:47.525Z,75.30
2023-04-07T11:57:15.041Z,77.00
2023-04-07T11:59:42.316Z,75.20
2023-04-07T12:02:10.054Z,77.70
2023-04-07T12:04:40.253Z,73.10
2023-04-07T12:07:09.536Z,74.30
2023-04-07T12:09:37.844Z,72.50
2023-04-07T12:12:07.920Z,73.00
2023-04-07T12:14:36.080Z,72.00
2023-04-07T12:17:03.842Z,73.50
2023-04-07T12:19:36.238Z,71.90
2023-04-07T12:22:03.897Z,70.00
2023-04-07T12:24:32.495Z,71.20
2023-04-07T12:26:59.990Z,74.50
2023-04-07T12:29:27.905Z,77.70
2023-04-07T12:31:56.278Z,76.90
2023-04-07T12:34:23.675Z,75.80
2023-04-07T12:36:51.683Z,77.30
2023-04-07T12:39:19.405Z,78.10
2023-04-07T12:41:47.768Z,81.80
2023-04-07T12:44:16.214Z,86.10
2023-04-07T12:46:43.521Z,87.00
2023-04-07T12:49:11.027Z,88.10
2023-04-07T12:51:40.051Z,88.80
2023-04-07T12:54:07.717Z,89.40
2023-04-07T12:56:34.941Z,89.80
2023-04-07T12:59:02.263Z,90.50
2023-04-07T13:01:29.708Z,88.90
2023-04-07T13:03:57.132Z,87.40
2023-04-07T13:06:24.660Z,88.60
2023-04-07T13:08:51.938Z,87.40
2023-04-07T13:11:19.317Z,87.70
2023-04-07T13:13:47.158Z,86.40
2023-04-07T13:16:14.646Z,84.40
2023-04-07T13:18:42.353Z,84.70
2023-04-07T13:21:43.032Z,83.50
2023-04-07T13:23:57.904Z,84.10
2023-04-07T13:26:25.186Z,81.60
2023-04-07T13:28:52.412Z,83.60
2023-04-07T13:31:21.974Z,80.70
2023-04-07T13:33:49.946Z,80.10
2023-04-07T13:36:17.512Z,80.10
2023-04-07T13:38:44.790Z,81.90
2023-04-07T13:41:12.240Z,79.50
2023-04-07T13:43:39.499Z,79.30
2023-04-07T13:46:17.174Z,79.80
2023-04-07T13:48:52.194Z,83.90
2023-04-07T13:51:19.748Z,84.40
2023-04-07T13:53:47.854Z,84.40
2023-04-07T13:56:15.380Z,83.30
2023-04-07T13:58:42.837Z,84.00
2023-04-07T14:01:10.077Z,84.20
2023-04-07T14:03:37.459Z,85.30
2023-04-07T14:06:04.881Z,85.80
2023-04-07T14:08:32.079Z,86.20
2023-04-07T14:10:59.317Z,87.40
2023-04-07T14:13:27.146Z,86.80
2023-04-07T14:15:54.448Z,86.40
2023-04-07T14:18:23.502Z,87.00
2023-04-07T14:20:50.935Z,88.80
2023-04-07T14:23:30.077Z,90.40
2023-04-07T14:26:01.632Z,89.10
2023-04-07T14:28:28.990Z,90.00
2023-04-07T14:30:56.298Z,89.30
2023-04-07T14:33:26.104Z,89.10
2023-04-07T14:35:53.396Z,90.70
2023-04-07T14:38:24.408Z,90.90
2023-04-07T14:40:52.698Z,90.70
2023-04-07T14:43:20.022Z,91.50
2023-04-07T14:45:47.251Z,90.30
2023-04-07T14:48:14.551Z,90.60
2023-04-07T14:50:41.816Z,90.40
2023-04-07T14:53:09.052Z,90.60
2023-04-07T14:55:36.461Z,90.80
2023-04-07T14:58:03.782Z,91.10
2023-04-07T15:00:31.103Z,90.30
2023-04-07T15:02:58.559Z,90.40
2023-04-07T15:05:27.997Z,91.00
2023-04-07T15:07:55.313Z,91.00
2023-04-07T15:10:22.585Z,91.10
2023-04-07T15:12:50.408Z,90.60
2023-04-07T15:15:18.421Z,91.80
2023-04-07T15:17:45.843Z,91.90
2023-04-07T15:20:13.575Z,92.50
2023-04-07T15:22:40.894Z,92.70
2023-04-07T15:25:08.693Z,92.90
2023-04-07T15:27:36.117Z,92.70
2023-04-07T15:30:03.769Z,93.20
2023-04-07T15:32:31.951Z,93.10
2023-04-07T15:34:59.359Z,92.90
2023-04-07T15:37:26.772Z,93.40
2023-04-07T15:39:54.012Z,93.40
2023-04-07T15:42:21.209Z,92.90
2023-04-07T15:44:48.441Z,93.90
2023-04-07T15:47:15.683Z,93.20
2023-04-07T15:49:43.499Z,94.50
2023-04-07T15:52:12.091Z,94.30
2023-04-07T15:54:39.326Z,93.90
2023-04-07T15:57:06.575Z,93.10
2023-04-07T15:59:36.027Z,93.50
2023-04-07T16:02:03.373Z,93.10
2023-04-07T16:04:30.724Z,92.10
2023-04-07T16:06:57.941Z,92.40
2023-04-07T16:09:25.890Z,92.50
2023-04-07T16:11:53.139Z,91.80
2023-04-07T16:14:20.637Z,92.60
2023-04-07T16:16:47.972Z,93.10
2023-04-07T16:19:15.262Z,93.70
2023-04-07T16:21:42.614Z,93.60
2023-04-07T16:24:09.882Z,93.50
2023-04-07T16:26:37.074Z,94.10
2023-04-07T16:29:04.347Z,94.00
2023-04-07T16:31:31.535Z,94.90
2023-04-07T16:33:58.717Z,95.70
2023-04-07T16:36:26.612Z,95.30
2023-04-07T16:38:53.933Z,95.70
2023-04-07T16:41:21.849Z,96.30
2023-04-07T16:43:49.209Z,96.30
2023-04-07T16:46:16.658Z,96.20
2023-04-07T16:48:43.901Z,96.30
2023-04-07T16:51:15.765Z,97.00
2023-04-07T16:53:42.946Z,97.00
2023-04-07T16:56:23.596Z,97.40
2023-04-07T16:58:51.555Z,97.20
2023-04-07T17:01:19.213Z,97.50
2023-04-07T17:03:48.925Z,98.30
2023-04-07T17:06:16.722Z,98.30
2023-04-07T17:08:44.061Z,99.10
2023-04-07T17:11:13.559Z,99.90
2023-04-07T17:13:40.894Z,99.90
2023-04-07T17:16:14.342Z,99.90
2023-04-07T17:18:41.862Z,99.90
2023-04-07T17:21:09.090Z,99.90
2023-04-07T17:23:36.297Z,99.90
2023-04-07T17:26:03.580Z,99.90
2023-04-07T17:28:31.023Z,99.90
2023-04-07T17:30:58.583Z,99.90
2023-04-07T17:33:26.143Z,99.90
2023-04-07T17:35:53.547Z,99.90
2023-04-07T17:38:20.911Z,99.90
2023-04-07T17:40:48.137Z,99.90
2023-04-07T17:43:15.786Z,99.90
2023-04-07T17:45:42.973Z,99.90
2023-04-07T17:48:12.150Z,99.90
2023-04-07T17:50:39.692Z,99.90
2023-04-07T17:53:07.768Z,99.90
2023-04-07T17:55:35.039Z,99.90
2023-04-07T17:58:02.311Z,99.90
2023-04-07T18:00:29.814Z,99.90
2023-04-07T18:02:57.624Z,99.90
2023-04-07T18:05:26.378Z,99.90
2023-04-07T18:07:54.890Z,99.90
2023-04-07T18:10:24.975Z,99.90
2023-04-07T18:12:52.502Z,99.90
2023-04-07T18:15:19.778Z,99.90
2023-04-07T18:17:49.072Z,99.90
2023-04-07T18:20:19.837Z,99.90
2023-04-07T18:22:53.307Z,99.90
2023-04-07T18:25:20.765Z,99.90
2023-04-07T18:27:48.073Z,99.90
2023-04-07T18:30:16.318Z,99.90
2023-04-07T18:32:44.265Z,99.90
2023-04-07T18:35:11.545Z,99.90
2023-04-07T18:37:38.736Z,99.90
2023-04-07T18:40:06.769Z,99.90
2023-04-07T18:42:34.018Z,99.90
2023-04-07T18:45:01.445Z,99.90
2023-04-07T18:47:31.517Z,99.90
2023-04-07T18:49:58.758Z,99.90
2023-04-07T18:52:26.780Z,99.90
2023-04-07T18:54:54.001Z,99.90
2023-04-07T18:57:21.417Z,99.90
2023-04-07T18:59:48.938Z,99.90
2023-04-07T19:02:16.598Z,99.90
2023-04-07T19:04:44.477Z,99.90
2023-04-07T19:07:11.778Z,99.90
2023-04-07T19:09:39.840Z,99.90
2023-04-07T19:12:07.062Z,99.90
2023-04-07T19:14:34.216Z,99.90
2023-04-07T19:17:01.464Z,99.90
2023-04-07T19:19:28.701Z,99.90
2023-04-07T19:21:55.999Z,99.90
2023-04-07T19:24:23.280Z,99.90
2023-04-07T19:26:51.553Z,99.90
2023-04-07T19:29:18.861Z,99.90
2023-04-07T19:31:46.194Z,99.90
2023-04-07T19:34:13.478Z,99.90
2023-04-07T19:36:40.817Z,99.90
2023-04-07T19:39:07.993Z,99.90
2023-04-07T19:41:35.173Z,99.90
2023-04-07T19:44:02.484Z,99.90
2023-04-07T19:46:29.826Z,99.90
2023-04-07T19:48:57.216Z,99.90
2023-04-07T19:51:24.459Z,99.90
2023-04-07T19:53:51.835Z,99.90
2023-04-07T19:56:19.020Z,99.90
2023-04-07T19:58:46.271Z,99.90
2023-04-07T20:01:17.824Z,99.90
2023-04-07T20:03:46.356Z,99.90
2023-04-07T20:06:15.117Z,99.90
2023-04-07T20:08:42.722Z,99.90
2023-04-07T20:11:12.671Z,99.90
2023-04-07T20:13:41.854Z,99.90
2023-04-07T20:16:09.845Z,99.90
2023-04-07T20:18:37.227Z,99.90
2023-04-07T20:21:07.425Z,99.90
2023-04-07T20:23:34.702Z,99.90
2023-04-07T20:26:02.395Z,99.90
2023-04-07T20:28:30.453Z,99.90
2023-04-07T20:30:57.701Z,99.90
2023-04-07T20:33:24.937Z,99.90
2023-04-07T20:35:52.898Z,99.90
2023-04-07T20:38:20.331Z,99.90
2023-04-07T20:40:47.574Z,99.90
2023-04-07T20:43:18.064Z,99.90
2023-04-07T20:45:47.436Z,99.90
2023-04-07T20:48:16.782Z,99.90
2023-04-07T20:50:44.781Z,99.90
2023-04-07T20:53:12.021Z,99.90
2023-04-07T20:55:39.250Z,99.90
2023-04-07T20:58:06.529Z,99.90
