createdAt,value
2019-04-16T00:00:34.645Z,11.20
2019-04-16T00:03:01.088Z,9.20
2019-04-16T00:05:32.205Z,10.73
2019-04-16T00:08:01.342Z,10.97
2019-04-16T00:10:29.887Z,11.17
2019-04-16T00:12:58.120Z,10.53
2019-04-16T00:15:24.633Z,9.57
2019-04-16T00:17:50.877Z,10.27
2019-04-16T00:20:17.422Z,9.93
2019-04-16T00:22:48.571Z,8.03
2019-04-16T00:25:15.213Z,10.27
2019-04-16T00:27:42.073Z,9.93
2019-04-16T00:30:09.115Z,10.17
2019-04-16T00:32:38.000Z,10.03
2019-04-16T00:35:04.627Z,9.47
2019-04-16T00:37:31.205Z,10.33
2019-04-16T00:39:57.442Z,10.63
2019-04-16T00:42:23.854Z,9.00
2019-04-16T00:44:50.202Z,9.30
2019-04-16T00:47:16.467Z,9.70
2019-04-16T00:49:42.799Z,9.77
2019-04-16T00:52:09.056Z,9.57
2019-04-16T00:54:35.597Z,7.97
2019-04-16T00:57:01.939Z,9.93
2019-04-16T00:59:28.430Z,8.90
2019-04-16T01:01:54.765Z,9.63
2019-04-16T01:04:21.155Z,8.40
2019-04-16T01:06:47.499Z,7.73
2019-04-16T01:09:13.913Z,8.20
2019-04-16T01:11:40.202Z,7.83
2019-04-16T01:14:06.735Z,7.77
2019-04-16T01:16:33.609Z,7.73
2019-04-16T01:19:00.143Z,7.43
2019-04-16T01:21:26.601Z,6.63
2019-04-16T01:23:52.936Z,6.33
2019-04-16T01:26:19.246Z,6.93
2019-04-16T01:29:03.757Z,7.40
2019-04-16T01:31:49.098Z,5.83
2019-04-16T01:34:19.933Z,6.50
2019-04-16T01:36:54.899Z,7.27
2019-04-16T01:39:35.193Z,6.33
2019-04-16T01:42:03.561Z,6.67
2019-04-16T01:44:29.801Z,6.40
2019-04-16T01:46:56.052Z,6.70
2019-04-16T01:49:22.306Z,7.00
2019-04-16T01:51:48.535Z,7.40
2019-04-16T01:54:14.814Z,6.60
2019-04-16T01:56:41.339Z,6.57
2019-04-16T01:59:07.633Z,6.23
2019-04-16T02:01:33.988Z,7.70
2019-04-16T02:04:00.229Z,7.40
2019-04-16T02:06:26.758Z,7.23
2019-04-16T02:08:53.056Z,7.60
2019-04-16T02:11:19.712Z,8.53
2019-04-16T02:13:46.972Z,9.00
2019-04-16T02:16:13.642Z,9.00
2019-04-16T02:18:40.054Z,7.80
2019-04-16T02:21:09.614Z,8.47
2019-04-16T02:23:34.710Z,7.87
2019-04-16T02:26:01.047Z,9.13
2019-04-16T02:28:28.288Z,8.77
2019-04-16T02:34:30.825Z,6.47
2019-04-16T02:37:00.820Z,6.73
2019-04-16T02:39:46.329Z,6.50
2019-04-16T02:41:58.111Z,7.00
2019-04-16T02:44:22.042Z,7.67
2019-04-16T02:46:48.656Z,7.47
2019-04-16T02:49:15.030Z,10.47
2019-04-16T02:51:43.288Z,10.07
2019-04-16T02:54:11.601Z,9.53
2019-04-16T02:56:51.645Z,8.57
2019-04-16T02:59:15.933Z,9.53
2019-04-16T03:02:00.516Z,9.50
2019-04-16T03:04:28.738Z,9.57
2019-04-16T03:06:55.085Z,10.77
2019-04-16T03:09:21.447Z,10.73
2019-04-16T03:11:48.930Z,10.07
2019-04-16T03:14:15.550Z,10.13
2019-04-16T03:16:52.610Z,11.27
2019-04-16T03:19:21.028Z,11.47
2019-04-16T03:21:47.367Z,11.80
2019-04-16T03:24:13.911Z,11.43
2019-04-16T03:26:40.430Z,11.00
2019-04-16T03:29:06.656Z,10.83
2019-04-16T03:31:32.900Z,11.37
2019-04-16T03:33:59.183Z,11.70
2019-04-16T03:36:26.551Z,10.27
2019-04-16T03:38:53.854Z,12.33
2019-04-16T03:41:20.199Z,11.33
2019-04-16T03:43:47.729Z,11.37
2019-04-16T03:46:14.521Z,10.97
2019-04-16T03:48:41.958Z,10.70
2019-04-16T03:51:08.555Z,11.50
2019-04-16T03:53:35.173Z,12.10
2019-04-16T03:56:01.701Z,11.53
2019-04-16T03:58:27.979Z,11.20
2019-04-16T04:00:54.602Z,11.77
2019-04-16T04:03:25.856Z,12.57
2019-04-16T04:05:55.640Z,11.17
2019-04-16T04:08:22.017Z,10.93
2019-04-16T04:10:48.377Z,12.53
2019-04-16T04:13:18.666Z,11.53
2019-04-16T04:15:43.161Z,11.47
2019-04-16T04:18:11.691Z,10.90
2019-04-16T04:20:37.661Z,11.67
2019-04-16T04:23:04.157Z,12.03
2019-04-16T04:25:30.409Z,12.00
2019-04-16T04:27:57.048Z,10.20
2019-04-16T04:30:25.653Z,11.97
2019-04-16T04:32:53.461Z,12.13
2019-04-16T04:35:22.109Z,11.80
2019-04-16T04:37:48.594Z,10.93
2019-04-16T04:40:16.134Z,11.03
2019-04-16T04:42:43.030Z,11.10
2019-04-16T04:45:10.214Z,12.03
2019-04-16T04:47:36.966Z,12.17
2019-04-16T04:50:05.877Z,11.90
2019-04-16T04:52:32.409Z,12.40
2019-04-16T04:54:59.026Z,11.30
2019-04-16T04:57:25.553Z,13.07
2019-04-16T04:59:51.799Z,11.53
2019-04-16T05:02:18.126Z,11.73
2019-04-16T05:04:55.225Z,11.20
2019-04-16T05:07:21.476Z,11.43
2019-04-16T05:09:48.168Z,11.77
2019-04-16T05:12:14.512Z,11.57
2019-04-16T05:14:42.683Z,11.57
2019-04-16T05:17:09.038Z,11.83
2019-04-16T05:19:35.293Z,12.83
2019-04-16T05:22:01.646Z,11.73
2019-04-16T05:24:29.193Z,11.80
2019-04-16T05:26:56.554Z,12.57
2019-04-16T05:29:23.216Z,11.60
2019-04-16T05:31:49.844Z,11.33
2019-04-16T05:34:18.149Z,11.70
2019-04-16T05:36:47.745Z,12.10
2019-04-16T05:39:12.931Z,11.87
2019-04-16T05:41:39.505Z,11.53
2019-04-16T05:44:06.031Z,12.50
2019-04-16T05:46:32.842Z,12.00
2019-04-16T05:48:59.212Z,13.20
2019-04-16T05:51:30.916Z,12.10
2019-04-16T05:54:08.478Z,12.30
2019-04-16T05:56:37.542Z,11.47
2019-04-16T05:59:04.046Z,11.87
2019-04-16T06:01:32.278Z,11.57
2019-04-16T06:03:58.531Z,11.67
2019-04-16T06:06:24.756Z,11.37
2019-04-16T06:08:51.274Z,11.07
2019-04-16T06:11:28.553Z,11.43
2019-04-16T06:13:56.534Z,11.03
2019-04-16T06:16:30.803Z,10.27
2019-04-16T06:19:08.412Z,11.20
2019-04-16T06:21:40.172Z,10.67
2019-04-16T06:24:14.483Z,11.80
2019-04-16T06:26:44.423Z,12.23
2019-04-16T06:29:25.434Z,11.77
2019-04-16T06:32:12.132Z,12.10
2019-04-16T06:34:57.109Z,11.20
2019-04-16T06:37:27.195Z,11.50
2019-04-16T06:40:04.391Z,10.77
2019-04-16T06:42:32.824Z,11.60
2019-04-16T06:45:01.637Z,13.33
2019-04-16T06:47:43.231Z,12.20
2019-04-16T06:50:32.215Z,11.53
2019-04-16T06:53:06.579Z,10.63
2019-04-16T06:55:46.936Z,12.77
2019-04-16T06:58:18.456Z,11.13
2019-04-16T07:00:58.770Z,11.60
2019-04-16T07:03:27.444Z,12.20
2019-04-16T07:06:04.023Z,12.63
2019-04-16T07:08:41.808Z,11.57
2019-04-16T07:11:08.853Z,11.53
2019-04-16T07:13:35.378Z,11.40
2019-04-16T07:16:01.922Z,10.30
2019-04-16T07:18:28.207Z,10.80
2019-04-16T07:20:54.673Z,11.30
2019-04-16T07:23:24.251Z,10.93
2019-04-16T07:25:49.908Z,11.57
2019-04-16T07:28:33.248Z,12.17
2019-04-16T07:31:20.319Z,10.97
2019-04-16T07:33:49.517Z,13.30
2019-04-16T07:36:35.876Z,12.13
2019-04-16T07:39:28.293Z,12.97
2019-04-16T07:41:45.058Z,12.03
2019-04-16T07:44:29.781Z,12.90
2019-04-16T07:47:04.314Z,11.27
2019-04-16T07:49:41.949Z,13.10
2019-04-16T07:52:25.652Z,12.23
2019-04-16T07:55:01.317Z,11.27
2019-04-16T07:57:27.677Z,11.57
2019-04-16T07:59:53.926Z,11.00
2019-04-16T08:02:21.498Z,12.00
2019-04-16T08:04:48.463Z,11.70
2019-04-16T08:07:20.204Z,11.80
2019-04-16T08:09:43.430Z,12.00
2019-04-16T08:12:22.076Z,10.90
2019-04-16T08:14:38.220Z,10.97
2019-04-16T08:17:04.545Z,12.00
2019-04-16T08:19:37.110Z,11.63
2019-04-16T08:22:01.451Z,11.00
2019-04-16T08:24:42.109Z,11.50
2019-04-16T08:27:10.660Z,11.97
2019-04-16T08:29:36.653Z,11.30
2019-04-16T08:32:03.451Z,12.43
2019-04-16T08:34:30.074Z,11.83
2019-04-16T08:36:56.450Z,12.10
2019-04-16T08:39:22.807Z,11.43
2019-04-16T08:41:52.082Z,12.77
2019-04-16T08:44:17.340Z,12.87
2019-04-16T08:46:43.700Z,10.63
2019-04-16T08:49:10.201Z,12.77
2019-04-16T08:51:37.818Z,11.37
2019-04-16T08:54:04.761Z,11.63
2019-04-16T08:56:32.200Z,12.37
2019-04-16T08:59:01.321Z,12.50
2019-04-16T09:01:31.623Z,12.17
2019-04-16T09:04:01.214Z,11.20
2019-04-16T09:06:26.350Z,12.13
2019-04-16T09:09:11.569Z,12.57
2019-04-16T09:11:35.441Z,12.13
2019-04-16T09:14:02.053Z,11.57
2019-04-16T09:16:31.558Z,12.77
2019-04-16T09:19:06.209Z,11.60
2019-04-16T09:21:32.827Z,12.23
2019-04-16T09:24:17.747Z,12.17
2019-04-16T09:26:48.979Z,11.13
2019-04-16T09:29:33.921Z,10.90
2019-04-16T09:32:05.233Z,11.43
2019-04-16T09:34:48.868Z,11.90
2019-04-16T09:37:29.325Z,11.67
2019-04-16T09:40:00.574Z,13.17
2019-04-16T09:42:26.890Z,12.50
2019-04-16T09:44:53.223Z,11.60
2019-04-16T09:47:19.525Z,11.10
2019-04-16T09:49:45.840Z,11.70
2019-04-16T09:52:12.176Z,10.80
2019-04-16T09:54:38.470Z,12.37
2019-04-16T09:57:05.816Z,12.03
2019-04-16T09:59:50.657Z,11.13
2019-04-16T10:02:19.154Z,12.33
2019-04-16T10:04:45.484Z,11.93
2019-04-16T10:07:12.443Z,12.90
2019-04-16T10:09:39.375Z,10.97
2019-04-16T10:12:07.766Z,12.03
2019-04-16T10:14:35.252Z,12.30
2019-04-16T10:17:01.957Z,11.67
2019-04-16T10:19:28.635Z,12.07
2019-04-16T10:21:55.016Z,11.43
2019-04-16T10:24:27.149Z,11.77
2019-04-16T10:26:56.915Z,11.80
2019-04-16T10:29:24.171Z,11.67
2019-04-16T10:31:51.358Z,10.93
2019-04-16T10:34:17.724Z,11.50
2019-04-16T10:36:44.102Z,11.63
2019-04-16T10:39:13.415Z,11.33
2019-04-16T10:41:52.473Z,11.50
2019-04-16T10:44:35.654Z,11.83
2019-04-16T10:47:20.634Z,11.57
2019-04-16T10:49:52.262Z,12.60
2019-04-16T10:52:38.629Z,11.57
2019-04-16T10:55:21.997Z,10.00
2019-04-16T10:57:50.705Z,11.87
2019-04-16T11:00:25.305Z,11.00
2019-04-16T11:03:02.567Z,10.43
2019-04-16T11:05:30.882Z,11.65
2019-04-16T11:07:59.228Z,10.95
2019-04-16T11:10:25.762Z,11.50
2019-04-16T11:12:52.097Z,12.90
2019-04-16T11:15:20.340Z,11.68
2019-04-16T11:17:46.589Z,11.87
2019-04-16T11:20:13.413Z,11.83
2019-04-16T11:22:41.051Z,11.13
2019-04-16T11:25:07.952Z,11.00
2019-04-16T11:27:34.363Z,10.80
2019-04-16T11:30:00.966Z,11.40
2019-04-16T11:32:29.450Z,11.57
2019-04-16T11:34:56.205Z,11.25
2019-04-16T11:37:22.513Z,11.43
2019-04-16T11:39:48.958Z,10.55
2019-04-16T11:42:15.490Z,12.25
2019-04-16T11:44:42.000Z,10.90
2019-04-16T11:47:08.575Z,10.80
2019-04-16T11:49:35.897Z,10.95
2019-04-16T11:52:02.222Z,10.05
2019-04-16T11:54:28.666Z,10.95
2019-04-16T11:56:55.464Z,10.03
2019-04-16T11:59:23.450Z,10.23
2019-04-16T12:01:51.827Z,11.50
2019-04-16T12:04:37.047Z,11.33
2019-04-16T12:07:08.397Z,9.70
2019-04-16T12:09:53.966Z,11.97
2019-04-16T12:12:22.466Z,10.98
2019-04-16T12:15:07.545Z,11.80
2019-04-16T12:17:52.539Z,10.25
2019-04-16T12:20:37.430Z,13.22
2019-04-16T12:23:11.839Z,9.57
2019-04-16T12:25:56.871Z,9.68
2019-04-16T12:28:27.876Z,9.65
2019-04-16T12:31:11.088Z,10.38
2019-04-16T12:33:42.309Z,10.15
2019-04-16T12:36:14.650Z,11.05
2019-04-16T12:39:01.676Z,9.85
2019-04-16T12:41:32.216Z,11.18
2019-04-16T12:44:03.517Z,10.30
2019-04-16T12:46:31.764Z,10.23
2019-04-16T12:49:00.323Z,11.03
2019-04-16T12:51:39.812Z,10.68
2019-04-16T12:54:25.275Z,10.33
2019-04-16T12:57:02.044Z,8.87
2019-04-16T12:59:31.411Z,11.17
2019-04-16T13:01:59.800Z,9.83
2019-04-16T13:04:45.652Z,9.83
2019-04-16T13:07:13.448Z,10.93
2019-04-16T13:09:41.946Z,10.30
2019-04-16T13:12:28.182Z,11.60
2019-04-16T13:15:14.494Z,10.50
2019-04-16T13:17:47.877Z,8.90
2019-04-16T13:20:37.352Z,10.00
2019-04-16T13:23:08.542Z,10.53
2019-04-16T13:25:53.541Z,10.07
2019-04-16T13:28:20.385Z,9.40
2019-04-16T13:30:48.480Z,8.60
2019-04-16T13:33:16.137Z,9.07
2019-04-16T13:35:42.775Z,8.77
2019-04-16T13:38:10.248Z,8.20
2019-04-16T13:40:41.169Z,8.37
2019-04-16T13:43:06.794Z,8.50
2019-04-16T13:45:35.692Z,9.00
2019-04-16T13:48:15.950Z,8.07
2019-04-16T13:50:39.872Z,9.77
2019-04-16T13:53:04.336Z,8.93
2019-04-16T13:55:44.663Z,9.58
2019-04-16T13:58:17.627Z,8.80
2019-04-16T14:00:48.695Z,7.42
2019-04-16T14:03:16.953Z,9.67
2019-04-16T14:05:43.285Z,9.93
2019-04-16T14:08:09.816Z,9.53
2019-04-16T14:10:36.046Z,8.57
2019-04-16T14:13:02.712Z,9.50
2019-04-16T14:15:35.540Z,9.33
2019-04-16T14:18:00.657Z,9.70
2019-04-16T14:20:29.208Z,7.33
2019-04-16T14:22:55.972Z,7.37
2019-04-16T14:25:23.587Z,10.20
2019-04-16T14:27:50.092Z,8.60
2019-04-16T14:30:19.399Z,9.67
2019-04-16T14:32:45.634Z,9.57
2019-04-16T14:35:14.179Z,9.53
2019-04-16T14:37:40.764Z,8.50
2019-04-16T14:40:09.260Z,10.87
2019-04-16T14:42:35.853Z,9.70
2019-04-16T14:45:08.675Z,8.93
2019-04-16T14:47:38.016Z,9.17
2019-04-16T14:50:04.639Z,7.90
2019-04-16T14:52:33.110Z,7.40
2019-04-16T14:55:04.303Z,7.40
2019-04-16T14:57:30.700Z,9.23
2019-04-16T14:59:59.282Z,8.67
2019-04-16T15:02:30.435Z,7.97
2019-04-16T15:05:04.496Z,8.20
2019-04-16T15:07:47.075Z,9.97
2019-04-16T15:10:32.063Z,9.30
2019-04-16T15:13:04.266Z,9.33
2019-04-16T15:15:33.802Z,8.20
2019-04-16T15:18:17.190Z,8.00
2019-04-16T15:20:48.490Z,7.67
2019-04-16T15:23:19.611Z,7.60
2019-04-16T15:25:54.197Z,7.40
2019-04-16T15:28:32.398Z,6.83
2019-04-16T15:31:02.937Z,8.10
2019-04-16T15:33:39.693Z,9.00
2019-04-16T15:36:10.817Z,7.50
2019-04-16T15:38:55.677Z,7.07
2019-04-16T15:41:26.268Z,7.73
2019-04-16T15:44:13.832Z,6.70
2019-04-16T15:46:57.045Z,6.90
2019-04-16T15:49:37.394Z,7.27
2019-04-16T15:52:09.904Z,9.10
2019-04-16T15:54:57.121Z,8.77
2019-04-16T15:57:43.099Z,9.97
2019-04-16T16:00:15.214Z,9.23
2019-04-16T16:02:46.839Z,9.90
2019-04-16T16:05:18.043Z,8.67
2019-04-16T16:07:47.182Z,8.20
2019-04-16T16:10:15.599Z,9.43
2019-04-16T16:12:41.868Z,10.43
2019-04-16T16:15:09.852Z,9.70
2019-04-16T16:17:36.335Z,9.03
2019-04-16T16:20:09.575Z,9.00
2019-04-16T16:22:33.642Z,11.90
2019-04-16T16:24:59.907Z,10.93
2019-04-16T16:27:26.162Z,11.70
2019-04-16T16:29:52.767Z,9.70
2019-04-16T16:32:20.019Z,9.27
2019-04-16T16:34:46.733Z,8.90
2019-04-16T16:37:13.316Z,8.70
2019-04-16T16:39:39.574Z,8.53
2019-04-16T16:42:07.114Z,7.20
2019-04-16T16:44:33.614Z,7.17
2019-04-16T16:47:05.766Z,7.67
2019-04-16T16:49:33.454Z,7.70
2019-04-16T16:52:10.890Z,7.97
2019-04-16T16:54:38.530Z,7.77
2019-04-16T16:57:23.303Z,6.07
2019-04-16T16:59:54.626Z,6.97
2019-04-16T17:02:22.770Z,5.63
2019-04-16T17:04:54.320Z,6.27
2019-04-16T17:07:20.881Z,5.87
2019-04-16T17:09:47.134Z,5.70
2019-04-16T17:12:13.723Z,5.60
2019-04-16T17:14:40.102Z,5.57
2019-04-16T17:17:14.188Z,6.33
2019-04-16T17:19:36.256Z,7.13
2019-04-16T17:22:03.639Z,8.87
2019-04-16T17:24:29.988Z,7.00
2019-04-16T17:26:56.465Z,7.03
2019-04-16T17:29:23.046Z,7.27
2019-04-16T17:31:50.110Z,7.30
2019-04-16T17:34:17.721Z,6.37
2019-04-16T17:36:44.075Z,6.60
2019-04-16T17:39:12.221Z,6.10
2019-04-16T17:41:43.892Z,5.80
2019-04-16T17:44:17.992Z,5.93
2019-04-16T17:47:04.639Z,6.40
2019-04-16T17:49:32.986Z,6.27
2019-04-16T17:52:04.036Z,5.93
2019-04-16T17:54:32.276Z,7.97
2019-04-16T17:57:09.413Z,7.37
2019-04-16T17:59:43.326Z,5.97
2019-04-16T18:02:28.779Z,6.07
2019-04-16T18:05:00.085Z,6.80
2019-04-16T18:07:44.957Z,6.23
2019-04-16T18:10:33.747Z,5.63
2019-04-16T18:13:07.575Z,5.87
2019-04-16T18:15:36.285Z,5.27
2019-04-16T18:18:04.935Z,5.27
2019-04-16T18:20:56.716Z,5.70
2019-04-16T18:23:31.650Z,5.17
2019-04-16T18:26:16.235Z,5.60
2019-04-16T18:28:44.389Z,4.13
2019-04-16T18:31:12.673Z,4.37
2019-04-16T18:33:49.666Z,4.57
2019-04-16T18:36:20.863Z,4.10
2019-04-16T18:39:05.904Z,4.17
2019-04-16T18:41:37.670Z,4.67
2019-04-16T18:44:17.863Z,5.17
2019-04-16T18:46:46.327Z,4.73
2019-04-16T18:49:17.399Z,5.30
2019-04-16T18:51:42.849Z,5.00
2019-04-16T18:54:09.489Z,4.13
2019-04-16T18:56:36.017Z,5.10
2019-04-16T18:59:02.610Z,4.40
2019-04-16T19:01:33.502Z,5.27
2019-04-16T19:03:59.962Z,4.43
2019-04-16T19:06:26.360Z,4.60
2019-04-16T19:08:52.735Z,4.53
2019-04-16T19:11:20.531Z,4.87
2019-04-16T19:13:47.108Z,4.00
2019-04-16T19:16:13.480Z,4.77
2019-04-16T19:18:41.953Z,4.77
2019-04-16T19:21:08.597Z,11.33
2019-04-16T19:23:35.161Z,10.30
2019-04-16T19:26:02.673Z,8.63
2019-04-16T19:28:29.954Z,8.57
2019-04-16T19:30:56.638Z,7.53
2019-04-16T19:33:23.191Z,7.63
2019-04-16T19:35:51.905Z,6.30
2019-04-16T19:38:18.262Z,5.97
2019-04-16T19:40:44.858Z,5.43
2019-04-16T19:43:14.122Z,5.60
2019-04-16T19:45:43.363Z,5.77
2019-04-16T19:48:09.826Z,4.90
2019-04-16T19:50:37.210Z,5.40
2019-04-16T19:53:04.960Z,5.03
2019-04-16T19:55:32.346Z,4.87
2019-04-16T19:57:58.757Z,6.40
2019-04-16T20:00:25.258Z,6.67
2019-04-16T20:02:51.704Z,7.20
2019-04-16T20:05:19.330Z,7.40
2019-04-16T20:07:46.878Z,6.23
2019-04-16T20:10:13.183Z,5.57
2019-04-16T20:12:41.498Z,5.30
2019-04-16T20:15:09.665Z,6.07
2019-04-16T20:17:37.490Z,9.40
2019-04-16T20:20:04.987Z,8.03
2019-04-16T20:22:32.284Z,8.17
2019-04-16T20:24:58.541Z,8.50
2019-04-16T20:27:25.089Z,7.20
2019-04-16T20:29:51.356Z,10.53
2019-04-16T20:32:17.794Z,7.50
2019-04-16T20:34:45.229Z,7.07
2019-04-16T20:37:12.705Z,7.67
2019-04-16T20:39:40.916Z,8.57
2019-04-16T20:42:07.305Z,8.13
2019-04-16T20:44:33.851Z,7.40
2019-04-16T20:47:03.664Z,7.80
2019-04-16T20:49:29.246Z,7.73
2019-04-16T20:51:56.563Z,7.77
2019-04-16T20:54:23.747Z,9.17
2019-04-16T20:56:53.231Z,8.77
2019-04-16T20:59:18.330Z,7.13
2019-04-16T21:01:44.622Z,6.83
2019-04-16T21:04:12.084Z,6.00
2019-04-16T21:06:41.946Z,5.90
2019-04-16T21:09:07.021Z,5.60
2019-04-16T21:11:40.551Z,5.17
2019-04-16T21:14:03.414Z,5.70
2019-04-16T21:16:33.512Z,9.37
2019-04-16T21:18:58.284Z,7.30
2019-04-16T21:21:24.551Z,7.30
2019-04-16T21:23:52.307Z,5.50
2019-04-16T21:26:19.960Z,5.60
2019-04-16T21:29:04.545Z,5.67
2019-04-16T21:31:42.352Z,5.50
2019-04-16T21:34:29.765Z,5.50
2019-04-16T21:37:16.042Z,4.50
2019-04-16T21:39:47.015Z,5.30
2019-04-16T21:42:12.469Z,5.00
2019-04-16T21:44:41.378Z,4.90
2019-04-16T21:47:06.978Z,4.00
2019-04-16T21:49:38.803Z,3.90
2019-04-16T21:52:06.068Z,3.77
2019-04-16T21:54:32.749Z,6.00
2019-04-16T21:56:58.980Z,5.80
2019-04-16T21:59:25.377Z,4.47
2019-04-16T22:01:51.707Z,4.67
2019-04-16T22:04:18.186Z,5.00
2019-04-16T22:06:49.169Z,4.67
2019-04-16T22:09:14.806Z,5.67
2019-04-16T22:11:44.331Z,7.23
2019-04-16T22:14:09.718Z,10.70
2019-04-16T22:16:35.953Z,9.60
2019-04-16T22:19:02.980Z,8.23
2019-04-16T22:21:30.659Z,7.77
2019-04-16T22:26:35.565Z,7.80
2019-04-16T22:29:02.338Z,7.57
2019-04-16T22:31:39.565Z,6.77
2019-04-16T22:34:07.828Z,6.93
2019-04-16T22:36:36.487Z,6.73
2019-04-16T22:39:12.914Z,5.27
2019-04-16T22:41:41.087Z,5.10
2019-04-16T22:44:28.458Z,5.27
2019-04-16T22:47:03.884Z,4.60
2019-04-16T22:49:30.652Z,4.43
2019-04-16T22:52:00.237Z,4.63
2019-04-16T22:54:26.495Z,4.80
2019-04-16T22:56:57.809Z,3.87
2019-04-16T22:59:22.926Z,4.20
2019-04-16T23:01:54.926Z,4.27
2019-04-16T23:04:22.785Z,4.40
2019-04-16T23:06:56.394Z,5.07
2019-04-16T23:09:24.890Z,4.70
2019-04-16T23:11:52.668Z,4.40
2019-04-16T23:14:20.091Z,4.90
2019-04-16T23:16:46.398Z,4.80
2019-04-16T23:19:13.176Z,4.10
2019-04-16T23:21:42.314Z,5.20
2019-04-16T23:24:10.151Z,4.40
2019-04-16T23:26:42.663Z,4.37
2019-04-16T23:29:08.914Z,4.67
2019-04-16T23:31:35.359Z,4.40
2019-04-16T23:34:08.328Z,5.60
2019-04-16T23:36:35.838Z,4.83
2019-04-16T23:39:05.456Z,8.43
2019-04-16T23:41:31.966Z,8.10
2019-04-16T23:44:22.713Z,6.87
2019-04-16T23:46:58.199Z,5.83
2019-04-16T23:49:29.569Z,5.90
2019-04-16T23:52:03.922Z,5.13
2019-04-16T23:54:47.268Z,4.80
2019-04-16T23:57:35.711Z,5.10
