createdAt,value
2023-02-11T00:00:12.124Z,27.80
2023-02-11T00:02:38.686Z,27.40
2023-02-11T00:05:05.461Z,28.23
2023-02-11T00:07:33.181Z,27.23
2023-02-11T00:09:59.744Z,26.80
2023-02-11T00:12:26.240Z,27.20
2023-02-11T00:14:52.777Z,25.00
2023-02-11T00:17:19.465Z,26.73
2023-02-11T00:19:49.824Z,27.50
2023-02-11T00:22:16.330Z,25.93
2023-02-11T00:24:42.802Z,26.67
2023-02-11T00:27:09.279Z,27.00
2023-02-11T00:29:37.479Z,26.83
2023-02-11T00:32:05.290Z,25.30
2023-02-11T00:34:32.884Z,26.50
2023-02-11T00:36:59.520Z,25.03
2023-02-11T00:39:25.983Z,26.40
2023-02-11T00:41:52.425Z,25.03
2023-02-11T00:44:18.923Z,24.97
2023-02-11T00:46:45.452Z,25.50
2023-02-11T00:49:11.993Z,25.87
2023-02-11T00:51:38.424Z,26.17
2023-02-11T00:54:05.205Z,25.03
2023-02-11T00:56:31.715Z,25.97
2023-02-11T00:58:58.410Z,24.20
2023-02-11T01:01:24.967Z,26.13
2023-02-11T01:03:51.421Z,25.17
2023-02-11T01:06:18.004Z,24.97
2023-02-11T01:08:44.479Z,25.37
2023-02-11T01:11:15.477Z,24.87
2023-02-11T01:13:42.686Z,24.17
2023-02-11T01:16:10.462Z,24.93
2023-02-11T01:18:37.121Z,24.80
2023-02-11T01:21:03.893Z,25.83
2023-02-11T01:23:30.381Z,24.93
2023-02-11T01:25:57.028Z,24.43
2023-02-11T01:28:25.530Z,25.77
2023-02-11T01:30:52.768Z,25.53
2023-02-11T01:33:19.515Z,25.90
2023-02-11T01:35:46.191Z,25.07
2023-02-11T01:38:18.238Z,25.40
2023-02-11T01:40:49.915Z,24.50
2023-02-11T01:43:16.525Z,24.53
2023-02-11T01:46:00.050Z,24.03
2023-02-11T01:48:30.859Z,24.90
2023-02-11T01:51:01.781Z,24.40
2023-02-11T01:53:52.840Z,23.97
2023-02-11T01:56:39.006Z,23.70
2023-02-11T01:59:13.688Z,22.83
2023-02-11T02:01:40.807Z,23.03
2023-02-11T02:04:08.432Z,22.33
2023-02-11T02:06:41.016Z,21.50
2023-02-11T02:09:17.767Z,22.10
2023-02-11T02:11:44.288Z,21.13
2023-02-11T02:14:10.846Z,23.53
2023-02-11T02:16:37.806Z,19.70
2023-02-11T02:19:39.875Z,21.23
2023-02-11T02:22:41.829Z,21.00
2023-02-11T02:25:37.484Z,21.03
2023-02-11T02:28:37.293Z,21.53
2023-02-11T02:31:25.036Z,21.87
2023-02-11T02:34:19.936Z,20.60
2023-02-11T02:36:56.684Z,20.33
2023-02-11T02:39:29.378Z,22.23
2023-02-11T02:41:56.675Z,20.60
2023-02-11T02:44:23.681Z,21.87
2023-02-11T02:46:50.322Z,22.00
2023-02-11T02:49:17.204Z,21.63
2023-02-11T02:51:55.772Z,20.70
2023-02-11T02:54:29.567Z,21.03
2023-02-11T02:57:14.932Z,21.33
2023-02-11T02:59:57.920Z,20.57
2023-02-11T03:02:35.316Z,21.63
2023-02-11T03:05:29.214Z,21.87
2023-02-11T03:08:22.465Z,20.27
2023-02-11T03:10:51.363Z,19.90
2023-02-11T03:13:19.642Z,20.40
2023-02-11T03:15:50.506Z,20.77
2023-02-11T03:18:19.433Z,19.30
2023-02-11T03:20:49.505Z,18.77
2023-02-11T03:23:19.738Z,18.63
2023-02-11T03:25:52.308Z,19.27
2023-02-11T03:28:34.795Z,17.67
2023-02-11T03:31:22.897Z,17.53
2023-02-11T03:33:55.608Z,17.87
2023-02-11T03:36:56.976Z,17.27
2023-02-11T03:39:27.255Z,18.53
2023-02-11T03:41:55.816Z,18.40
2023-02-11T03:44:22.993Z,17.73
2023-02-11T03:46:51.578Z,17.77
2023-02-11T03:49:20.329Z,16.67
2023-02-11T03:51:47.994Z,16.13
2023-02-11T03:54:18.043Z,16.30
2023-02-11T03:56:52.153Z,17.03
2023-02-11T03:59:19.026Z,15.53
2023-02-11T04:01:45.458Z,16.97
2023-02-11T04:04:11.926Z,16.50
2023-02-11T04:06:38.604Z,15.67
2023-02-11T04:09:05.175Z,16.07
2023-02-11T04:11:31.887Z,16.10
2023-02-11T04:13:58.420Z,15.97
2023-02-11T04:16:25.074Z,16.33
2023-02-11T04:18:51.509Z,16.13
2023-02-11T04:21:17.947Z,15.50
2023-02-11T04:23:44.445Z,16.70
2023-02-11T04:26:10.976Z,15.77
2023-02-11T04:28:37.444Z,16.13
2023-02-11T04:31:03.984Z,15.87
2023-02-11T04:33:30.619Z,15.23
2023-02-11T04:35:57.029Z,15.07
2023-02-11T04:38:26.255Z,15.30
2023-02-11T04:40:52.750Z,15.27
2023-02-11T04:43:19.152Z,14.87
2023-02-11T04:45:45.570Z,14.37
2023-02-11T04:48:12.037Z,15.17
2023-02-11T04:50:39.748Z,14.23
2023-02-11T04:53:06.204Z,14.27
2023-02-11T04:55:32.674Z,15.80
2023-02-11T04:57:59.243Z,15.13
2023-02-11T05:00:25.663Z,15.23
2023-02-11T05:02:52.204Z,14.37
2023-02-11T05:05:18.612Z,15.13
2023-02-11T05:07:45.047Z,14.60
2023-02-11T05:10:11.691Z,13.97
2023-02-11T05:12:38.127Z,14.47
2023-02-11T05:15:05.221Z,13.63
2023-02-11T05:17:31.915Z,14.47
2023-02-11T05:19:58.338Z,14.67
2023-02-11T05:22:24.778Z,15.10
2023-02-11T05:24:51.308Z,16.03
2023-02-11T05:27:17.733Z,14.47
2023-02-11T05:29:44.174Z,15.00
2023-02-11T05:32:10.651Z,13.67
2023-02-11T05:34:37.068Z,15.00
2023-02-11T05:37:03.665Z,14.47
2023-02-11T05:39:30.321Z,14.07
2023-02-11T05:41:56.742Z,14.87
2023-02-11T05:44:23.295Z,13.93
2023-02-11T05:46:49.747Z,13.80
2023-02-11T05:49:17.232Z,14.77
2023-02-11T05:51:43.806Z,14.60
2023-02-11T05:54:10.869Z,14.63
2023-02-11T05:56:37.288Z,14.23
2023-02-11T05:59:03.794Z,13.67
2023-02-11T06:01:30.224Z,14.70
2023-02-11T06:03:56.744Z,13.57
2023-02-11T06:06:23.229Z,14.37
2023-02-11T06:08:49.660Z,13.57
2023-02-11T06:11:17.020Z,14.27
2023-02-11T06:13:43.666Z,15.03
2023-02-11T06:16:10.157Z,14.17
2023-02-11T06:18:36.686Z,13.73
2023-02-11T06:21:06.876Z,15.00
2023-02-11T06:23:33.290Z,14.93
2023-02-11T06:26:04.137Z,14.33
2023-02-11T06:28:34.613Z,13.83
2023-02-11T06:31:07.661Z,14.50
2023-02-11T06:33:34.453Z,14.10
2023-02-11T06:36:01.295Z,14.67
2023-02-11T06:38:27.936Z,15.27
2023-02-11T06:40:54.374Z,15.13
2023-02-11T06:43:20.991Z,15.80
2023-02-11T06:45:55.792Z,15.07
2023-02-11T06:48:23.709Z,14.20
2023-02-11T06:50:50.238Z,14.73
2023-02-11T06:53:16.825Z,15.30
2023-02-11T06:55:43.277Z,15.47
2023-02-11T06:58:09.720Z,15.17
2023-02-11T07:00:37.533Z,15.97
2023-02-11T07:03:04.345Z,16.00
2023-02-11T07:05:30.785Z,15.47
2023-02-11T07:07:57.374Z,15.23
2023-02-11T07:10:23.861Z,15.60
2023-02-11T07:12:50.247Z,17.10
2023-02-11T07:15:16.646Z,16.77
2023-02-11T07:17:43.110Z,15.83
2023-02-11T07:20:12.434Z,16.17
2023-02-11T07:22:38.986Z,16.00
2023-02-11T07:25:05.904Z,15.87
2023-02-11T07:27:32.336Z,15.07
2023-02-11T07:29:58.766Z,16.00
2023-02-11T07:32:25.176Z,16.37
2023-02-11T07:34:51.728Z,13.93
2023-02-11T07:37:18.714Z,15.67
2023-02-11T07:39:45.140Z,16.23
2023-02-11T07:42:11.608Z,14.63
2023-02-11T07:44:38.068Z,15.50
2023-02-11T07:47:04.610Z,15.10
2023-02-11T07:49:31.245Z,15.43
2023-02-11T07:51:57.751Z,15.23
2023-02-11T07:54:24.183Z,14.73
2023-02-11T07:56:50.827Z,14.47
2023-02-11T07:59:17.292Z,14.63
2023-02-11T08:01:43.779Z,15.70
2023-02-11T08:04:10.392Z,15.07
2023-02-11T08:06:41.361Z,15.57
2023-02-11T08:09:09.542Z,15.03
2023-02-11T08:11:36.104Z,15.23
2023-02-11T08:14:02.538Z,15.10
2023-02-11T08:16:34.001Z,14.87
2023-02-11T08:19:03.681Z,14.80
2023-02-11T08:21:30.274Z,15.03
2023-02-11T08:23:57.376Z,15.63
2023-02-11T08:26:26.203Z,13.83
2023-02-11T08:28:54.010Z,16.20
2023-02-11T08:31:23.631Z,13.73
2023-02-11T08:33:50.464Z,15.23
2023-02-11T08:36:21.017Z,14.53
2023-02-11T08:38:47.742Z,14.93
2023-02-11T08:41:16.008Z,15.33
2023-02-11T08:43:43.894Z,13.57
2023-02-11T08:46:14.032Z,14.47
2023-02-11T08:48:40.853Z,14.43
2023-02-11T08:51:17.244Z,14.03
2023-02-11T08:53:43.836Z,15.50
2023-02-11T08:56:13.352Z,14.00
2023-02-11T08:58:40.406Z,14.20
2023-02-11T09:01:11.741Z,14.63
2023-02-11T09:03:38.403Z,14.57
2023-02-11T09:06:06.871Z,16.07
2023-02-11T09:08:37.334Z,13.43
2023-02-11T09:11:04.129Z,14.33
2023-02-11T09:13:31.764Z,13.77
2023-02-11T09:15:59.268Z,13.27
2023-02-11T09:18:25.828Z,14.30
2023-02-11T09:20:52.714Z,14.13
2023-02-11T09:23:19.284Z,13.63
2023-02-11T09:25:45.844Z,13.23
2023-02-11T09:28:12.392Z,13.90
2023-02-11T09:30:39.111Z,14.40
2023-02-11T09:33:06.050Z,14.33
2023-02-11T09:35:33.224Z,13.40
2023-02-11T09:37:59.642Z,14.23
2023-02-11T09:40:26.285Z,13.87
2023-02-11T09:43:09.979Z,14.23
2023-02-11T09:45:36.516Z,14.30
2023-02-11T09:48:06.500Z,13.17
2023-02-11T09:50:40.168Z,13.20
2023-02-11T09:53:21.828Z,13.70
2023-02-11T09:55:55.633Z,13.90
2023-02-11T09:58:29.259Z,14.17
2023-02-11T10:01:03.226Z,13.57
2023-02-11T10:03:48.558Z,13.80
2023-02-11T10:06:36.893Z,13.90
2023-02-11T10:09:32.096Z,13.97
2023-02-11T10:12:12.441Z,12.83
2023-02-11T10:15:02.728Z,12.73
2023-02-11T10:17:50.576Z,13.27
2023-02-11T10:20:37.052Z,13.77
2023-02-11T10:23:17.100Z,13.33
2023-02-11T10:25:45.444Z,13.50
2023-02-11T10:28:18.236Z,14.57
2023-02-11T10:31:11.854Z,12.90
2023-02-11T10:33:56.355Z,13.07
2023-02-11T10:36:26.438Z,14.43
2023-02-11T10:38:52.982Z,13.43
2023-02-11T10:41:24.416Z,13.67
2023-02-11T10:43:51.030Z,12.77
2023-02-11T10:46:19.769Z,14.13
2023-02-11T10:48:52.831Z,13.10
2023-02-11T10:51:23.677Z,12.93
2023-02-11T10:54:13.857Z,13.80
2023-02-11T10:56:50.189Z,14.37
2023-02-11T10:59:23.761Z,15.53
2023-02-11T11:01:53.513Z,14.03
2023-02-11T11:04:26.087Z,13.40
2023-02-11T11:06:52.700Z,13.30
2023-02-11T11:09:32.828Z,13.63
2023-02-11T11:11:59.224Z,13.93
2023-02-11T11:14:29.675Z,12.93
2023-02-11T11:16:56.126Z,13.40
2023-02-11T11:19:24.364Z,12.73
2023-02-11T11:21:55.346Z,13.00
2023-02-11T11:24:22.879Z,12.67
2023-02-11T11:26:53.520Z,12.87
2023-02-11T11:29:24.270Z,11.87
2023-02-11T11:31:54.327Z,12.50
2023-02-11T11:34:29.066Z,12.67
2023-02-11T11:36:57.150Z,14.07
2023-02-11T11:39:30.064Z,13.67
2023-02-11T11:42:05.480Z,12.40
2023-02-11T11:44:36.629Z,13.17
2023-02-11T11:47:20.718Z,12.53
2023-02-11T11:49:56.874Z,13.77
2023-02-11T11:52:32.248Z,12.00
2023-02-11T11:55:05.273Z,12.37
2023-02-11T11:57:36.232Z,12.07
2023-02-11T12:00:03.935Z,11.87
2023-02-11T12:02:55.376Z,11.80
2023-02-11T12:05:36.483Z,11.07
2023-02-11T12:08:27.559Z,11.33
2023-02-11T12:11:06.098Z,11.27
2023-02-11T12:13:39.436Z,10.37
2023-02-11T12:16:45.398Z,10.63
2023-02-11T12:19:15.087Z,11.47
2023-02-11T12:21:45.642Z,11.77
2023-02-11T12:24:23.816Z,10.60
2023-02-11T12:27:07.663Z,9.80
2023-02-11T12:30:21.815Z,10.10
2023-02-11T12:33:00.789Z,10.33
2023-02-11T12:36:04.763Z,10.30
2023-02-11T12:38:46.873Z,9.17
2023-02-11T12:42:03.991Z,9.20
2023-02-11T12:44:46.211Z,9.37
2023-02-11T12:47:51.630Z,10.13
2023-02-11T12:50:28.149Z,10.07
2023-02-11T12:53:09.942Z,9.80
2023-02-11T12:55:43.631Z,9.13
2023-02-11T12:58:29.643Z,10.83
2023-02-11T13:01:06.889Z,9.10
2023-02-11T13:03:40.925Z,9.33
2023-02-11T13:06:10.899Z,9.17
2023-02-11T13:08:46.311Z,9.83
2023-02-11T13:11:16.703Z,8.87
2023-02-11T13:13:46.298Z,8.93
2023-02-11T13:16:40.847Z,8.63
2023-02-11T13:19:13.652Z,8.47
2023-02-11T13:22:04.868Z,8.60
2023-02-11T13:24:57.261Z,8.60
2023-02-11T13:27:36.938Z,9.60
2023-02-11T13:30:24.406Z,8.50
2023-02-11T13:32:53.776Z,9.30
2023-02-11T13:35:34.872Z,9.43
2023-02-11T13:38:16.713Z,9.00
2023-02-11T13:40:44.078Z,9.17
2023-02-11T13:43:25.534Z,9.33
2023-02-11T13:45:52.439Z,10.40
2023-02-11T13:48:24.618Z,8.60
2023-02-11T13:50:53.893Z,9.20
2023-02-11T13:53:21.291Z,9.40
2023-02-11T13:55:50.138Z,8.77
2023-02-11T13:58:28.835Z,9.10
2023-02-11T14:00:55.744Z,8.93
2023-02-11T14:03:46.902Z,8.90
2023-02-11T14:06:40.639Z,8.40
2023-02-11T14:09:30.070Z,8.33
2023-02-11T14:12:22.924Z,8.47
2023-02-11T14:15:22.105Z,8.83
2023-02-11T14:17:48.566Z,8.30
2023-02-11T14:20:36.953Z,8.40
2023-02-11T14:23:04.899Z,8.10
2023-02-11T14:25:32.023Z,9.07
2023-02-11T14:28:23.383Z,9.60
2023-02-11T14:31:10.679Z,7.43
2023-02-11T14:33:52.217Z,9.13
2023-02-11T14:36:52.406Z,8.43
2023-02-11T14:39:18.758Z,8.77
2023-02-11T14:41:47.671Z,8.87
2023-02-11T14:44:20.029Z,9.57
2023-02-11T14:46:50.402Z,8.63
2023-02-11T14:49:25.046Z,9.20
2023-02-11T14:51:53.530Z,8.60
2023-02-11T14:54:25.392Z,8.47
2023-02-11T14:57:14.736Z,8.60
2023-02-11T14:59:59.860Z,8.43
2023-02-11T15:02:34.050Z,8.43
2023-02-11T15:05:33.096Z,9.03
2023-02-11T15:08:03.197Z,8.40
2023-02-11T15:10:36.101Z,8.10
2023-02-11T15:13:03.923Z,8.23
2023-02-11T15:15:31.879Z,7.90
2023-02-11T15:18:01.483Z,8.60
2023-02-11T15:20:31.753Z,8.27
2023-02-11T15:23:07.917Z,8.33
2023-02-11T15:25:36.141Z,7.83
2023-02-11T15:28:16.621Z,7.77
2023-02-11T15:30:43.403Z,8.63
2023-02-11T15:33:22.285Z,7.90
2023-02-11T15:35:48.914Z,8.30
2023-02-11T15:38:15.500Z,8.90
2023-02-11T15:40:52.673Z,8.67
2023-02-11T15:43:19.438Z,8.07
2023-02-11T15:45:56.424Z,8.37
2023-02-11T15:48:26.793Z,8.47
2023-02-11T15:51:05.001Z,10.00
2023-02-11T15:53:38.135Z,10.20
2023-02-11T15:56:12.613Z,9.40
2023-02-11T15:58:40.581Z,9.00
2023-02-11T16:01:07.892Z,10.10
2023-02-11T16:03:34.538Z,10.50
2023-02-11T16:06:35.110Z,9.47
2023-02-11T16:09:06.175Z,10.23
2023-02-11T16:11:34.850Z,9.37
2023-02-11T16:14:05.823Z,9.70
2023-02-11T16:16:34.300Z,8.70
2023-02-11T16:19:06.359Z,9.80
2023-02-11T16:21:39.146Z,10.60
2023-02-11T16:24:07.416Z,9.47
2023-02-11T16:26:36.865Z,8.90
2023-02-11T16:29:14.690Z,9.77
2023-02-11T16:31:43.767Z,9.17
2023-02-11T16:34:18.643Z,9.20
2023-02-11T16:36:46.193Z,9.00
2023-02-11T16:39:12.934Z,8.23
2023-02-11T16:41:39.499Z,8.40
2023-02-11T16:44:06.120Z,8.93
2023-02-11T16:46:33.271Z,8.77
2023-02-11T16:49:09.097Z,9.20
2023-02-11T16:51:38.951Z,8.37
2023-02-11T16:54:05.767Z,7.63
2023-02-11T16:56:32.271Z,8.20
2023-02-11T16:58:58.884Z,8.30
2023-02-11T17:01:25.395Z,8.37
2023-02-11T17:03:52.944Z,7.40
2023-02-11T17:06:19.568Z,7.77
2023-02-11T17:08:46.178Z,6.97
2023-02-11T17:11:17.318Z,7.07
2023-02-11T17:13:46.108Z,7.03
2023-02-11T17:16:18.121Z,8.93
2023-02-11T17:18:44.911Z,6.53
2023-02-11T17:21:11.584Z,7.97
2023-02-11T17:23:38.217Z,7.60
2023-02-11T17:26:05.133Z,6.97
2023-02-11T17:28:32.433Z,6.77
2023-02-11T17:30:59.645Z,7.07
2023-02-11T17:33:26.628Z,7.00
2023-02-11T17:35:53.389Z,7.53
2023-02-11T17:38:20.391Z,6.67
2023-02-11T17:40:46.818Z,6.63
2023-02-11T17:43:13.342Z,6.90
2023-02-11T17:45:42.949Z,6.83
2023-02-11T17:48:09.566Z,7.20
2023-02-11T17:50:36.922Z,7.17
2023-02-11T17:53:03.364Z,7.07
2023-02-11T17:55:33.102Z,6.73
2023-02-11T17:57:59.940Z,6.60
2023-02-11T18:00:28.211Z,6.87
2023-02-11T18:02:57.526Z,6.40
2023-02-11T18:05:26.616Z,6.53
2023-02-11T18:07:54.942Z,6.43
2023-02-11T18:10:21.875Z,5.97
2023-02-11T18:12:48.745Z,6.23
2023-02-11T18:15:15.941Z,6.10
2023-02-11T18:17:42.693Z,6.70
2023-02-11T18:20:09.547Z,5.87
2023-02-11T18:22:39.363Z,5.37
2023-02-11T18:25:07.386Z,6.20
2023-02-11T18:27:33.989Z,6.03
2023-02-11T18:30:00.533Z,6.13
2023-02-11T18:32:27.137Z,5.63
2023-02-11T18:34:53.561Z,6.33
2023-02-11T18:37:20.117Z,6.23
2023-02-11T18:39:46.559Z,6.27
2023-02-11T18:42:13.012Z,6.73
2023-02-11T18:44:39.549Z,6.83
2023-02-11T18:47:05.976Z,7.10
2023-02-11T18:49:33.030Z,7.87
2023-02-11T18:51:59.528Z,8.27
2023-02-11T18:54:26.028Z,8.80
2023-02-11T18:56:53.033Z,8.13
2023-02-11T18:59:19.571Z,7.87
2023-02-11T19:01:46.988Z,7.47
2023-02-11T19:04:18.899Z,8.70
2023-02-11T19:06:47.782Z,8.87
2023-02-11T19:09:16.382Z,9.03
2023-02-11T19:11:53.944Z,8.77
2023-02-11T19:14:26.663Z,9.43
2023-02-11T19:16:55.578Z,8.87
2023-02-11T19:19:24.346Z,8.23
2023-02-11T19:21:50.841Z,8.83
2023-02-11T19:24:19.876Z,8.30
2023-02-11T19:26:47.633Z,8.53
2023-02-11T19:29:14.160Z,7.77
2023-02-11T19:31:41.226Z,7.57
2023-02-11T19:34:08.273Z,8.03
2023-02-11T19:36:34.782Z,7.40
2023-02-11T19:39:02.340Z,8.80
2023-02-11T19:41:29.682Z,7.10
2023-02-11T19:43:57.012Z,8.37
2023-02-11T19:46:25.249Z,7.83
2023-02-11T19:48:52.094Z,7.50
2023-02-11T19:51:19.520Z,7.77
2023-02-11T19:53:46.412Z,8.40
2023-02-11T19:56:13.386Z,8.10
2023-02-11T19:58:40.764Z,8.27
2023-02-11T20:01:12.868Z,8.77
2023-02-11T20:03:42.167Z,8.37
2023-02-11T20:06:12.108Z,9.43
2023-02-11T20:08:38.678Z,8.70
2023-02-11T20:11:06.476Z,8.63
2023-02-11T20:13:34.140Z,8.10
2023-02-11T20:16:09.243Z,9.07
2023-02-11T20:18:36.819Z,8.00
2023-02-11T20:21:11.660Z,9.03
2023-02-11T20:23:40.194Z,8.23
2023-02-11T20:26:07.588Z,7.83
2023-02-11T20:28:35.303Z,8.37
2023-02-11T20:31:02.181Z,8.60
2023-02-11T20:33:29.961Z,8.20
2023-02-11T20:36:01.651Z,7.93
2023-02-11T20:38:28.201Z,8.23
2023-02-11T20:40:55.082Z,7.97
2023-02-11T20:43:22.114Z,7.37
2023-02-11T20:45:49.058Z,7.90
2023-02-11T20:48:15.513Z,7.57
2023-02-11T20:50:41.897Z,7.73
2023-02-11T20:53:08.380Z,8.13
2023-02-11T20:55:37.796Z,7.33
2023-02-11T20:58:05.707Z,7.83
2023-02-11T21:00:33.677Z,7.73
2023-02-11T21:03:00.320Z,8.97
2023-02-11T21:05:26.900Z,8.63
2023-02-11T21:07:53.806Z,8.90
2023-02-11T21:10:20.452Z,8.57
2023-02-11T21:12:49.755Z,7.80
2023-02-11T21:15:16.633Z,9.80
2023-02-11T21:17:43.067Z,8.47
2023-02-11T21:20:10.141Z,10.07
2023-02-11T21:22:36.785Z,8.17
2023-02-11T21:25:03.282Z,8.17
2023-02-11T21:27:33.071Z,8.63
2023-02-11T21:30:00.760Z,8.67
2023-02-11T21:32:27.590Z,8.40
2023-02-11T21:34:54.159Z,8.27
2023-02-11T21:37:21.441Z,7.83
2023-02-11T21:39:48.178Z,7.87
2023-02-11T21:42:14.680Z,8.70
2023-02-11T21:44:41.136Z,8.27
2023-02-11T21:47:07.573Z,8.50
2023-02-11T21:49:34.032Z,8.10
2023-02-11T21:52:00.697Z,8.57
2023-02-11T21:54:31.956Z,9.43
2023-02-11T21:56:59.669Z,8.77
2023-02-11T21:59:26.160Z,8.23
2023-02-11T22:01:52.581Z,9.03
2023-02-11T22:04:19.254Z,10.03
2023-02-11T22:06:45.798Z,9.57
2023-02-11T22:09:12.415Z,9.23
2023-02-11T22:11:39.200Z,8.60
2023-02-11T22:14:05.854Z,9.40
2023-02-11T22:16:33.505Z,9.63
2023-02-11T22:19:02.333Z,9.77
2023-02-11T22:21:29.281Z,9.37
2023-02-11T22:23:56.208Z,9.63
2023-02-11T22:26:24.710Z,9.83
2023-02-11T22:28:51.870Z,9.63
2023-02-11T22:31:21.947Z,9.70
2023-02-11T22:33:48.601Z,9.43
2023-02-11T22:36:27.242Z,10.23
2023-02-11T22:38:54.828Z,10.63
2023-02-11T22:41:22.378Z,10.03
2023-02-11T22:43:49.561Z,9.80
2023-02-11T22:46:18.112Z,9.40
2023-02-11T22:48:44.985Z,9.83
2023-02-11T22:51:13.974Z,9.63
2023-02-11T22:53:40.627Z,10.37
2023-02-11T22:56:09.144Z,9.37
2023-02-11T22:58:36.521Z,9.83
2023-02-11T23:01:04.605Z,11.67
2023-02-11T23:03:31.783Z,10.87
2023-02-11T23:06:00.139Z,10.47
2023-02-11T23:08:27.751Z,10.10
2023-02-11T23:10:54.208Z,10.17
2023-02-11T23:13:20.969Z,11.27
2023-02-11T23:15:47.618Z,10.73
2023-02-11T23:18:15.359Z,11.00
2023-02-11T23:20:43.356Z,11.57
2023-02-11T23:23:09.863Z,12.00
2023-02-11T23:25:42.490Z,11.27
2023-02-11T23:28:09.380Z,10.77
2023-02-11T23:30:35.893Z,11.53
2023-02-11T23:33:02.343Z,11.50
2023-02-11T23:35:28.937Z,10.67
2023-02-11T23:37:55.669Z,11.73
2023-02-11T23:40:22.401Z,11.57
2023-02-11T23:42:49.229Z,13.47
2023-02-11T23:45:16.067Z,12.00
2023-02-11T23:47:42.732Z,11.50
2023-02-11T23:50:09.652Z,11.27
2023-02-11T23:52:36.196Z,11.57
2023-02-11T23:55:02.720Z,11.53
2023-02-11T23:57:31.432Z,11.80
2023-02-11T23:59:58.022Z,11.83
