createdAt,value
2023-03-29T00:01:35.147Z,15.9
2023-03-29T00:05:31.561Z,9.9
2023-03-29T00:13:39.494Z,11.7
2023-03-29T00:15:44.475Z,17.2
2023-03-29T00:25:54.261Z,17.7
2023-03-29T00:27:56.206Z,15.3
2023-03-29T00:30:01.219Z,11.7
2023-03-29T00:32:03.175Z,12.2
2023-03-29T00:35:07.682Z,23.6
2023-03-29T00:37:09.561Z,13.5
2023-03-29T00:39:11.616Z,14
2023-03-29T00:41:13.572Z,10.2
2023-03-29T00:43:18.565Z,12.4
2023-03-29T00:45:20.514Z,11.7
2023-03-29T00:47:22.449Z,16.9
2023-03-29T00:49:24.432Z,12.6
2023-03-29T00:51:26.354Z,8.6
2023-03-29T00:53:28.340Z,8.4
2023-03-29T00:55:30.376Z,9.2
2023-03-29T00:57:35.575Z,11.8
2023-03-29T00:59:37.542Z,14.2
2023-03-29T01:01:39.491Z,10
2023-03-29T01:03:41.586Z,14.3
2023-03-29T01:05:43.390Z,11.4
2023-03-29T01:07:45.315Z,7.2
2023-03-29T01:09:47.327Z,6
2023-03-29T01:13:54.587Z,17.2
2023-03-29T01:17:58.767Z,10.6
2023-03-29T01:20:00.617Z,11
2023-03-29T01:22:02.581Z,7.2
2023-03-29T01:24:04.532Z,8
2023-03-29T01:26:09.737Z,9.4
2023-03-29T01:30:13.765Z,13.2
2023-03-29T01:31:16.275Z,10.5
2023-03-29T01:33:18.192Z,8.4
2023-03-29T01:35:20.158Z,11.8
2023-03-29T01:37:22.120Z,9.3
2023-03-29T01:39:27.331Z,21.1
2023-03-29T01:43:31.300Z,20.5
2023-03-29T01:45:33.267Z,18.8
2023-03-29T01:47:35.320Z,13.1
2023-03-29T01:49:37.304Z,8.7
2023-03-29T01:51:39.291Z,6.3
2023-03-29T01:53:44.274Z,6.7
2023-03-29T01:55:46.243Z,8.5
2023-03-29T01:57:48.204Z,16.5
2023-03-29T01:59:50.148Z,7.5
2023-03-29T02:01:52.213Z,11.9
2023-03-29T02:03:54.043Z,7.2
2023-03-29T02:05:56.007Z,5.9
2023-03-29T02:08:01.025Z,12.6
2023-03-29T02:10:02.961Z,12
2023-03-29T02:16:08.868Z,14.4
2023-03-29T02:20:12.705Z,6.5
2023-03-29T02:28:38.695Z,5.6
2023-03-29T02:30:40.688Z,7.4
2023-03-29T02:32:42.714Z,14.6
2023-03-29T02:36:49.560Z,12.2
2023-03-29T02:38:51.547Z,11
2023-03-29T02:40:53.477Z,7.6
2023-03-29T02:42:55.434Z,9.3
2023-03-29T02:46:59.380Z,16.5
2023-03-29T02:49:04.374Z,10.8
2023-03-29T02:53:08.296Z,8.6
2023-03-29T02:55:10.269Z,8.9
2023-03-29T02:57:12.338Z,17.7
2023-03-29T02:59:14.242Z,9.4
2023-03-29T03:01:16.146Z,5.8
2023-03-29T03:03:21.266Z,9.9
2023-03-29T03:05:23.152Z,15
2023-03-29T03:07:25.152Z,12.3
2023-03-29T03:09:27.055Z,14.7
2023-03-29T03:13:31.003Z,15
2023-03-29T03:15:32.945Z,8.8
2023-03-29T03:17:39.612Z,10.6
2023-03-29T03:19:41.512Z,8.8
2023-03-29T03:21:43.481Z,14.9
2023-03-29T03:22:46.002Z,7.1
2023-03-29T03:28:51.970Z,9.5
2023-03-29T03:30:57.030Z,22.9
2023-03-29T03:32:58.987Z,13.1
2023-03-29T03:35:00.908Z,12.5
2023-03-29T03:37:02.873Z,10.3
2023-03-29T03:39:04.806Z,10.2
2023-03-29T03:41:06.816Z,11.2
2023-03-29T03:43:08.845Z,8.9
2023-03-29T03:45:13.737Z,10.3
2023-03-29T03:47:15.714Z,14
2023-03-29T03:49:17.640Z,14.6
2023-03-29T03:51:19.607Z,12.2
2023-03-29T03:53:21.573Z,14
2023-03-29T03:55:23.514Z,5.8
2023-03-29T03:59:30.812Z,12
2023-03-29T04:01:32.867Z,14.1
2023-03-29T04:03:35.085Z,8.9
2023-03-29T04:05:37.017Z,13.2
2023-03-29T04:07:39.072Z,14.7
2023-03-29T04:09:41.047Z,13
2023-03-29T04:13:47.969Z,20
2023-03-29T04:18:54.443Z,14.7
2023-03-29T04:20:56.346Z,11.7
2023-03-29T04:22:58.293Z,17.9
2023-03-29T04:25:00.255Z,12
2023-03-29T04:27:05.268Z,24.6
2023-03-29T04:29:07.215Z,19.1
2023-03-29T04:31:09.200Z,9.9
2023-03-29T04:47:27.862Z,8.8
2023-03-29T04:49:29.780Z,14.8
2023-03-29T04:51:31.756Z,15.1
2023-03-29T04:53:33.710Z,9.8
2023-03-29T04:55:38.733Z,19.6
2023-03-29T04:57:40.716Z,18
2023-03-29T04:59:42.664Z,13.7
2023-03-29T05:03:46.649Z,15.7
2023-03-29T05:07:50.520Z,18.6
2023-03-29T05:09:55.515Z,13.9
2023-03-29T05:11:57.500Z,14.8
2023-03-29T05:15:01.962Z,11
2023-03-29T05:17:03.933Z,17.7
2023-03-29T05:21:07.866Z,16.6
2023-03-29T05:23:12.875Z,15.1
2023-03-29T05:25:14.808Z,15
2023-03-29T05:27:16.766Z,16.1
2023-03-29T05:29:18.726Z,12.4
2023-03-29T05:31:20.710Z,10.5
2023-03-29T05:37:29.625Z,20.1
2023-03-29T05:41:33.538Z,16.4
2023-03-29T05:45:37.482Z,12.6
2023-03-29T05:47:39.444Z,10.2
2023-03-29T05:49:41.374Z,13.5
2023-03-29T05:53:48.351Z,9.4
2023-03-29T05:55:50.293Z,17.2
2023-03-29T05:57:52.314Z,13.6
2023-03-29T05:59:54.245Z,15.7
2023-03-29T06:14:31.607Z,13.2
2023-03-29T06:16:33.587Z,15.5
2023-03-29T06:20:40.557Z,11
2023-03-29T06:22:42.534Z,13.8
2023-03-29T06:24:44.488Z,22.8
2023-03-29T06:26:46.468Z,14.1
2023-03-29T06:28:51.285Z,24.9
2023-03-29T06:30:50.392Z,27.7
2023-03-29T06:36:59.342Z,11.8
2023-03-29T06:41:03.960Z,19.1
2023-03-29T06:45:07.211Z,25.7
2023-03-29T06:47:12.217Z,13.7
2023-03-29T06:49:14.219Z,11.4
2023-03-29T06:51:16.288Z,12
2023-03-29T06:53:18.260Z,14.1
2023-03-29T06:57:22.265Z,12.6
2023-03-29T06:59:24.184Z,12.6
2023-03-29T07:01:29.238Z,17.5
2023-03-29T07:03:31.165Z,14.8
2023-03-29T07:05:33.131Z,16.2
2023-03-29T07:06:35.651Z,14.5
2023-03-29T07:12:41.542Z,8.8
2023-03-29T07:16:48.644Z,8.8
2023-03-29T07:18:50.520Z,19
2023-03-29T07:20:52.602Z,16.4
2023-03-29T07:22:54.475Z,10.6
2023-03-29T07:24:56.457Z,6.3
2023-03-29T07:27:04.215Z,14.9
2023-03-29T07:29:08.833Z,18.6
2023-03-29T07:31:05.443Z,20.9
2023-03-29T07:33:07.503Z,11.1
2023-03-29T07:35:09.392Z,10.2
2023-03-29T07:37:11.375Z,12.8
2023-03-29T07:39:13.336Z,12.2
2023-03-29T07:41:15.349Z,20.9
2023-03-29T07:43:20.363Z,11.5
2023-03-29T07:45:26.928Z,15
2023-03-29T07:47:24.323Z,16.5
2023-03-29T07:49:26.295Z,17.9
2023-03-29T07:51:28.298Z,13
2023-03-29T07:53:30.298Z,13.2
2023-03-29T07:55:32.264Z,9.4
2023-03-29T07:57:37.330Z,11.4
2023-03-29T07:59:39.297Z,10.9
2023-03-29T08:01:41.291Z,10.8
2023-03-29T08:02:43.806Z,24.1
2023-03-29T08:12:56.816Z,11.7
2023-03-29T08:14:58.796Z,13.4
2023-03-29T08:17:00.841Z,11.4
2023-03-29T08:19:02.792Z,18
2023-03-29T08:23:06.945Z,22.6
2023-03-29T08:25:11.833Z,31.6
2023-03-29T08:27:13.765Z,13.4
2023-03-29T08:29:15.773Z,11.3
2023-03-29T08:33:19.837Z,13.4
2023-03-29T08:35:21.753Z,14.8
2023-03-29T08:39:28.756Z,12.2
2023-03-29T08:51:40.716Z,17.5
2023-03-29T09:00:54.239Z,10.2
2023-03-29T09:02:56.303Z,24.6
2023-03-29T09:04:58.226Z,17.8
2023-03-29T09:07:04.839Z,15.8
2023-03-29T09:09:06.765Z,17.1
2023-03-29T09:13:10.838Z,20.2
2023-03-29T09:17:14.714Z,21.7
2023-03-29T09:23:23.761Z,12.3
2023-03-29T09:25:25.774Z,24.5
2023-03-29T09:31:31.779Z,23.9
2023-03-29T09:33:33.724Z,20.5
2023-03-29T09:35:38.799Z,20.1
2023-03-29T09:39:42.746Z,14.7
2023-03-29T09:43:46.709Z,17
2023-03-29T09:45:48.776Z,34
2023-03-29T09:49:55.759Z,14.1
2023-03-29T09:58:24.609Z,21.2
2023-03-29T10:00:26.629Z,23.1
2023-03-29T10:02:31.818Z,17.5
2023-03-29T10:04:33.680Z,16
2023-03-29T10:06:35.618Z,25.8
2023-03-29T10:10:39.607Z,15.9
2023-03-29T10:18:50.606Z,19.4
2023-03-29T10:20:52.582Z,19.2
2023-03-29T10:22:54.577Z,13.8
2023-03-29T10:24:56.575Z,18.5
2023-03-29T10:26:59.187Z,11.8
2023-03-29T10:29:01.184Z,26.5
2023-03-29T10:31:06.430Z,18.5
2023-03-29T10:33:08.260Z,14.5
2023-03-29T10:35:10.210Z,14
2023-03-29T10:37:12.176Z,15.2
2023-03-29T10:39:14.190Z,20.6
2023-03-29T10:41:16.156Z,9.8
2023-03-29T10:45:23.238Z,14.2
2023-03-29T10:47:25.214Z,12.8
2023-03-29T10:49:27.238Z,13.8
2023-03-29T10:52:31.702Z,16.5
2023-03-29T10:54:33.704Z,22.7
2023-03-29T10:56:35.691Z,22.6
2023-03-29T10:58:40.731Z,15.8
2023-03-29T11:00:42.732Z,8.6
2023-03-29T11:02:44.805Z,25.5
2023-03-29T11:04:46.695Z,19
2023-03-29T11:06:48.668Z,18
2023-03-29T11:08:50.669Z,15.7
2023-03-29T11:10:52.642Z,20.3
2023-03-29T11:12:57.696Z,29.5
2023-03-29T11:14:59.712Z,18.5
2023-03-29T11:17:01.812Z,14.9
2023-03-29T11:19:03.649Z,14.2
2023-03-29T11:21:08.602Z,25.7
2023-03-29T11:23:07.594Z,17.4
2023-03-29T11:25:09.586Z,37.2
2023-03-29T11:27:14.629Z,27
2023-03-29T11:29:16.603Z,16.1
2023-03-29T11:31:18.626Z,16.7
2023-03-29T11:33:20.595Z,18.6
2023-03-29T11:37:24.547Z,9.5
2023-03-29T11:39:26.526Z,13.5
2023-03-29T11:41:31.574Z,17.5
2023-03-29T11:43:33.574Z,18.1
2023-03-29T11:45:35.567Z,12.5
2023-03-29T11:58:53.015Z,13.4
2023-03-29T12:04:58.945Z,12.4
2023-03-29T12:07:00.952Z,13.5
2023-03-29T12:17:13.896Z,14.4
2023-03-29T12:19:15.880Z,17.9
2023-03-29T12:23:22.914Z,18.6
2023-03-29T12:25:24.879Z,11.9
2023-03-29T12:29:28.837Z,13.7
2023-03-29T12:31:30.891Z,16.2
2023-03-29T12:35:34.846Z,13
2023-03-29T12:37:39.869Z,13.2
2023-03-29T12:39:41.863Z,15.1
2023-03-29T12:41:43.820Z,21.3
2023-03-29T12:42:46.342Z,17.3
2023-03-29T12:57:03.356Z,14.6
2023-03-29T13:11:20.280Z,23.2
2023-03-29T13:17:26.269Z,26.5
2023-03-29T13:19:31.300Z,20.6
2023-03-29T13:29:41.232Z,16.5
2023-03-29T13:33:48.288Z,18.3
2023-03-29T13:35:50.273Z,18
2023-03-29T13:37:52.240Z,15.6
2023-03-29T13:40:09.322Z,15.1
2023-03-29T13:42:11.273Z,14.7
2023-03-29T13:46:18.344Z,21.6
2023-03-29T13:48:20.364Z,17.6
2023-03-29T13:50:22.299Z,17
2023-03-29T13:52:24.316Z,17.5
2023-03-29T13:54:26.327Z,22.5
2023-03-29T13:56:28.330Z,32.3
2023-03-29T13:58:30.200Z,25.2
2023-03-29T14:00:35.259Z,23
2023-03-29T14:02:37.345Z,16.2
2023-03-29T14:04:39.226Z,32.9
2023-03-29T14:06:41.219Z,22.3
2023-03-29T14:08:43.202Z,24.6
2023-03-29T14:10:45.215Z,22.4
2023-03-29T14:12:47.179Z,22
2023-03-29T14:14:59.304Z,20
2023-03-29T14:16:54.241Z,25.2
2023-03-29T14:27:04.166Z,19.4
2023-03-29T14:33:13.164Z,33.1
2023-03-29T14:34:15.715Z,21.8
2023-03-29T14:36:17.824Z,17.1
2023-03-29T14:38:19.687Z,22.8
2023-03-29T14:40:21.696Z,24.7
2023-03-29T14:42:26.750Z,19.2
2023-03-29T14:44:28.718Z,18.4
2023-03-29T14:48:32.696Z,32.6
2023-03-29T14:50:34.710Z,17.6
2023-03-29T14:54:38.651Z,20.7
2023-03-29T14:56:43.723Z,14.3
2023-03-29T14:58:47.202Z,17.2
2023-03-29T15:00:49.151Z,15.5
2023-03-29T15:02:51.251Z,31.4
2023-03-29T15:04:53.137Z,15.6
2023-03-29T15:06:55.154Z,44.8
2023-03-29T15:11:02.172Z,17.8
2023-03-29T15:13:04.159Z,14.6
2023-03-29T15:15:06.174Z,16.8
2023-03-29T15:17:08.127Z,18.7
2023-03-29T15:19:10.108Z,15.4
2023-03-29T15:27:21.136Z,20.4
2023-03-29T15:29:23.098Z,31.6
2023-03-29T15:34:29.615Z,22.2
2023-03-29T15:36:31.616Z,27.4
2023-03-29T15:40:38.717Z,22
2023-03-29T15:42:40.637Z,14.5
2023-03-29T15:46:44.681Z,16
2023-03-29T15:50:48.664Z,19.2
2023-03-29T15:52:54.827Z,16.3
2023-03-29T15:54:55.651Z,14.6
2023-03-29T15:56:57.726Z,20.7
2023-03-29T15:58:59.636Z,15.8
2023-03-29T16:01:01.700Z,17
2023-03-29T16:07:10.682Z,29.8
2023-03-29T16:09:12.653Z,21.1
2023-03-29T16:11:14.675Z,16.9
2023-03-29T16:13:16.636Z,17.5
2023-03-29T16:17:20.599Z,21.4
2023-03-29T16:19:22.620Z,28.2
2023-03-29T16:21:27.638Z,15
2023-03-29T16:23:29.639Z,19.4
2023-03-29T16:25:31.611Z,13.5
2023-03-29T16:28:36.115Z,19.1
2023-03-29T16:30:38.348Z,20.6
2023-03-29T16:32:40.107Z,23.8
2023-03-29T16:40:51.122Z,23.2
2023-03-29T16:42:53.084Z,21.4
2023-03-29T16:44:55.078Z,16.5
2023-03-29T16:46:57.046Z,31.7
2023-03-29T16:51:04.089Z,17.7
2023-03-29T16:53:06.100Z,25.5
2023-03-29T16:55:08.075Z,14.8
2023-03-29T16:57:10.120Z,16.7
2023-03-29T16:59:12.192Z,15.8
2023-03-29T17:01:14.072Z,22.8
2023-03-29T17:03:19.094Z,19.1
2023-03-29T17:05:21.043Z,19.5
2023-03-29T17:07:23.027Z,15.7
2023-03-29T17:13:28.992Z,17.9
2023-03-29T17:15:31.036Z,23
2023-03-29T17:17:36.039Z,14.6
2023-03-29T17:24:00.592Z,31.3
2023-03-29T17:26:02.769Z,21.3
2023-03-29T17:28:04.553Z,46.5
2023-03-29T17:30:09.627Z,21
2023-03-29T17:32:11.620Z,31.9
2023-03-29T17:38:17.565Z,37.9
2023-03-29T17:40:19.559Z,66.7
2023-03-29T17:42:21.535Z,44.9
2023-03-29T17:44:26.604Z,46.4
2023-03-29T17:50:32.557Z,28.7
2023-03-29T17:54:36.541Z,27.8
2023-03-29T18:08:53.493Z,112.4
2023-03-29T18:10:55.492Z,97.6
2023-03-29T18:18:07.034Z,66.8
2023-03-29T18:20:09.000Z,67.3
2023-03-29T18:22:10.973Z,120.2
2023-03-29T18:28:20.055Z,130.2
2023-03-29T18:30:21.999Z,115.1
2023-03-29T18:32:23.981Z,80.7
2023-03-29T18:34:25.970Z,78.9
2023-03-29T18:36:27.952Z,86.3
2023-03-29T18:38:29.946Z,71.8
2023-03-29T18:42:36.998Z,27.4
2023-03-29T18:44:38.998Z,29.5
2023-03-29T18:46:41.077Z,35.5
2023-03-29T18:52:46.962Z,25.4
2023-03-29T18:54:51.997Z,21.6
2023-03-29T18:56:54.068Z,17.6
2023-03-29T18:58:55.987Z,23.1
2023-03-29T19:00:58.030Z,27.9
2023-03-29T19:03:00.041Z,19.3
2023-03-29T19:05:01.962Z,22.6
2023-03-29T19:09:09.013Z,17.6
2023-03-29T19:11:11.021Z,16
2023-03-29T19:13:12.992Z,17.8
2023-03-29T19:18:19.507Z,23.7
2023-03-29T19:22:26.560Z,15.3
2023-03-29T19:24:28.569Z,18.6
2023-03-29T19:28:32.561Z,22.2
2023-03-29T19:30:34.509Z,20.9
2023-03-29T19:32:36.575Z,28.2
2023-03-29T19:34:38.521Z,25
2023-03-29T19:36:43.567Z,19
2023-03-29T19:40:47.537Z,24.4
2023-03-29T19:42:49.539Z,15.1
2023-03-29T19:44:51.509Z,16.8
2023-03-29T19:46:53.526Z,16.9
2023-03-29T19:51:00.550Z,15.4
2023-03-29T19:53:02.531Z,28.3
2023-03-29T19:55:04.532Z,27.2
2023-03-29T19:57:06.594Z,18.7
2023-03-29T19:59:08.501Z,23.9
2023-03-29T20:03:12.592Z,19.5
2023-03-29T20:05:17.545Z,25.4
2023-03-29T20:07:19.532Z,28.8
2023-03-29T20:09:21.517Z,20.6
2023-03-29T20:10:24.054Z,25.3
2023-03-29T20:12:26.047Z,30.6
2023-03-29T20:18:35.054Z,24.8
2023-03-29T20:24:41.024Z,26.5
2023-03-29T20:26:42.996Z,24.2
2023-03-29T20:30:46.950Z,34.7
2023-03-29T20:32:52.037Z,24.1
2023-03-29T20:34:53.998Z,20.5
2023-03-29T20:38:57.983Z,23.5
2023-03-29T20:40:59.957Z,20.3
2023-03-29T20:43:01.927Z,22.9
2023-03-29T20:45:03.933Z,23.4
2023-03-29T20:47:08.982Z,24.4
2023-03-29T20:51:14.483Z,22.8
2023-03-29T20:53:16.409Z,20.2
2023-03-29T20:55:18.409Z,24.6
2023-03-29T20:57:20.463Z,24.1
2023-03-29T21:01:27.449Z,24.3
2023-03-29T21:03:29.472Z,23.3
2023-03-29T21:05:31.384Z,20.8
2023-03-29T21:07:53.835Z,19.7
2023-03-29T21:18:06.910Z,23.9
2023-03-29T21:22:10.784Z,36.8
2023-03-29T21:24:12.747Z,20.4
2023-03-29T21:32:23.786Z,18.4
2023-03-29T21:34:25.730Z,18.7
2023-03-29T21:36:27.734Z,24.4
2023-03-29T21:38:29.709Z,20.9
2023-03-29T21:42:36.758Z,25.2
2023-03-29T21:44:38.736Z,24
2023-03-29T21:54:48.660Z,27.2
2023-03-29T21:56:53.729Z,17.8
2023-03-29T21:58:55.707Z,28.6
2023-03-29T22:00:57.724Z,15.9
2023-03-29T22:02:00.233Z,27.4
2023-03-29T22:04:02.217Z,19.7
2023-03-29T22:06:04.184Z,18.1
2023-03-29T22:08:06.465Z,25.4
2023-03-29T22:10:11.250Z,25.9
2023-03-29T22:12:13.251Z,17.7
2023-03-29T22:14:15.209Z,15.2
2023-03-29T22:16:17.303Z,19.8
2023-03-29T22:18:19.169Z,19.9
2023-03-29T22:20:21.166Z,23.2
2023-03-29T22:22:23.150Z,17.4
2023-03-29T22:24:28.182Z,21.2
2023-03-29T22:26:30.172Z,16.1
2023-03-29T22:30:34.121Z,17.8
2023-03-29T22:34:38.099Z,13.8
2023-03-29T22:36:40.146Z,16.3
2023-03-29T22:38:45.136Z,19.1
2023-03-29T22:44:51.081Z,29.7
2023-03-29T22:53:02.088Z,21
2023-03-29T22:55:04.097Z,21.3
2023-03-29T22:57:06.083Z,19.7
2023-03-29T22:58:08.568Z,23.8
2023-03-29T23:00:10.586Z,17.6
2023-03-29T23:12:25.543Z,14.4
2023-03-29T23:14:27.537Z,26.7
2023-03-29T23:16:29.538Z,20.1
2023-03-29T23:18:31.502Z,12
2023-03-29T23:22:38.516Z,15.2
2023-03-29T23:24:40.524Z,14.6
2023-03-29T23:26:42.487Z,12.5
2023-03-29T23:28:44.498Z,20.5
2023-03-29T23:30:46.456Z,17.1
2023-03-29T23:32:48.456Z,26.7
2023-03-29T23:40:59.466Z,14.6
2023-03-29T23:43:01.441Z,9.3
2023-03-29T23:45:03.424Z,14.7
2023-03-29T23:47:05.445Z,10.9
2023-03-29T23:49:10.470Z,10.9
2023-03-29T23:56:18.967Z,15.4
2023-03-29T23:58:20.955Z,21
