createdAt,value
2023-04-21T00:00:03.211Z,38.47
2023-04-21T00:02:30.148Z,36.13
2023-04-21T00:04:57.193Z,37.70
2023-04-21T00:07:24.870Z,37.87
2023-04-21T00:09:51.728Z,37.70
2023-04-21T00:12:19.931Z,35.30
2023-04-21T00:14:46.750Z,38.97
2023-04-21T00:17:13.659Z,40.77
2023-04-21T00:19:40.481Z,40.10
2023-04-21T00:22:12.170Z,40.40
2023-04-21T00:24:38.942Z,39.73
2023-04-21T00:27:06.136Z,38.53
2023-04-21T00:29:32.932Z,38.50
2023-04-21T00:32:00.855Z,39.40
2023-04-21T00:34:27.814Z,35.30
2023-04-21T00:36:54.744Z,35.23
2023-04-21T00:39:21.692Z,33.70
2023-04-21T00:41:48.696Z,37.10
2023-04-21T00:44:15.496Z,37.30
2023-04-21T00:46:43.943Z,38.00
2023-04-21T00:49:13.366Z,43.37
2023-04-21T00:51:40.807Z,39.80
2023-04-21T00:54:09.417Z,38.63
2023-04-21T00:56:36.952Z,37.90
2023-04-21T00:59:04.202Z,37.03
2023-04-21T01:01:32.839Z,38.37
2023-04-21T01:04:01.025Z,36.20
2023-04-21T01:06:29.375Z,36.40
2023-04-21T01:08:56.422Z,34.67
2023-04-21T01:11:23.262Z,37.90
2023-04-21T01:13:54.069Z,38.63
2023-04-21T01:16:21.813Z,33.20
2023-04-21T01:18:48.805Z,32.77
2023-04-21T01:21:19.738Z,36.20
2023-04-21T01:23:46.669Z,34.07
2023-04-21T01:26:13.616Z,35.40
2023-04-21T01:28:40.568Z,35.07
2023-04-21T01:31:07.463Z,36.97
2023-04-21T01:36:09.829Z,35.90
2023-04-21T01:38:42.791Z,34.00
2023-04-21T01:41:10.957Z,35.37
2023-04-21T01:43:38.019Z,35.87
2023-04-21T01:46:06.020Z,34.37
2023-04-21T01:48:32.913Z,35.33
2023-04-21T01:50:59.790Z,35.63
2023-04-21T01:53:27.152Z,35.03
2023-04-21T01:55:54.074Z,35.97
2023-04-21T01:58:21.681Z,36.27
2023-04-21T02:00:48.498Z,36.63
2023-04-21T02:03:15.397Z,36.83
2023-04-21T02:05:42.345Z,37.57
2023-04-21T02:08:09.151Z,37.37
2023-04-21T02:10:36.065Z,35.30
2023-04-21T02:13:02.959Z,34.57
2023-04-21T02:15:29.913Z,36.60
2023-04-21T02:17:56.952Z,36.53
2023-04-21T02:20:23.849Z,38.57
2023-04-21T02:22:50.749Z,36.67
2023-04-21T02:25:17.620Z,37.63
2023-04-21T02:27:44.414Z,37.30
2023-04-21T02:30:11.408Z,39.57
2023-04-21T02:32:38.606Z,39.33
2023-04-21T02:35:06.102Z,39.47
2023-04-21T02:37:33.062Z,39.77
2023-04-21T02:39:59.866Z,37.90
2023-04-21T02:42:26.912Z,38.37
2023-04-21T02:44:53.697Z,40.83
2023-04-21T02:47:20.795Z,40.63
2023-04-21T02:49:47.585Z,42.07
2023-04-21T02:52:14.410Z,40.70
2023-04-21T02:54:41.239Z,40.73
2023-04-21T02:57:08.051Z,40.70
2023-04-21T02:59:34.829Z,40.93
2023-04-21T03:02:01.812Z,41.23
2023-04-21T03:04:28.858Z,39.33
2023-04-21T03:06:55.873Z,40.00
2023-04-21T03:09:22.697Z,41.03
2023-04-21T03:11:49.492Z,39.83
2023-04-21T03:14:16.313Z,40.70
2023-04-21T03:16:43.286Z,42.17
2023-04-21T03:19:10.122Z,42.33
2023-04-21T03:21:39.078Z,43.80
2023-04-21T03:24:07.544Z,45.17
2023-04-21T03:26:34.491Z,44.17
2023-04-21T03:29:01.548Z,43.67
2023-04-21T03:31:28.438Z,45.83
2023-04-21T03:33:55.314Z,43.47
2023-04-21T03:36:22.212Z,45.77
2023-04-21T03:38:49.045Z,44.40
2023-04-21T03:41:15.887Z,44.07
2023-04-21T03:43:42.789Z,45.97
2023-04-21T03:46:18.224Z,43.67
2023-04-21T03:48:45.829Z,44.77
2023-04-21T03:51:12.610Z,45.07
2023-04-21T03:53:39.546Z,43.10
2023-04-21T03:56:06.642Z,44.33
2023-04-21T03:58:33.439Z,45.90
2023-04-21T04:01:00.499Z,45.13
2023-04-21T04:03:27.550Z,45.00
2023-04-21T04:05:54.516Z,45.77
2023-04-21T04:08:21.865Z,44.70
2023-04-21T04:10:48.774Z,44.10
2023-04-21T04:13:15.964Z,45.43
2023-04-21T04:15:42.828Z,48.10
2023-04-21T04:18:09.710Z,50.37
2023-04-21T04:20:36.756Z,47.37
2023-04-21T04:23:03.731Z,48.40
2023-04-21T04:25:31.198Z,49.80
2023-04-21T04:27:58.063Z,48.00
2023-04-21T04:30:28.024Z,48.20
2023-04-21T04:32:55.518Z,49.33
2023-04-21T04:35:22.472Z,50.60
2023-04-21T04:37:49.887Z,48.70
2023-04-21T04:40:16.728Z,52.20
2023-04-21T04:42:45.628Z,49.77
2023-04-21T04:45:14.029Z,47.77
2023-04-21T04:47:40.969Z,49.83
2023-04-21T04:50:08.467Z,49.40
2023-04-21T04:52:35.623Z,49.60
2023-04-21T04:55:02.441Z,49.33
2023-04-21T04:57:29.201Z,49.67
2023-04-21T04:59:56.404Z,47.03
2023-04-21T05:02:24.539Z,46.47
2023-04-21T05:04:51.839Z,50.40
2023-04-21T05:07:18.838Z,46.30
2023-04-21T05:09:45.625Z,47.90
2023-04-21T05:12:12.397Z,46.80
2023-04-21T05:14:39.177Z,47.17
2023-04-21T05:17:06.006Z,45.80
2023-04-21T05:19:36.310Z,44.70
2023-04-21T05:22:03.615Z,42.47
2023-04-21T05:24:30.518Z,45.67
2023-04-21T05:26:57.310Z,43.27
2023-04-21T05:29:24.091Z,43.03
2023-04-21T05:31:51.085Z,41.80
2023-04-21T05:34:18.083Z,44.10
2023-04-21T05:36:44.981Z,45.00
2023-04-21T05:39:11.851Z,41.07
2023-04-21T05:41:38.851Z,41.47
2023-04-21T05:44:05.832Z,39.60
2023-04-21T05:46:35.079Z,40.90
2023-04-21T05:49:05.061Z,39.77
2023-04-21T05:51:32.277Z,41.50
2023-04-21T05:53:59.141Z,40.33
2023-04-21T05:56:26.141Z,40.27
2023-04-21T05:58:52.940Z,39.80
2023-04-21T06:01:19.709Z,39.67
2023-04-21T06:03:49.267Z,41.07
2023-04-21T06:06:16.430Z,35.73
2023-04-21T06:08:43.290Z,35.43
2023-04-21T06:11:10.231Z,32.53
2023-04-21T06:13:38.588Z,29.20
2023-04-21T06:16:06.434Z,30.67
2023-04-21T06:18:33.404Z,27.93
2023-04-21T06:21:00.267Z,26.30
2023-04-21T06:23:27.070Z,27.67
2023-04-21T06:26:05.439Z,26.00
2023-04-21T06:28:33.249Z,25.27
2023-04-21T06:31:01.724Z,24.63
2023-04-21T06:33:28.759Z,23.13
2023-04-21T06:35:56.060Z,23.27
2023-04-21T06:38:23.119Z,23.73
2023-04-21T06:40:50.938Z,21.20
2023-04-21T06:43:17.730Z,23.53
2023-04-21T06:45:44.558Z,22.93
2023-04-21T06:48:11.405Z,23.20
2023-04-21T06:50:38.252Z,24.20
2023-04-21T06:53:05.293Z,22.50
2023-04-21T06:55:32.222Z,21.73
2023-04-21T06:57:59.037Z,22.63
2023-04-21T07:00:25.924Z,22.00
2023-04-21T07:02:52.865Z,23.73
2023-04-21T07:05:19.817Z,21.27
2023-04-21T07:07:46.594Z,21.63
2023-04-21T07:10:19.160Z,22.33
2023-04-21T07:12:46.583Z,21.40
2023-04-21T07:15:13.541Z,20.67
2023-04-21T07:17:40.380Z,20.70
2023-04-21T07:20:08.163Z,21.50
2023-04-21T07:22:36.237Z,21.07
2023-04-21T07:25:06.588Z,21.60
2023-04-21T07:27:34.855Z,20.00
2023-04-21T07:30:01.765Z,20.60
2023-04-21T07:32:28.581Z,18.73
2023-04-21T07:34:55.564Z,19.77
2023-04-21T07:37:23.998Z,18.43
2023-04-21T07:39:51.776Z,17.80
2023-04-21T07:42:18.834Z,18.60
2023-04-21T07:44:45.790Z,18.30
2023-04-21T07:47:12.814Z,17.70
2023-04-21T07:49:39.642Z,18.60
2023-04-21T07:52:06.694Z,17.83
2023-04-21T07:54:33.684Z,17.13
2023-04-21T07:57:01.827Z,18.17
2023-04-21T07:59:28.700Z,18.10
2023-04-21T08:01:55.518Z,17.63
2023-04-21T08:04:22.544Z,19.80
2023-04-21T08:06:50.000Z,19.67
2023-04-21T08:11:58.159Z,18.23
2023-04-21T08:17:07.721Z,17.87
2023-04-21T08:19:34.587Z,18.33
2023-04-21T08:22:01.488Z,17.03
2023-04-21T08:24:28.322Z,16.93
2023-04-21T08:26:55.372Z,17.87
2023-04-21T08:29:22.715Z,18.30
2023-04-21T08:31:49.592Z,16.57
2023-04-21T08:34:16.507Z,17.63
2023-04-21T08:36:44.167Z,18.70
2023-04-21T08:39:11.427Z,16.67
2023-04-21T08:41:40.724Z,18.50
2023-04-21T08:44:08.633Z,17.10
2023-04-21T08:46:36.928Z,18.17
2023-04-21T08:49:04.073Z,17.23
2023-04-21T08:51:31.950Z,18.47
2023-04-21T08:53:58.851Z,19.00
2023-04-21T08:56:28.777Z,16.70
2023-04-21T08:58:56.630Z,18.30
2023-04-21T09:01:23.528Z,17.70
2023-04-21T09:03:50.726Z,16.53
2023-04-21T09:06:18.276Z,18.17
2023-04-21T09:08:56.148Z,18.43
2023-04-21T09:11:23.519Z,18.13
2023-04-21T09:13:50.519Z,17.37
2023-04-21T09:16:21.446Z,17.00
2023-04-21T09:18:49.656Z,19.57
2023-04-21T09:21:18.305Z,20.13
2023-04-21T09:23:53.218Z,18.40
2023-04-21T09:26:25.210Z,20.20
2023-04-21T09:28:53.225Z,20.57
2023-04-21T09:31:29.382Z,22.20
2023-04-21T09:34:00.843Z,21.30
2023-04-21T09:36:29.917Z,22.67
2023-04-21T09:41:32.827Z,24.40
2023-04-21T09:44:16.634Z,20.53
2023-04-21T09:46:45.537Z,21.90
2023-04-21T09:49:16.430Z,22.93
2023-04-21T09:52:10.287Z,23.20
2023-04-21T09:54:34.652Z,21.57
2023-04-21T09:57:04.123Z,21.23
2023-04-21T09:59:36.778Z,22.57
2023-04-21T10:02:08.005Z,24.30
2023-04-21T10:04:37.707Z,25.00
2023-04-21T10:07:05.377Z,23.60
2023-04-21T10:09:39.129Z,21.50
2023-04-21T10:12:09.158Z,22.83
2023-04-21T10:14:36.688Z,21.93
2023-04-21T10:17:10.048Z,20.90
2023-04-21T10:19:47.582Z,20.67
2023-04-21T10:22:14.477Z,21.40
2023-04-21T10:24:42.245Z,21.27
2023-04-21T10:27:13.212Z,21.80
2023-04-21T10:29:55.206Z,18.60
2023-04-21T10:32:42.888Z,20.30
2023-04-21T10:35:50.169Z,19.93
2023-04-21T10:38:43.770Z,18.30
2023-04-21T10:41:30.823Z,16.33
2023-04-21T10:44:07.378Z,19.00
2023-04-21T10:46:39.739Z,18.67
2023-04-21T10:49:11.093Z,19.20
2023-04-21T10:52:00.002Z,16.80
2023-04-21T10:54:28.424Z,17.60
2023-04-21T10:56:59.840Z,18.17
2023-04-21T10:59:27.395Z,19.53
2023-04-21T11:01:55.105Z,18.17
2023-04-21T11:04:23.487Z,16.37
2023-04-21T11:07:23.462Z,15.60
2023-04-21T11:10:16.854Z,16.10
2023-04-21T11:12:43.733Z,17.10
2023-04-21T11:15:13.455Z,18.50
2023-04-21T11:17:43.577Z,18.90
2023-04-21T11:20:10.806Z,18.40
2023-04-21T11:22:39.033Z,15.90
2023-04-21T11:25:06.504Z,18.00
2023-04-21T11:27:33.341Z,18.27
2023-04-21T11:30:04.129Z,16.23
2023-04-21T11:32:31.155Z,16.67
2023-04-21T11:34:58.189Z,11.97
2023-04-21T11:37:30.066Z,13.97
2023-04-21T11:39:58.769Z,11.73
2023-04-21T11:42:25.861Z,11.00
2023-04-21T11:44:56.691Z,12.07
2023-04-21T11:47:26.116Z,14.60
2023-04-21T11:49:58.399Z,15.77
2023-04-21T11:52:33.093Z,14.90
2023-04-21T11:55:28.808Z,14.57
2023-04-21T11:57:57.850Z,13.50
2023-04-21T12:00:29.566Z,14.73
2023-04-21T12:02:57.291Z,15.10
2023-04-21T12:05:24.457Z,14.60
2023-04-21T12:07:53.961Z,15.27
2023-04-21T12:10:21.672Z,15.13
2023-04-21T12:12:49.001Z,14.27
2023-04-21T12:15:21.587Z,14.13
2023-04-21T12:17:50.977Z,13.67
2023-04-21T12:20:22.118Z,15.27
2023-04-21T12:22:49.509Z,14.87
2023-04-21T12:25:16.996Z,15.00
2023-04-21T12:27:51.207Z,14.47
2023-04-21T12:30:18.877Z,14.43
2023-04-21T12:32:46.159Z,14.80
2023-04-21T12:35:13.015Z,13.80
2023-04-21T12:37:39.860Z,15.93
2023-04-21T12:40:08.222Z,18.23
2023-04-21T12:42:37.443Z,15.43
2023-04-21T12:45:05.513Z,15.93
2023-04-21T12:47:32.493Z,15.93
2023-04-21T12:49:59.313Z,14.93
2023-04-21T12:52:27.012Z,16.20
2023-04-21T12:54:53.995Z,17.17
2023-04-21T12:57:21.396Z,16.73
2023-04-21T12:59:48.949Z,15.77
2023-04-21T13:02:16.413Z,19.80
2023-04-21T13:04:43.298Z,18.83
2023-04-21T13:07:10.653Z,18.90
2023-04-21T13:09:37.615Z,18.13
2023-04-21T13:12:04.789Z,20.13
2023-04-21T13:14:31.870Z,21.50
2023-04-21T13:16:59.112Z,20.00
2023-04-21T13:19:26.728Z,19.57
2023-04-21T13:21:54.359Z,14.00
2023-04-21T13:24:21.824Z,19.20
2023-04-21T13:26:48.789Z,17.07
2023-04-21T13:29:16.150Z,17.83
2023-04-21T13:31:43.078Z,17.93
2023-04-21T13:34:09.943Z,18.17
2023-04-21T13:36:36.862Z,17.27
2023-04-21T13:39:05.783Z,18.17
2023-04-21T13:41:32.704Z,15.70
2023-04-21T13:43:59.584Z,18.40
2023-04-21T13:46:26.528Z,17.30
2023-04-21T13:48:53.946Z,16.13
2023-04-21T13:51:21.112Z,14.87
2023-04-21T13:53:48.782Z,17.80
2023-04-21T13:56:16.350Z,16.23
2023-04-21T13:58:43.479Z,17.00
2023-04-21T14:01:10.490Z,17.50
2023-04-21T14:03:37.460Z,19.97
2023-04-21T14:06:04.946Z,15.50
2023-04-21T14:08:31.945Z,16.13
2023-04-21T14:10:58.952Z,13.67
2023-04-21T14:13:36.418Z,12.00
2023-04-21T14:16:09.099Z,10.70
2023-04-21T14:18:36.563Z,10.60
2023-04-21T14:21:03.453Z,8.63
2023-04-21T14:23:30.575Z,8.13
2023-04-21T14:25:57.446Z,8.20
2023-04-21T14:28:24.308Z,8.83
2023-04-21T14:30:51.179Z,9.50
2023-04-21T14:33:18.099Z,9.20
2023-04-21T14:35:45.099Z,8.10
2023-04-21T14:38:11.932Z,8.30
2023-04-21T14:40:38.758Z,8.30
2023-04-21T14:43:06.027Z,8.37
2023-04-21T14:45:33.155Z,7.97
2023-04-21T14:48:00.136Z,8.87
2023-04-21T14:50:27.030Z,8.37
2023-04-21T14:52:53.852Z,8.00
2023-04-21T14:55:20.822Z,8.17
2023-04-21T14:57:47.604Z,8.70
2023-04-21T15:00:14.766Z,8.37
2023-04-21T15:02:41.800Z,9.67
2023-04-21T15:05:09.111Z,9.23
2023-04-21T15:07:36.320Z,8.50
2023-04-21T15:10:03.468Z,8.60
2023-04-21T15:12:30.429Z,8.57
2023-04-21T15:14:57.206Z,9.40
2023-04-21T15:17:24.199Z,8.93
2023-04-21T15:19:51.627Z,8.97
2023-04-21T15:22:18.828Z,8.30
2023-04-21T15:24:46.473Z,8.43
2023-04-21T15:27:13.260Z,7.93
2023-04-21T15:29:40.301Z,9.40
2023-04-21T15:32:07.146Z,8.30
2023-04-21T15:34:34.095Z,8.93
2023-04-21T15:37:00.939Z,8.60
2023-04-21T15:39:27.846Z,8.27
2023-04-21T15:41:55.248Z,7.50
2023-04-21T15:44:22.167Z,9.73
2023-04-21T15:46:49.003Z,7.70
2023-04-21T15:49:16.061Z,8.63
2023-04-21T15:51:43.200Z,7.73
2023-04-21T15:54:10.595Z,6.97
2023-04-21T15:56:37.478Z,6.77
2023-04-21T15:59:04.820Z,7.17
2023-04-21T16:01:31.722Z,6.60
2023-04-21T16:03:59.709Z,6.40
2023-04-21T16:06:29.464Z,6.93
2023-04-21T16:08:56.876Z,8.03
2023-04-21T16:11:25.104Z,7.00
2023-04-21T16:13:52.202Z,7.23
2023-04-21T16:16:19.015Z,7.50
2023-04-21T16:18:45.940Z,7.50
2023-04-21T16:21:13.242Z,7.43
2023-04-21T16:23:40.528Z,7.80
2023-04-21T16:26:09.220Z,6.80
2023-04-21T16:28:36.249Z,8.07
2023-04-21T16:31:03.339Z,4.33
2023-04-21T16:33:30.864Z,2.33
2023-04-21T16:35:57.863Z,1.90
2023-04-21T16:38:25.077Z,2.60
2023-04-21T16:40:52.222Z,1.90
2023-04-21T16:43:19.095Z,1.87
2023-04-21T16:45:46.008Z,1.90
2023-04-21T16:48:13.261Z,2.10
2023-04-21T16:50:42.013Z,1.80
2023-04-21T16:53:09.115Z,1.60
2023-04-21T16:55:36.016Z,1.60
2023-04-21T16:58:02.998Z,1.80
2023-04-21T17:00:30.521Z,1.90
2023-04-21T17:02:57.847Z,2.20
2023-04-21T17:05:25.742Z,2.47
2023-04-21T17:07:52.576Z,2.23
2023-04-21T17:10:19.491Z,1.97
2023-04-21T17:12:46.471Z,2.60
2023-04-21T17:15:13.394Z,2.80
2023-04-21T17:17:43.044Z,2.60
2023-04-21T17:20:11.869Z,2.90
2023-04-21T17:22:39.683Z,6.30
2023-04-21T17:25:07.927Z,3.03
2023-04-21T17:27:36.778Z,3.00
2023-04-21T17:30:04.919Z,3.20
2023-04-21T17:32:34.023Z,3.50
2023-04-21T17:35:01.640Z,3.77
2023-04-21T17:37:30.323Z,3.87
2023-04-21T17:39:59.264Z,4.60
2023-04-21T17:42:29.179Z,4.40
2023-04-21T17:44:55.991Z,4.17
2023-04-21T17:47:22.915Z,4.17
2023-04-21T17:49:49.748Z,5.07
2023-04-21T17:52:17.278Z,3.97
2023-04-21T17:54:44.249Z,4.30
2023-04-21T17:57:11.982Z,4.70
2023-04-21T17:59:39.367Z,6.33
2023-04-21T18:02:06.828Z,13.67
2023-04-21T18:04:34.804Z,5.37
2023-04-21T18:07:02.824Z,5.30
2023-04-21T18:09:32.739Z,4.40
2023-04-21T18:11:59.598Z,4.43
2023-04-21T18:14:26.966Z,4.60
2023-04-21T18:16:54.195Z,4.30
2023-04-21T18:19:21.053Z,5.03
2023-04-21T18:21:47.891Z,4.67
2023-04-21T18:24:15.397Z,4.70
2023-04-21T18:26:42.725Z,5.10
2023-04-21T18:29:09.562Z,4.90
2023-04-21T18:31:36.544Z,5.07
2023-04-21T18:34:03.474Z,5.43
2023-04-21T18:36:33.032Z,5.07
2023-04-21T18:39:00.920Z,5.10
2023-04-21T18:41:27.919Z,5.30
2023-04-21T18:43:54.985Z,4.30
2023-04-21T18:46:22.312Z,4.03
2023-04-21T18:48:49.242Z,4.23
2023-04-21T18:51:16.116Z,4.00
2023-04-21T18:53:43.425Z,3.60
2023-04-21T18:56:10.427Z,3.60
2023-04-21T18:58:37.324Z,4.43
2023-04-21T19:01:04.189Z,4.10
2023-04-21T19:03:31.424Z,4.70
2023-04-21T19:05:58.474Z,4.20
2023-04-21T19:08:38.759Z,4.90
2023-04-21T19:11:10.401Z,4.47
2023-04-21T19:13:37.633Z,5.07
2023-04-21T19:16:05.424Z,5.60
2023-04-21T19:18:32.489Z,5.90
2023-04-21T19:20:59.329Z,7.17
2023-04-21T19:23:26.157Z,9.30
2023-04-21T19:25:55.217Z,2.47
2023-04-21T19:28:22.051Z,2.87
2023-04-21T19:30:49.165Z,5.40
2023-04-21T19:33:16.433Z,4.10
2023-04-21T19:35:43.461Z,3.33
2023-04-21T19:38:10.514Z,3.10
2023-04-21T19:40:37.458Z,2.23
2023-04-21T19:43:05.042Z,2.30
2023-04-21T19:45:31.939Z,2.27
2023-04-21T19:47:58.917Z,2.27
2023-04-21T19:50:26.029Z,2.40
2023-04-21T19:52:52.969Z,2.40
2023-04-21T19:55:19.733Z,2.50
2023-04-21T19:57:46.487Z,2.77
2023-04-21T20:00:14.189Z,2.27
2023-04-21T20:02:41.129Z,2.10
2023-04-21T20:05:09.542Z,2.60
2023-04-21T20:07:37.383Z,2.73
2023-04-21T20:10:06.054Z,2.60
2023-04-21T20:12:33.192Z,2.40
2023-04-21T20:15:01.268Z,2.63
2023-04-21T20:17:29.133Z,2.20
2023-04-21T20:19:56.125Z,4.00
2023-04-21T20:22:22.976Z,3.40
2023-04-21T20:24:52.124Z,6.67
2023-04-21T20:27:19.064Z,3.30
2023-04-21T20:29:46.868Z,3.30
2023-04-21T20:32:14.051Z,4.53
2023-04-21T20:34:41.058Z,3.47
2023-04-21T20:37:08.029Z,5.50
2023-04-21T20:39:34.876Z,3.13
2023-04-21T20:42:12.682Z,3.10
2023-04-21T20:44:42.817Z,3.47
2023-04-21T20:47:10.838Z,3.20
2023-04-21T20:49:38.818Z,2.87
2023-04-21T20:52:06.153Z,3.47
2023-04-21T20:54:34.945Z,3.30
2023-04-21T20:57:02.456Z,3.67
2023-04-21T20:59:29.367Z,2.60
2023-04-21T21:01:56.292Z,3.10
2023-04-21T21:04:23.384Z,2.70
2023-04-21T21:06:50.585Z,3.10
2023-04-21T21:09:19.203Z,2.87
2023-04-21T21:11:46.214Z,3.07
2023-04-21T21:14:13.270Z,2.70
2023-04-21T21:16:40.683Z,3.47
2023-04-21T21:19:07.707Z,3.37
2023-04-21T21:21:34.564Z,3.37
2023-04-21T21:24:01.461Z,3.70
2023-04-21T21:26:29.039Z,3.90
2023-04-21T21:28:56.214Z,4.47
2023-04-21T21:31:23.286Z,3.60
2023-04-21T21:33:50.425Z,3.47
2023-04-21T21:36:17.285Z,4.50
2023-04-21T21:38:44.232Z,5.13
2023-04-21T21:41:12.503Z,4.80
2023-04-21T21:43:39.395Z,5.40
2023-04-21T21:46:06.470Z,5.80
2023-04-21T21:48:33.463Z,5.00
2023-04-21T21:51:00.441Z,5.57
2023-04-21T21:53:27.266Z,5.10
2023-04-21T21:55:54.268Z,5.07
2023-04-21T21:58:21.553Z,4.07
2023-04-21T22:00:51.932Z,5.60
2023-04-21T22:03:19.787Z,5.30
2023-04-21T22:05:47.179Z,5.10
2023-04-21T22:08:15.708Z,4.97
2023-04-21T22:10:43.249Z,5.20
2023-04-21T22:13:10.779Z,5.80
2023-04-21T22:15:38.817Z,5.27
2023-04-21T22:18:07.386Z,5.20
2023-04-21T22:20:34.342Z,5.70
2023-04-21T22:23:01.133Z,6.30
2023-04-21T22:25:28.037Z,6.03
2023-04-21T22:27:55.888Z,5.70
2023-04-21T22:30:23.207Z,5.23
2023-04-21T22:32:50.257Z,5.60
2023-04-21T22:35:17.366Z,4.70
2023-04-21T22:37:44.189Z,5.63
2023-04-21T22:40:11.457Z,5.47
2023-04-21T22:42:38.626Z,6.07
2023-04-21T22:45:05.954Z,6.07
2023-04-21T22:47:33.674Z,6.80
2023-04-21T22:50:00.570Z,6.67
2023-04-21T22:52:27.423Z,6.53
2023-04-21T22:54:54.684Z,6.00
2023-04-21T22:57:21.854Z,6.37
2023-04-21T22:59:48.663Z,6.97
2023-04-21T23:02:16.010Z,6.87
2023-04-21T23:04:42.968Z,7.87
2023-04-21T23:07:09.833Z,7.10
2023-04-21T23:09:36.822Z,7.33
2023-04-21T23:12:06.221Z,7.20
2023-04-21T23:14:33.223Z,7.50
2023-04-21T23:17:00.334Z,7.60
2023-04-21T23:19:27.245Z,7.70
2023-04-21T23:21:54.131Z,8.17
2023-04-21T23:24:20.979Z,9.20
2023-04-21T23:26:47.764Z,8.73
2023-04-21T23:29:14.654Z,9.60
2023-04-21T23:31:41.585Z,9.53
2023-04-21T23:34:08.510Z,9.20
2023-04-21T23:36:35.940Z,10.27
2023-04-21T23:39:06.292Z,9.00
2023-04-21T23:41:33.192Z,9.60
2023-04-21T23:44:00.069Z,9.20
2023-04-21T23:46:26.958Z,8.37
2023-04-21T23:48:53.839Z,8.93
2023-04-21T23:51:22.055Z,9.23
2023-04-21T23:53:48.983Z,9.57
2023-04-21T23:56:15.880Z,10.40
2023-04-21T23:58:42.660Z,11.40
