createdAt,value
2023-05-18T00:00:57.297Z,28.54
2023-05-18T00:01:57.342Z,28.56
2023-05-18T00:02:57.441Z,28.57
2023-05-18T00:03:57.467Z,28.58
2023-05-18T00:04:57.461Z,28.58
2023-05-18T00:05:57.553Z,28.56
2023-05-18T00:06:57.506Z,28.59
2023-05-18T00:07:57.550Z,28.57
2023-05-18T00:08:57.617Z,28.57
2023-05-18T00:09:57.711Z,28.58
2023-05-18T00:10:57.700Z,28.59
2023-05-18T00:11:57.742Z,28.59
2023-05-18T00:12:57.778Z,28.62
2023-05-18T00:13:57.783Z,28.58
2023-05-18T00:14:57.817Z,28.60
2023-05-18T00:15:57.904Z,28.61
2023-05-18T00:16:57.864Z,28.60
2023-05-18T00:17:57.902Z,28.60
2023-05-18T00:18:57.951Z,28.60
2023-05-18T00:19:57.940Z,28.62
2023-05-18T00:20:57.940Z,28.60
2023-05-18T00:21:57.990Z,28.60
2023-05-18T00:22:57.996Z,28.63
2023-05-18T00:23:58.002Z,28.63
2023-05-18T00:24:58.015Z,28.62
2023-05-18T00:25:58.058Z,28.61
2023-05-18T00:26:58.056Z,28.62
2023-05-18T00:27:58.085Z,28.62
2023-05-18T00:28:58.092Z,28.63
2023-05-18T00:29:58.171Z,28.64
2023-05-18T00:30:58.145Z,28.64
2023-05-18T00:31:58.259Z,28.62
2023-05-18T00:32:58.276Z,28.63
2023-05-18T00:33:58.223Z,28.64
2023-05-18T00:34:58.265Z,28.58
2023-05-18T00:35:58.281Z,28.60
2023-05-18T00:36:58.285Z,28.61
2023-05-18T00:37:58.334Z,28.59
2023-05-18T00:38:58.321Z,28.62
2023-05-18T00:39:58.337Z,28.61
2023-05-18T00:40:58.346Z,28.61
2023-05-18T00:41:58.362Z,28.59
2023-05-18T00:42:58.377Z,28.60
2023-05-18T00:43:58.388Z,28.59
2023-05-18T00:44:58.385Z,28.60
2023-05-18T00:45:58.488Z,28.60
2023-05-18T00:46:58.392Z,28.61
2023-05-18T00:47:58.446Z,28.61
2023-05-18T00:48:58.411Z,28.60
2023-05-18T00:49:58.436Z,28.58
2023-05-18T00:50:58.439Z,28.59
2023-05-18T00:51:58.429Z,28.60
2023-05-18T00:52:58.414Z,28.62
2023-05-18T00:53:58.434Z,28.59
2023-05-18T00:54:58.449Z,28.62
2023-05-18T00:55:58.452Z,28.61
2023-05-18T00:56:58.449Z,28.64
2023-05-18T00:57:58.455Z,28.63
2023-05-18T00:58:58.463Z,28.63
2023-05-18T00:59:58.468Z,28.62
2023-05-18T01:00:58.494Z,28.61
2023-05-18T01:01:58.539Z,28.61
2023-05-18T01:02:58.603Z,28.62
2023-05-18T01:03:58.495Z,28.62
2023-05-18T01:04:58.486Z,28.63
2023-05-18T01:05:58.507Z,28.63
2023-05-18T01:06:58.511Z,28.64
2023-05-18T01:07:58.489Z,28.63
2023-05-18T01:08:58.468Z,28.65
2023-05-18T01:09:58.491Z,28.66
2023-05-18T01:10:58.533Z,28.66
2023-05-18T01:11:58.509Z,28.65
2023-05-18T01:12:58.513Z,28.65
2023-05-18T01:13:58.513Z,28.67
2023-05-18T01:14:58.533Z,28.67
2023-05-18T01:15:58.532Z,28.67
2023-05-18T01:16:58.573Z,28.67
2023-05-18T01:17:58.572Z,28.67
2023-05-18T01:18:58.591Z,28.67
2023-05-18T01:19:58.553Z,28.67
2023-05-18T01:20:58.554Z,28.68
2023-05-18T01:21:58.586Z,28.68
2023-05-18T01:22:58.561Z,28.68
2023-05-18T01:23:58.556Z,28.68
2023-05-18T01:24:58.550Z,28.68
2023-05-18T01:25:58.554Z,28.69
2023-05-18T01:26:58.548Z,28.69
2023-05-18T01:27:58.545Z,28.70
2023-05-18T01:28:58.565Z,28.70
2023-05-18T01:29:58.597Z,28.70
2023-05-18T01:30:58.606Z,28.70
2023-05-18T01:31:58.572Z,28.70
2023-05-18T01:32:58.611Z,28.70
2023-05-18T01:33:58.576Z,28.71
2023-05-18T01:34:58.581Z,28.69
2023-05-18T01:35:58.596Z,28.69
2023-05-18T01:36:58.583Z,28.69
2023-05-18T01:37:58.580Z,28.69
2023-05-18T01:38:58.594Z,28.69
2023-05-18T01:39:58.596Z,28.69
2023-05-18T01:40:58.612Z,28.70
2023-05-18T01:41:58.604Z,28.69
2023-05-18T01:42:58.620Z,28.69
2023-05-18T01:43:58.636Z,28.70
2023-05-18T01:44:58.632Z,28.71
2023-05-18T01:45:58.699Z,28.70
2023-05-18T01:46:58.679Z,28.73
2023-05-18T01:47:58.753Z,28.71
2023-05-18T01:48:58.703Z,28.72
2023-05-18T01:49:58.692Z,28.71
2023-05-18T01:50:58.699Z,28.69
2023-05-18T01:51:58.690Z,28.72
2023-05-18T01:52:58.692Z,28.71
2023-05-18T01:53:58.711Z,28.72
2023-05-18T01:54:58.693Z,28.71
2023-05-18T01:55:58.694Z,28.74
2023-05-18T01:56:58.697Z,28.73
2023-05-18T01:57:58.755Z,28.72
2023-05-18T01:58:58.718Z,28.74
2023-05-18T01:59:58.745Z,28.75
2023-05-18T02:00:58.751Z,28.75
2023-05-18T02:01:58.764Z,28.73
2023-05-18T02:02:58.778Z,28.76
2023-05-18T02:03:58.789Z,28.74
2023-05-18T02:04:58.758Z,28.74
2023-05-18T02:05:58.746Z,28.76
2023-05-18T02:06:58.748Z,28.76
2023-05-18T02:07:58.740Z,28.75
2023-05-18T02:08:58.740Z,28.75
2023-05-18T02:09:58.743Z,28.75
2023-05-18T02:10:58.752Z,28.76
2023-05-18T02:11:58.780Z,28.76
2023-05-18T02:12:58.786Z,28.73
2023-05-18T02:13:58.789Z,28.75
2023-05-18T02:14:58.785Z,28.75
2023-05-18T02:15:58.835Z,28.74
2023-05-18T02:16:58.847Z,28.76
2023-05-18T02:17:58.855Z,28.77
2023-05-18T02:18:58.913Z,28.75
2023-05-18T02:19:58.876Z,28.77
2023-05-18T02:20:58.894Z,28.74
2023-05-18T02:21:58.895Z,28.77
2023-05-18T02:22:58.906Z,28.78
2023-05-18T02:23:58.920Z,28.79
2023-05-18T02:24:58.922Z,28.78
2023-05-18T02:25:58.913Z,28.78
2023-05-18T02:26:58.928Z,28.79
2023-05-18T02:27:58.950Z,28.76
2023-05-18T02:28:58.912Z,28.78
2023-05-18T02:29:58.912Z,28.78
2023-05-18T02:30:58.910Z,28.78
2023-05-18T02:31:58.926Z,28.79
2023-05-18T02:32:58.962Z,28.78
2023-05-18T02:33:58.917Z,28.78
2023-05-18T02:34:58.912Z,28.78
2023-05-18T02:35:58.933Z,28.79
2023-05-18T02:36:58.918Z,28.79
2023-05-18T02:37:58.927Z,28.79
2023-05-18T02:38:58.918Z,28.80
2023-05-18T02:39:58.922Z,28.79
2023-05-18T02:40:58.927Z,28.78
2023-05-18T02:41:58.924Z,28.79
2023-05-18T02:42:58.934Z,28.78
2023-05-18T02:43:58.921Z,28.78
2023-05-18T02:44:58.920Z,28.79
2023-05-18T02:45:58.937Z,28.79
2023-05-18T02:46:58.930Z,28.81
2023-05-18T02:47:58.961Z,28.77
2023-05-18T02:48:58.936Z,28.80
2023-05-18T02:49:58.933Z,28.78
2023-05-18T02:50:58.935Z,28.79
2023-05-18T02:51:58.924Z,28.80
2023-05-18T02:52:58.928Z,28.80
2023-05-18T02:53:58.945Z,28.80
2023-05-18T02:54:58.999Z,28.79
2023-05-18T02:55:58.971Z,28.79
2023-05-18T02:56:58.984Z,28.80
2023-05-18T02:57:58.962Z,28.80
2023-05-18T02:58:58.973Z,28.82
2023-05-18T02:59:58.972Z,28.81
2023-05-18T03:00:59.047Z,28.80
2023-05-18T03:01:59.051Z,28.83
2023-05-18T03:02:59.041Z,28.80
2023-05-18T03:03:59.002Z,28.82
2023-05-18T03:04:59.020Z,28.81
2023-05-18T03:05:59.001Z,28.82
2023-05-18T03:06:58.988Z,28.82
2023-05-18T03:07:58.990Z,28.85
2023-05-18T03:08:59.018Z,28.82
2023-05-18T03:09:59.008Z,28.81
2023-05-18T03:10:58.994Z,28.82
2023-05-18T03:11:58.987Z,28.82
2023-05-18T03:12:58.992Z,28.83
2023-05-18T03:13:58.983Z,28.82
2023-05-18T03:14:59.005Z,28.84
2023-05-18T03:15:58.975Z,28.84
2023-05-18T03:16:59.017Z,28.84
2023-05-18T03:17:59.022Z,28.84
2023-05-18T03:18:59.279Z,28.83
2023-05-18T03:19:58.998Z,28.82
2023-05-18T03:20:59.012Z,28.83
2023-05-18T03:21:58.972Z,28.84
2023-05-18T03:22:59.005Z,28.85
2023-05-18T03:23:58.987Z,28.83
2023-05-18T03:24:58.977Z,28.82
2023-05-18T03:25:58.988Z,28.84
2023-05-18T03:26:59.001Z,28.85
2023-05-18T03:27:58.976Z,28.86
2023-05-18T03:28:58.996Z,28.86
2023-05-18T03:29:58.992Z,28.84
2023-05-18T03:30:59.044Z,28.86
2023-05-18T03:31:59.024Z,28.86
2023-05-18T03:32:59.052Z,28.86
2023-05-18T03:33:59.003Z,28.86
2023-05-18T03:34:58.997Z,28.89
2023-05-18T03:35:58.991Z,28.86
2023-05-18T03:36:58.997Z,28.86
2023-05-18T03:37:59.031Z,28.87
2023-05-18T03:38:59.016Z,28.86
2023-05-18T03:39:59.009Z,28.86
2023-05-18T03:40:59.025Z,28.89
2023-05-18T03:41:59.031Z,28.86
2023-05-18T03:42:59.027Z,28.87
2023-05-18T03:43:59.039Z,28.85
2023-05-18T03:44:59.025Z,28.86
2023-05-18T03:45:59.063Z,28.87
2023-05-18T03:46:59.052Z,28.86
2023-05-18T03:47:59.077Z,28.88
2023-05-18T03:48:59.068Z,28.89
2023-05-18T03:49:59.059Z,28.86
2023-05-18T03:50:59.071Z,28.88
2023-05-18T03:51:59.076Z,28.88
2023-05-18T03:52:59.070Z,28.89
2023-05-18T03:53:59.084Z,28.89
2023-05-18T03:54:59.086Z,28.88
2023-05-18T03:55:59.063Z,28.88
2023-05-18T03:56:59.077Z,28.89
2023-05-18T03:57:59.113Z,28.88
2023-05-18T03:58:59.083Z,28.90
2023-05-18T03:59:59.100Z,28.89
2023-05-18T04:00:59.121Z,28.87
2023-05-18T04:01:59.130Z,28.90
2023-05-18T04:02:59.161Z,28.89
2023-05-18T04:03:59.113Z,28.89
2023-05-18T04:04:59.094Z,28.92
2023-05-18T04:05:59.118Z,28.91
2023-05-18T04:06:59.109Z,28.90
2023-05-18T04:07:59.116Z,28.90
2023-05-18T04:08:59.103Z,28.92
2023-05-18T04:09:59.106Z,28.93
2023-05-18T04:10:59.120Z,28.93
2023-05-18T04:11:59.139Z,28.90
2023-05-18T04:12:59.128Z,28.93
2023-05-18T04:13:59.153Z,28.91
2023-05-18T04:14:59.159Z,28.91
2023-05-18T04:15:59.200Z,28.92
2023-05-18T04:16:59.161Z,28.94
2023-05-18T04:17:59.166Z,28.90
2023-05-18T04:18:59.223Z,28.94
2023-05-18T04:19:59.162Z,28.92
2023-05-18T04:20:59.150Z,28.93
2023-05-18T04:21:59.145Z,28.94
2023-05-18T04:22:59.163Z,28.93
2023-05-18T04:23:59.162Z,28.93
2023-05-18T04:24:59.167Z,28.92
2023-05-18T04:25:59.162Z,28.92
2023-05-18T04:26:59.170Z,28.94
2023-05-18T04:27:59.172Z,28.94
2023-05-18T04:28:59.149Z,28.94
2023-05-18T04:29:59.153Z,28.94
2023-05-18T04:30:59.158Z,28.95
2023-05-18T04:31:59.175Z,28.95
2023-05-18T04:32:59.190Z,28.94
2023-05-18T04:33:59.179Z,28.95
2023-05-18T04:34:59.169Z,28.92
2023-05-18T04:35:59.172Z,28.93
2023-05-18T04:36:59.170Z,28.95
2023-05-18T04:37:59.193Z,28.96
2023-05-18T04:38:59.172Z,28.94
2023-05-18T04:39:59.157Z,28.95
2023-05-18T04:40:59.157Z,28.95
2023-05-18T04:41:59.154Z,28.94
2023-05-18T04:42:59.179Z,28.95
2023-05-18T04:43:59.169Z,28.97
2023-05-18T04:44:59.145Z,28.96
2023-05-18T04:45:59.202Z,28.96
2023-05-18T04:46:59.145Z,28.97
2023-05-18T04:47:59.195Z,28.98
2023-05-18T04:48:59.138Z,29.00
2023-05-18T04:49:59.162Z,28.97
2023-05-18T04:50:59.148Z,28.98
2023-05-18T04:51:59.146Z,28.98
2023-05-18T04:52:59.162Z,28.97
2023-05-18T04:53:59.163Z,28.98
2023-05-18T04:54:59.148Z,28.97
2023-05-18T04:55:59.157Z,28.97
2023-05-18T04:56:59.143Z,28.96
2023-05-18T04:57:59.141Z,28.98
2023-05-18T04:58:59.128Z,28.98
2023-05-18T04:59:59.126Z,28.97
2023-05-18T05:00:59.168Z,28.96
2023-05-18T05:01:59.115Z,28.93
2023-05-18T05:02:59.243Z,28.94
2023-05-18T05:03:59.821Z,28.95
2023-05-18T05:04:59.140Z,28.96
2023-05-18T05:05:59.121Z,28.93
2023-05-18T05:06:59.120Z,28.95
2023-05-18T05:07:59.109Z,28.93
2023-05-18T05:08:59.127Z,28.91
2023-05-18T05:09:59.095Z,28.92
2023-05-18T05:10:59.136Z,28.90
2023-05-18T05:11:59.128Z,28.92
2023-05-18T05:12:59.136Z,28.93
2023-05-18T05:13:59.132Z,28.92
2023-05-18T05:14:59.120Z,28.89
2023-05-18T05:15:59.167Z,28.93
2023-05-18T05:16:59.137Z,28.94
2023-05-18T05:17:59.192Z,28.92
2023-05-18T05:18:59.171Z,28.92
2023-05-18T05:19:59.145Z,28.89
2023-05-18T05:20:59.134Z,28.90
2023-05-18T05:21:59.152Z,28.89
2023-05-18T05:22:59.172Z,28.88
2023-05-18T05:23:59.150Z,28.88
2023-05-18T05:24:59.125Z,28.86
2023-05-18T05:25:59.157Z,28.85
2023-05-18T05:26:59.157Z,28.86
2023-05-18T05:27:59.162Z,28.85
2023-05-18T05:28:59.168Z,28.83
2023-05-18T05:29:59.173Z,28.83
2023-05-18T05:30:59.282Z,28.82
2023-05-18T05:31:59.266Z,28.81
2023-05-18T05:32:59.351Z,28.81
2023-05-18T05:33:59.240Z,28.83
2023-05-18T05:34:59.252Z,28.82
2023-05-18T05:35:59.307Z,28.77
2023-05-18T05:36:59.289Z,28.79
2023-05-18T05:37:59.295Z,28.78
2023-05-18T05:38:59.340Z,28.75
2023-05-18T05:39:59.434Z,28.76
2023-05-18T05:40:59.427Z,28.76
2023-05-18T05:41:59.441Z,28.76
2023-05-18T05:42:59.517Z,28.77
2023-05-18T05:43:59.516Z,28.76
2023-05-18T05:44:59.521Z,28.74
2023-05-18T05:45:59.557Z,28.75
2023-05-18T05:46:59.612Z,28.75
2023-05-18T05:47:59.671Z,28.73
2023-05-18T05:48:59.633Z,28.73
2023-05-18T05:49:59.650Z,28.73
2023-05-18T05:50:59.642Z,28.72
2023-05-18T05:51:59.661Z,28.71
2023-05-18T05:52:59.684Z,28.73
2023-05-18T05:53:59.696Z,28.70
2023-05-18T05:54:59.711Z,28.69
2023-05-18T05:55:59.733Z,28.68
2023-05-18T05:56:59.766Z,28.67
2023-05-18T05:57:59.794Z,28.67
2023-05-18T05:58:59.821Z,28.64
2023-05-18T05:59:59.868Z,28.63
2023-05-18T06:00:59.869Z,28.63
2023-05-18T06:01:59.988Z,28.60
2023-05-18T06:02:59.957Z,28.58
2023-05-18T06:03:59.975Z,28.57
2023-05-18T06:04:59.987Z,28.58
2023-05-18T06:06:00.035Z,28.55
2023-05-18T06:07:00.086Z,28.51
2023-05-18T06:08:00.110Z,28.51
2023-05-18T06:09:00.143Z,28.49
2023-05-18T06:10:00.189Z,28.48
2023-05-18T06:11:00.213Z,28.49
2023-05-18T06:12:00.254Z,28.46
2023-05-18T06:13:00.320Z,28.47
2023-05-18T06:14:00.376Z,28.42
2023-05-18T06:15:00.453Z,28.42
2023-05-18T06:16:00.495Z,28.45
2023-05-18T06:17:00.601Z,28.44
2023-05-18T06:18:00.621Z,28.45
2023-05-18T06:19:00.648Z,28.39
2023-05-18T06:20:00.698Z,28.42
2023-05-18T06:21:00.776Z,28.42
2023-05-18T06:22:00.800Z,28.37
2023-05-18T06:23:00.887Z,28.34
2023-05-18T06:24:00.939Z,28.31
2023-05-18T06:25:01.019Z,28.31
2023-05-18T06:26:01.074Z,28.32
2023-05-18T06:27:01.116Z,28.32
2023-05-18T06:28:01.159Z,28.31
2023-05-18T06:29:01.240Z,28.31
2023-05-18T06:30:01.297Z,28.32
2023-05-18T06:31:01.340Z,28.30
2023-05-18T06:32:01.475Z,28.27
2023-05-18T06:33:01.502Z,28.28
2023-05-18T06:34:01.512Z,28.30
2023-05-18T06:35:01.582Z,28.28
2023-05-18T06:36:01.622Z,28.27
2023-05-18T06:37:01.682Z,28.26
2023-05-18T06:38:01.730Z,28.25
2023-05-18T06:39:01.802Z,28.24
2023-05-18T06:40:01.839Z,28.21
2023-05-18T06:41:01.892Z,28.23
2023-05-18T06:42:02.003Z,28.23
2023-05-18T06:43:01.989Z,28.26
2023-05-18T06:44:02.046Z,28.24
2023-05-18T06:45:02.102Z,28.21
2023-05-18T06:46:02.237Z,28.20
2023-05-18T06:47:02.197Z,28.22
2023-05-18T06:48:02.311Z,28.19
2023-05-18T06:49:02.268Z,28.16
2023-05-18T06:50:02.342Z,28.18
2023-05-18T06:51:02.382Z,28.14
2023-05-18T06:52:02.413Z,28.15
2023-05-18T06:53:02.457Z,28.14
2023-05-18T06:54:02.514Z,28.14
2023-05-18T06:55:02.546Z,28.14
2023-05-18T06:56:02.585Z,28.18
2023-05-18T06:57:02.643Z,28.21
2023-05-18T06:58:02.703Z,28.21
2023-05-18T06:59:02.702Z,28.24
2023-05-18T07:00:02.750Z,28.22
2023-05-18T07:01:02.867Z,28.26
2023-05-18T07:02:02.957Z,28.23
2023-05-18T07:03:02.914Z,28.26
2023-05-18T07:04:02.973Z,28.25
2023-05-18T07:05:02.950Z,28.27
2023-05-18T07:06:03.082Z,28.26
2023-05-18T07:07:03.019Z,28.28
2023-05-18T07:08:03.116Z,28.27
2023-05-18T07:09:03.106Z,28.26
2023-05-18T07:10:03.149Z,28.28
2023-05-18T07:11:03.153Z,28.24
2023-05-18T07:12:03.183Z,28.25
2023-05-18T07:13:03.242Z,28.27
2023-05-18T07:14:03.258Z,28.28
2023-05-18T07:15:03.284Z,28.28
2023-05-18T07:16:03.417Z,28.28
2023-05-18T07:17:03.357Z,28.26
2023-05-18T07:18:03.416Z,28.29
2023-05-18T07:19:03.447Z,28.30
2023-05-18T07:20:03.468Z,28.29
2023-05-18T07:21:03.497Z,28.30
2023-05-18T07:22:03.542Z,28.29
2023-05-18T07:23:03.587Z,28.29
2023-05-18T07:24:03.619Z,28.30
2023-05-18T07:25:03.640Z,28.29
2023-05-18T07:26:03.694Z,28.26
2023-05-18T07:27:03.695Z,28.25
2023-05-18T07:28:03.742Z,28.27
2023-05-18T07:29:03.777Z,28.25
2023-05-18T07:30:03.804Z,28.22
2023-05-18T07:31:03.843Z,28.23
2023-05-18T07:32:03.872Z,28.22
2023-05-18T07:33:03.921Z,28.22
2023-05-18T07:34:03.895Z,28.21
2023-05-18T07:35:03.945Z,28.24
2023-05-18T07:36:03.959Z,28.24
2023-05-18T07:37:03.987Z,28.21
2023-05-18T07:38:04.006Z,28.22
2023-05-18T07:39:04.076Z,28.19
2023-05-18T07:40:04.065Z,28.17
2023-05-18T07:41:04.123Z,28.17
2023-05-18T07:42:04.140Z,28.16
2023-05-18T07:43:04.147Z,28.15
2023-05-18T07:44:04.186Z,28.12
2023-05-18T07:45:04.211Z,28.10
2023-05-18T07:46:04.237Z,28.12
2023-05-18T07:47:04.311Z,28.11
2023-05-18T07:48:04.333Z,28.08
2023-05-18T07:49:04.299Z,28.07
2023-05-18T07:50:04.316Z,28.06
2023-05-18T07:51:04.336Z,28.06
2023-05-18T07:52:04.363Z,28.06
2023-05-18T07:53:04.384Z,28.03
2023-05-18T07:54:04.403Z,28.02
2023-05-18T07:55:04.411Z,28.02
2023-05-18T07:56:04.444Z,27.99
2023-05-18T07:57:04.461Z,27.98
2023-05-18T07:58:04.477Z,27.97
2023-05-18T07:59:04.488Z,27.95
2023-05-18T08:00:04.529Z,27.93
2023-05-18T08:01:04.523Z,27.94
2023-05-18T08:02:04.596Z,27.90
2023-05-18T08:03:04.645Z,27.91
2023-05-18T08:04:04.657Z,27.87
2023-05-18T08:05:04.598Z,27.88
2023-05-18T08:06:04.603Z,27.86
2023-05-18T08:07:04.612Z,27.87
2023-05-18T08:08:06.809Z,27.91
2023-05-18T08:09:04.697Z,27.85
2023-05-18T08:10:04.710Z,27.86
2023-05-18T08:11:04.701Z,27.85
2023-05-18T08:12:04.725Z,27.86
2023-05-18T08:13:04.740Z,27.86
2023-05-18T08:14:04.752Z,27.86
2023-05-18T08:15:04.799Z,27.86
2023-05-18T08:17:05.832Z,27.85
2023-05-18T08:18:04.847Z,27.85
2023-05-18T08:19:04.842Z,27.84
2023-05-18T08:20:04.734Z,27.86
2023-05-18T08:21:04.738Z,27.88
2023-05-18T08:22:04.732Z,27.88
2023-05-18T08:23:04.716Z,27.88
2023-05-18T08:24:04.713Z,27.87
2023-05-18T08:25:04.709Z,27.85
2023-05-18T08:26:04.705Z,27.88
2023-05-18T08:27:04.683Z,27.86
2023-05-18T08:28:04.675Z,27.87
2023-05-18T08:29:04.692Z,27.88
2023-05-18T08:30:04.676Z,27.88
2023-05-18T08:31:04.718Z,27.86
2023-05-18T08:32:04.700Z,27.86
2023-05-18T08:33:04.672Z,27.85
2023-05-18T08:34:04.640Z,27.84
2023-05-18T08:35:04.655Z,27.84
2023-05-18T08:36:04.640Z,27.83
2023-05-18T08:37:04.603Z,27.83
2023-05-18T08:38:05.740Z,27.83
2023-05-18T08:39:04.605Z,27.81
2023-05-18T08:40:04.596Z,27.83
2023-05-18T08:41:04.596Z,27.79
2023-05-18T08:42:04.584Z,27.83
2023-05-18T08:43:04.568Z,27.80
2023-05-18T08:44:04.581Z,27.80
2023-05-18T08:45:04.582Z,27.78
2023-05-18T08:46:04.581Z,27.78
2023-05-18T08:47:04.574Z,27.79
2023-05-18T08:48:04.680Z,27.75
2023-05-18T08:49:04.684Z,27.79
2023-05-18T08:50:04.605Z,27.76
2023-05-18T08:51:04.632Z,27.77
2023-05-18T08:52:04.610Z,27.75
2023-05-18T08:53:04.636Z,27.75
2023-05-18T08:54:04.635Z,27.76
2023-05-18T08:55:04.715Z,27.73
2023-05-18T08:56:04.641Z,27.75
2023-05-18T08:57:04.666Z,27.72
2023-05-18T08:58:04.718Z,27.74
2023-05-18T08:59:04.663Z,27.72
2023-05-18T09:00:04.680Z,27.72
2023-05-18T09:01:04.772Z,27.73
2023-05-18T09:02:04.718Z,27.70
2023-05-18T09:03:04.742Z,27.69
2023-05-18T09:04:04.768Z,27.67
2023-05-18T09:05:04.752Z,27.67
2023-05-18T09:06:04.683Z,27.68
2023-05-18T09:07:04.719Z,27.64
2023-05-18T09:08:04.699Z,27.67
2023-05-18T09:09:04.694Z,27.66
2023-05-18T09:10:04.711Z,27.62
2023-05-18T09:11:04.693Z,27.59
2023-05-18T09:12:04.688Z,27.58
2023-05-18T09:13:04.699Z,27.59
2023-05-18T09:14:04.702Z,27.57
2023-05-18T09:15:04.770Z,27.56
2023-05-18T09:16:04.735Z,27.55
2023-05-18T09:17:04.710Z,27.55
2023-05-18T09:18:04.730Z,27.52
2023-05-18T09:19:04.800Z,27.51
2023-05-18T09:20:04.721Z,27.51
2023-05-18T09:21:04.740Z,27.50
2023-05-18T09:22:04.742Z,27.48
2023-05-18T09:23:04.735Z,27.49
2023-05-18T09:24:04.743Z,27.48
2023-05-18T09:25:04.748Z,27.50
2023-05-18T09:26:04.765Z,27.45
2023-05-18T09:27:04.743Z,27.42
2023-05-18T09:28:04.759Z,27.41
2023-05-18T09:29:04.778Z,27.39
2023-05-18T09:30:04.769Z,27.37
2023-05-18T09:31:04.763Z,27.37
2023-05-18T09:32:04.968Z,27.36
2023-05-18T09:33:04.810Z,27.35
2023-05-18T09:34:04.769Z,27.33
2023-05-18T09:35:04.840Z,27.35
2023-05-18T09:36:04.737Z,27.34
2023-05-18T09:37:04.742Z,27.35
2023-05-18T09:38:04.761Z,27.35
2023-05-18T09:39:04.747Z,27.33
2023-05-18T09:40:04.739Z,27.32
2023-05-18T09:41:04.745Z,27.29
2023-05-18T09:42:04.730Z,27.28
2023-05-18T09:43:04.724Z,27.29
2023-05-18T09:44:04.721Z,27.27
2023-05-18T09:45:04.731Z,27.23
2023-05-18T09:46:04.729Z,27.24
2023-05-18T09:47:04.863Z,27.23
2023-05-18T09:48:04.764Z,27.21
2023-05-18T09:49:04.749Z,27.20
2023-05-18T09:50:04.761Z,27.19
2023-05-18T09:51:04.722Z,27.18
2023-05-18T09:52:04.734Z,27.19
2023-05-18T09:53:04.733Z,27.21
2023-05-18T09:54:04.779Z,27.17
2023-05-18T09:55:04.740Z,27.16
2023-05-18T09:56:04.730Z,27.13
2023-05-18T09:57:10.810Z,27.11
2023-05-18T09:58:05.839Z,27.12
2023-05-18T09:59:04.709Z,27.12
2023-05-18T10:00:04.703Z,27.06
2023-05-18T10:01:04.770Z,27.07
2023-05-18T10:02:04.723Z,27.07
2023-05-18T10:03:04.694Z,27.00
2023-05-18T10:04:04.755Z,27.02
2023-05-18T10:05:04.743Z,27.05
2023-05-18T10:06:04.684Z,27.01
2023-05-18T10:07:04.659Z,27.02
2023-05-18T10:08:04.674Z,26.96
2023-05-18T10:09:04.649Z,26.96
2023-05-18T10:10:05.850Z,26.96
2023-05-18T10:11:04.708Z,26.90
2023-05-18T10:12:04.699Z,26.90
2023-05-18T10:13:04.695Z,26.89
2023-05-18T10:14:04.712Z,26.88
2023-05-18T10:15:04.728Z,26.89
2023-05-18T10:16:04.702Z,26.90
2023-05-18T10:17:15.243Z,26.87
2023-05-18T10:18:05.713Z,26.88
2023-05-18T10:19:04.768Z,26.83
2023-05-18T10:20:04.708Z,26.86
2023-05-18T10:21:04.681Z,26.79
2023-05-18T10:22:04.646Z,26.84
2023-05-18T10:23:04.667Z,26.83
2023-05-18T10:24:04.669Z,26.84
2023-05-18T10:25:04.673Z,26.78
2023-05-18T10:26:04.638Z,26.82
2023-05-18T10:27:04.678Z,26.76
2023-05-18T10:28:04.665Z,26.80
2023-05-18T10:29:04.616Z,26.76
2023-05-18T10:30:04.638Z,26.73
2023-05-18T10:31:04.623Z,26.74
2023-05-18T10:32:06.802Z,26.72
2023-05-18T10:33:09.011Z,26.72
2023-05-18T10:34:05.586Z,26.72
2023-05-18T10:35:04.581Z,26.72
2023-05-18T10:36:04.570Z,26.69
2023-05-18T10:37:04.539Z,26.71
2023-05-18T10:38:04.546Z,26.69
2023-05-18T10:39:04.530Z,26.65
2023-05-18T10:40:04.530Z,26.65
2023-05-18T10:41:04.511Z,26.66
2023-05-18T10:42:04.518Z,26.64
2023-05-18T10:43:04.538Z,26.66
2023-05-18T10:44:04.493Z,26.60
2023-05-18T10:45:04.489Z,26.60
2023-05-18T10:46:04.750Z,26.61
2023-05-18T10:47:04.544Z,26.61
2023-05-18T10:48:04.494Z,26.59
2023-05-18T10:49:04.470Z,26.58
2023-05-18T10:50:04.458Z,26.55
2023-05-18T10:51:04.461Z,26.60
2023-05-18T10:52:04.450Z,26.58
2023-05-18T10:53:04.429Z,26.59
2023-05-18T10:54:04.427Z,26.54
2023-05-18T10:55:04.547Z,26.52
2023-05-18T10:56:04.423Z,26.55
2023-05-18T10:57:04.416Z,26.50
2023-05-18T10:58:04.393Z,26.52
2023-05-18T10:59:04.372Z,26.50
2023-05-18T11:00:04.381Z,26.50
2023-05-18T11:01:04.385Z,26.49
2023-05-18T11:02:04.410Z,26.49
2023-05-18T11:03:04.410Z,26.46
2023-05-18T11:04:04.336Z,26.45
2023-05-18T11:05:04.349Z,26.44
2023-05-18T11:06:04.331Z,26.45
2023-05-18T11:07:04.335Z,26.42
2023-05-18T11:08:04.328Z,26.37
2023-05-18T11:09:04.315Z,26.42
2023-05-18T11:10:04.344Z,26.43
2023-05-18T11:11:04.377Z,26.40
2023-05-18T11:12:04.439Z,26.43
2023-05-18T11:13:04.461Z,26.40
2023-05-18T11:14:04.469Z,26.39
2023-05-18T11:15:04.498Z,26.37
2023-05-18T11:16:04.529Z,26.35
2023-05-18T11:17:04.562Z,26.36
2023-05-18T11:18:04.761Z,26.35
2023-05-18T11:19:04.674Z,26.36
2023-05-18T11:20:04.706Z,26.36
2023-05-18T11:21:04.717Z,26.34
2023-05-18T11:22:04.760Z,26.33
2023-05-18T11:23:04.754Z,26.33
2023-05-18T11:24:04.797Z,26.31
2023-05-18T11:25:04.799Z,26.31
2023-05-18T11:26:04.847Z,26.32
2023-05-18T11:27:04.834Z,26.31
2023-05-18T11:28:04.830Z,26.29
2023-05-18T11:29:04.870Z,26.29
2023-05-18T11:30:15.179Z,26.29
2023-05-18T11:31:05.890Z,26.29
2023-05-18T11:32:05.369Z,26.30
2023-05-18T11:33:04.977Z,26.26
2023-05-18T11:34:04.891Z,26.27
2023-05-18T11:35:04.923Z,26.25
2023-05-18T11:36:04.861Z,26.23
2023-05-18T11:37:04.854Z,26.24
2023-05-18T11:38:04.856Z,26.23
2023-05-18T11:39:04.858Z,26.25
2023-05-18T11:40:08.506Z,26.26
2023-05-18T11:41:05.837Z,26.28
2023-05-18T11:42:04.805Z,26.28
2023-05-18T11:43:04.811Z,26.30
2023-05-18T11:44:04.798Z,26.30
2023-05-18T11:45:04.787Z,26.29
2023-05-18T11:46:04.774Z,26.29
2023-05-18T11:47:04.797Z,26.30
2023-05-18T11:48:04.829Z,26.29
2023-05-18T11:49:04.812Z,26.29
2023-05-18T11:50:04.748Z,26.28
2023-05-18T11:51:04.757Z,26.29
2023-05-18T11:52:04.749Z,26.29
2023-05-18T11:53:04.751Z,26.29
2023-05-18T11:54:04.779Z,26.26
2023-05-18T11:55:04.808Z,26.29
2023-05-18T11:56:04.838Z,26.28
2023-05-18T11:57:04.866Z,26.28
2023-05-18T11:58:04.888Z,26.30
2023-05-18T11:59:04.927Z,26.30
2023-05-18T12:00:04.935Z,26.27
2023-05-18T12:01:04.937Z,26.29
2023-05-18T12:02:05.020Z,26.29
2023-05-18T12:03:05.083Z,26.27
2023-05-18T12:04:05.126Z,26.30
2023-05-18T12:05:05.027Z,26.26
2023-05-18T12:06:05.094Z,26.26
2023-05-18T12:07:05.069Z,26.26
2023-05-18T12:08:05.103Z,26.26
2023-05-18T12:09:05.120Z,26.23
2023-05-18T12:10:05.165Z,26.26
2023-05-18T12:11:05.199Z,26.25
2023-05-18T12:12:05.222Z,26.23
2023-05-18T12:13:05.266Z,26.26
2023-05-18T12:14:05.289Z,26.24
2023-05-18T12:15:05.308Z,26.26
2023-05-18T12:16:05.331Z,26.25
2023-05-18T12:17:05.597Z,26.24
2023-05-18T12:18:05.522Z,26.24
2023-05-18T12:19:05.476Z,26.27
2023-05-18T12:20:05.470Z,26.25
2023-05-18T12:21:05.490Z,26.22
2023-05-18T12:22:05.530Z,26.24
2023-05-18T12:23:05.588Z,26.23
2023-05-18T12:24:05.660Z,26.22
2023-05-18T12:25:05.660Z,26.23
2023-05-18T12:26:05.691Z,26.24
2023-05-18T12:27:07.561Z,26.23
2023-05-18T12:28:05.746Z,26.24
2023-05-18T12:29:05.775Z,26.23
2023-05-18T12:30:05.785Z,26.23
2023-05-18T12:31:05.805Z,26.21
2023-05-18T12:32:05.824Z,26.25
2023-05-18T12:33:05.907Z,26.22
2023-05-18T12:34:05.845Z,26.25
2023-05-18T12:35:05.873Z,26.24
2023-05-18T12:36:05.874Z,26.26
2023-05-18T12:37:05.899Z,26.23
2023-05-18T12:38:05.931Z,26.22
2023-05-18T12:39:05.957Z,26.19
2023-05-18T12:40:05.954Z,26.23
2023-05-18T12:41:06.007Z,26.21
2023-05-18T12:42:06.000Z,26.21
2023-05-18T12:43:06.029Z,26.23
2023-05-18T12:44:06.051Z,26.21
2023-05-18T12:45:06.997Z,26.20
2023-05-18T12:46:06.198Z,26.22
2023-05-18T12:47:06.184Z,26.21
2023-05-18T12:48:06.303Z,26.24
2023-05-18T12:49:06.276Z,26.21
2023-05-18T12:50:06.292Z,26.23
2023-05-18T12:51:06.339Z,26.23
2023-05-18T12:52:06.356Z,26.23
2023-05-18T12:53:06.399Z,26.23
2023-05-18T12:54:06.554Z,26.24