createdAt,value
2019-02-17T00:01:47.066Z,37.60
2019-02-17T00:04:16.288Z,36.07
2019-02-17T00:06:45.493Z,32.73
2019-02-17T00:09:15.248Z,36.77
2019-02-17T00:11:44.428Z,39.33
2019-02-17T00:14:13.642Z,36.43
2019-02-17T00:16:42.879Z,38.17
2019-02-17T00:19:12.090Z,35.40
2019-02-17T00:21:41.255Z,41.50
2019-02-17T00:24:10.492Z,39.50
2019-02-17T00:26:39.695Z,38.13
2019-02-17T00:29:08.896Z,37.37
2019-02-17T00:31:38.089Z,39.53
2019-02-17T00:34:07.300Z,39.27
2019-02-17T00:36:36.491Z,32.13
2019-02-17T00:39:06.607Z,37.80
2019-02-17T00:41:35.808Z,36.27
2019-02-17T00:44:05.009Z,36.57
2019-02-17T00:46:34.198Z,36.00
2019-02-17T00:49:03.435Z,41.07
2019-02-17T00:51:32.627Z,39.73
2019-02-17T00:54:01.840Z,42.50
2019-02-17T00:56:31.155Z,37.87
2019-02-17T00:59:09.660Z,38.03
2019-02-17T01:01:31.219Z,42.03
2019-02-17T01:04:00.519Z,35.00
2019-02-17T01:06:29.723Z,40.87
2019-02-17T01:08:59.234Z,42.87
2019-02-17T01:11:28.423Z,41.13
2019-02-17T01:13:57.559Z,41.37
2019-02-17T01:16:26.751Z,40.13
2019-02-17T01:18:55.961Z,42.83
2019-02-17T01:21:25.171Z,39.63
2019-02-17T01:23:54.357Z,40.07
2019-02-17T01:26:23.664Z,42.30
2019-02-17T01:28:52.859Z,43.53
2019-02-17T01:31:22.134Z,41.80
2019-02-17T01:33:51.376Z,41.77
2019-02-17T01:36:20.590Z,40.73
2019-02-17T01:38:50.115Z,46.90
2019-02-17T01:41:19.304Z,36.67
2019-02-17T01:43:48.479Z,41.23
2019-02-17T01:46:17.683Z,37.73
2019-02-17T01:48:46.915Z,37.53
2019-02-17T01:51:16.140Z,38.37
2019-02-17T01:53:45.342Z,37.80
2019-02-17T01:56:14.468Z,36.17
2019-02-17T01:58:43.676Z,43.43
2019-02-17T02:01:12.864Z,39.53
2019-02-17T02:03:42.108Z,36.13
2019-02-17T02:06:11.295Z,37.23
2019-02-17T02:08:40.497Z,37.83
2019-02-17T02:11:09.708Z,40.70
2019-02-17T02:13:38.902Z,44.90
2019-02-17T02:16:08.119Z,43.63
2019-02-17T02:18:37.411Z,38.37
2019-02-17T02:21:06.608Z,44.83
2019-02-17T02:23:35.820Z,37.53
2019-02-17T02:26:05.032Z,42.47
2019-02-17T02:28:34.268Z,43.67
2019-02-17T02:31:03.449Z,41.53
2019-02-17T02:33:32.635Z,43.33
2019-02-17T02:36:01.801Z,38.03
2019-02-17T02:38:31.070Z,39.03
2019-02-17T02:41:00.265Z,39.87
2019-02-17T02:43:29.462Z,44.33
2019-02-17T02:45:58.644Z,44.90
2019-02-17T02:48:27.884Z,42.07
2019-02-17T02:50:57.078Z,42.67
2019-02-17T02:53:26.292Z,42.57
2019-02-17T02:55:55.512Z,42.47
2019-02-17T02:58:24.785Z,41.27
2019-02-17T03:00:54.043Z,43.87
2019-02-17T03:03:23.328Z,43.87
2019-02-17T03:06:07.388Z,43.30
2019-02-17T03:08:36.593Z,40.33
2019-02-17T03:11:05.784Z,38.23
2019-02-17T03:13:34.993Z,43.60
2019-02-17T03:16:04.289Z,40.90
2019-02-17T03:18:33.508Z,40.53
2019-02-17T03:21:02.719Z,43.23
2019-02-17T03:23:31.915Z,40.40
2019-02-17T03:26:01.108Z,42.63
2019-02-17T03:28:30.625Z,47.57
2019-02-17T03:30:59.938Z,43.63
2019-02-17T03:33:29.167Z,42.67
2019-02-17T03:35:58.419Z,43.20
2019-02-17T03:38:27.654Z,41.40
2019-02-17T03:40:56.852Z,41.13
2019-02-17T03:43:26.084Z,48.87
2019-02-17T03:45:55.290Z,45.87
2019-02-17T03:48:24.509Z,44.63
2019-02-17T03:50:53.732Z,43.53
2019-02-17T03:53:22.947Z,48.43
2019-02-17T03:55:52.155Z,45.30
2019-02-17T03:58:21.359Z,47.40
2019-02-17T04:00:50.563Z,47.10
2019-02-17T04:03:19.773Z,48.40
2019-02-17T04:05:49.020Z,50.57
2019-02-17T04:08:18.208Z,48.00
2019-02-17T04:10:47.412Z,49.03
2019-02-17T04:13:16.651Z,46.87
2019-02-17T04:15:46.028Z,48.30
2019-02-17T04:18:15.225Z,50.07
2019-02-17T04:20:44.468Z,45.57
2019-02-17T04:23:13.673Z,45.97
2019-02-17T04:25:42.881Z,44.50
2019-02-17T04:28:12.085Z,51.73
2019-02-17T04:30:41.275Z,49.47
2019-02-17T04:33:10.488Z,47.60
2019-02-17T04:35:39.712Z,46.67
2019-02-17T04:38:08.928Z,49.03
2019-02-17T04:40:38.115Z,49.17
2019-02-17T04:43:07.332Z,48.70
2019-02-17T04:45:36.553Z,45.37
2019-02-17T04:48:05.764Z,51.73
2019-02-17T04:50:35.002Z,49.77
2019-02-17T04:53:04.218Z,48.40
2019-02-17T04:55:33.451Z,50.13
2019-02-17T04:58:02.661Z,46.97
2019-02-17T05:00:39.771Z,48.00
2019-02-17T05:03:02.757Z,45.13
2019-02-17T05:05:31.958Z,49.93
2019-02-17T05:08:01.157Z,56.10
2019-02-17T05:10:30.470Z,49.60
2019-02-17T05:12:59.764Z,56.20
2019-02-17T05:15:29.031Z,52.33
2019-02-17T05:17:58.291Z,50.83
2019-02-17T05:20:27.484Z,52.83
2019-02-17T05:22:56.680Z,50.67
2019-02-17T05:25:25.928Z,55.47
2019-02-17T05:27:55.125Z,51.73
2019-02-17T05:30:24.335Z,50.67
2019-02-17T05:32:53.561Z,50.33
2019-02-17T05:35:22.774Z,52.83
2019-02-17T05:37:51.968Z,50.07
2019-02-17T05:40:21.198Z,47.83
2019-02-17T05:42:50.416Z,55.37
2019-02-17T05:45:19.609Z,53.57
2019-02-17T05:47:48.949Z,56.30
2019-02-17T05:50:18.262Z,51.07
2019-02-17T05:52:47.537Z,55.97
2019-02-17T05:55:16.783Z,56.97
2019-02-17T05:57:46.080Z,52.77
2019-02-17T06:00:16.881Z,52.87
2019-02-17T06:02:46.156Z,55.13
2019-02-17T06:05:15.473Z,55.30
2019-02-17T06:07:44.801Z,53.47
2019-02-17T06:10:14.105Z,56.00
2019-02-17T06:12:43.355Z,58.40
2019-02-17T06:15:12.756Z,53.07
2019-02-17T06:17:42.068Z,57.87
2019-02-17T06:20:11.748Z,55.40
2019-02-17T06:22:40.961Z,52.93
2019-02-17T06:25:10.182Z,56.73
2019-02-17T06:27:39.396Z,56.00
2019-02-17T06:30:08.836Z,63.00
2019-02-17T06:32:38.160Z,59.27
2019-02-17T06:35:07.540Z,66.70
2019-02-17T06:37:36.822Z,60.47
2019-02-17T06:40:06.580Z,58.90
2019-02-17T06:42:35.801Z,63.53
2019-02-17T06:45:05.159Z,62.60
2019-02-17T06:47:35.887Z,63.50
2019-02-17T06:50:05.704Z,58.03
2019-02-17T06:52:34.901Z,59.30
2019-02-17T06:55:23.187Z,60.90
2019-02-17T06:57:52.559Z,59.87
2019-02-17T07:00:36.757Z,55.07
2019-02-17T07:03:05.980Z,64.37
2019-02-17T07:06:03.150Z,61.17
2019-02-17T07:08:32.329Z,55.87
2019-02-17T07:11:01.546Z,59.33
2019-02-17T07:13:30.869Z,60.93
2019-02-17T07:16:00.257Z,59.90
2019-02-17T07:18:29.461Z,50.30
2019-02-17T07:20:58.785Z,58.07
2019-02-17T07:23:28.032Z,55.23
2019-02-17T07:25:57.225Z,56.13
2019-02-17T07:28:26.449Z,58.27
2019-02-17T07:30:55.852Z,59.70
2019-02-17T07:33:25.033Z,60.03
2019-02-17T07:35:54.281Z,56.30
2019-02-17T07:38:23.604Z,55.17
2019-02-17T07:40:52.884Z,55.73
2019-02-17T07:43:22.152Z,47.70
2019-02-17T07:45:51.543Z,54.30
2019-02-17T07:48:20.769Z,56.87
2019-02-17T07:50:50.229Z,60.63
2019-02-17T07:53:19.447Z,50.20
2019-02-17T07:55:48.665Z,50.63
2019-02-17T07:58:17.905Z,55.07
2019-02-17T08:00:47.117Z,46.03
2019-02-17T08:03:16.459Z,44.57
2019-02-17T08:05:45.885Z,48.63
2019-02-17T08:08:15.097Z,54.97
2019-02-17T08:10:44.317Z,57.60
2019-02-17T08:13:13.504Z,54.73
2019-02-17T08:15:42.714Z,54.03
2019-02-17T08:18:11.927Z,53.70
2019-02-17T08:20:41.148Z,59.47
2019-02-17T08:23:10.337Z,53.63
2019-02-17T08:25:39.552Z,53.67
2019-02-17T08:28:08.836Z,58.87
2019-02-17T08:30:38.080Z,50.03
2019-02-17T08:33:07.295Z,50.23
2019-02-17T08:35:36.515Z,52.40
2019-02-17T08:38:05.712Z,57.60
2019-02-17T08:40:34.933Z,49.60
2019-02-17T08:43:05.204Z,54.10
2019-02-17T08:45:34.420Z,49.07
2019-02-17T08:48:03.618Z,55.23
2019-02-17T08:50:32.848Z,49.47
2019-02-17T08:53:02.131Z,49.27
2019-02-17T08:55:31.401Z,47.97
2019-02-17T08:58:01.586Z,47.47
2019-02-17T09:00:31.732Z,47.60
2019-02-17T09:03:01.108Z,53.17
2019-02-17T09:05:30.320Z,45.77
2019-02-17T09:07:59.657Z,46.00
2019-02-17T09:10:28.922Z,49.93
2019-02-17T09:12:58.149Z,44.30
2019-02-17T09:15:27.496Z,45.07
2019-02-17T09:17:56.786Z,44.93
2019-02-17T09:20:26.176Z,43.27
2019-02-17T09:22:55.448Z,46.83
2019-02-17T09:25:24.714Z,48.60
2019-02-17T09:27:53.950Z,44.90
2019-02-17T09:30:23.364Z,43.07
2019-02-17T09:32:52.599Z,45.83
2019-02-17T09:35:21.807Z,39.80
2019-02-17T09:37:51.032Z,45.57
2019-02-17T09:40:20.247Z,44.07
2019-02-17T09:42:49.429Z,42.77
2019-02-17T09:45:18.734Z,45.20
2019-02-17T09:47:48.049Z,47.57
2019-02-17T09:50:17.376Z,41.33
2019-02-17T09:52:46.613Z,44.37
2019-02-17T09:55:15.829Z,43.73
2019-02-17T09:57:45.064Z,40.97
2019-02-17T10:00:14.522Z,44.13
2019-02-17T10:02:43.721Z,42.17
2019-02-17T10:05:13.202Z,39.70
2019-02-17T10:07:42.620Z,40.17
2019-02-17T10:10:13.439Z,41.17
2019-02-17T10:12:42.641Z,42.00
2019-02-17T10:15:12.585Z,42.87
2019-02-17T10:17:41.784Z,43.73
2019-02-17T10:20:11.321Z,38.97
2019-02-17T10:22:40.543Z,45.67
2019-02-17T10:25:09.861Z,44.93
2019-02-17T10:27:39.064Z,44.07
2019-02-17T10:30:10.310Z,43.73
2019-02-17T10:32:39.512Z,44.93
2019-02-17T10:35:08.769Z,39.40
2019-02-17T10:37:37.988Z,39.67
2019-02-17T10:40:09.034Z,41.13
2019-02-17T10:42:38.279Z,46.93
2019-02-17T10:45:08.456Z,42.77
2019-02-17T10:47:37.657Z,43.93
2019-02-17T10:50:07.464Z,42.07
2019-02-17T10:52:36.862Z,39.60
2019-02-17T10:55:06.112Z,47.87
2019-02-17T10:57:35.320Z,41.87
2019-02-17T11:00:05.264Z,47.50
2019-02-17T11:02:34.507Z,42.20
2019-02-17T11:05:03.720Z,44.57
2019-02-17T11:07:32.937Z,41.07
2019-02-17T11:10:02.153Z,44.40
2019-02-17T11:12:31.366Z,36.50
2019-02-17T11:15:00.619Z,40.47
2019-02-17T11:17:29.825Z,40.50
2019-02-17T11:19:59.040Z,39.73
2019-02-17T11:22:28.301Z,39.73
2019-02-17T11:24:57.864Z,38.73
2019-02-17T11:27:27.181Z,38.90
2019-02-17T11:29:56.481Z,37.60
2019-02-17T11:32:25.704Z,40.67
2019-02-17T11:34:54.908Z,37.63
2019-02-17T11:37:24.246Z,34.77
2019-02-17T11:39:53.449Z,36.33
2019-02-17T11:42:22.756Z,33.20
2019-02-17T11:44:51.964Z,39.27
2019-02-17T11:47:21.236Z,33.70
2019-02-17T11:49:50.500Z,32.27
2019-02-17T11:52:19.712Z,39.17
2019-02-17T11:54:48.964Z,32.17
2019-02-17T11:57:18.147Z,34.00
2019-02-17T11:59:47.352Z,38.00
2019-02-17T12:02:24.681Z,33.93
2019-02-17T12:04:47.572Z,31.53
2019-02-17T12:07:16.777Z,36.10
2019-02-17T12:09:46.069Z,34.00
2019-02-17T12:12:15.307Z,35.53
2019-02-17T12:14:44.535Z,31.50
2019-02-17T12:17:13.749Z,36.50
2019-02-17T12:19:42.980Z,35.50
2019-02-17T12:22:17.927Z,35.87
2019-02-17T12:24:55.965Z,31.00
2019-02-17T12:27:36.725Z,35.20
2019-02-17T12:30:12.497Z,32.00
2019-02-17T12:32:41.721Z,35.77
2019-02-17T12:35:11.013Z,36.90
2019-02-17T12:37:40.228Z,36.63
2019-02-17T12:40:11.740Z,35.40
2019-02-17T12:42:41.042Z,30.93
2019-02-17T12:45:16.244Z,36.53
2019-02-17T12:47:44.047Z,31.50
2019-02-17T12:50:13.476Z,29.57
2019-02-17T12:52:46.997Z,31.97
2019-02-17T12:55:13.576Z,28.67
2019-02-17T12:57:42.828Z,35.90
2019-02-17T13:00:16.019Z,30.77
2019-02-17T13:02:45.317Z,30.97
2019-02-17T13:05:14.679Z,30.33
2019-02-17T13:07:43.975Z,30.77
2019-02-17T13:10:13.505Z,27.13
2019-02-17T13:12:42.730Z,32.27
2019-02-17T13:15:12.268Z,36.77
2019-02-17T13:17:41.479Z,32.93
2019-02-17T13:20:11.628Z,31.00
2019-02-17T13:22:40.883Z,36.53
2019-02-17T13:25:10.947Z,30.57
2019-02-17T13:27:40.230Z,30.47
2019-02-17T13:30:13.057Z,26.00
2019-02-17T13:32:42.279Z,26.60
2019-02-17T13:35:11.504Z,25.73
2019-02-17T13:37:40.775Z,31.37
2019-02-17T13:40:11.047Z,27.00
2019-02-17T13:42:40.257Z,26.47
2019-02-17T13:45:10.997Z,24.40
2019-02-17T13:47:40.227Z,25.60
2019-02-17T13:50:11.338Z,25.67
2019-02-17T13:52:43.538Z,27.07
2019-02-17T13:55:16.511Z,33.57
2019-02-17T13:57:45.678Z,40.37
2019-02-17T14:00:15.598Z,30.83
2019-02-17T14:02:44.784Z,38.53
2019-02-17T14:05:14.123Z,36.70
2019-02-17T14:07:43.310Z,38.93
2019-02-17T14:10:12.679Z,35.53
2019-02-17T14:12:41.882Z,35.50
2019-02-17T14:15:12.784Z,32.90
2019-02-17T14:17:42.201Z,38.70
2019-02-17T14:20:11.577Z,36.30
2019-02-17T14:22:40.811Z,31.73
2019-02-17T14:25:11.089Z,35.20
2019-02-17T14:27:40.624Z,32.27
2019-02-17T14:30:11.355Z,29.97
2019-02-17T14:32:40.641Z,29.63
2019-02-17T14:35:09.980Z,27.90
2019-02-17T14:37:39.232Z,28.20
2019-02-17T14:40:08.468Z,27.43
2019-02-17T14:42:37.691Z,30.13
2019-02-17T14:45:07.616Z,25.27
2019-02-17T14:47:36.843Z,26.87
2019-02-17T14:50:06.229Z,27.90
2019-02-17T14:52:35.464Z,27.27
2019-02-17T14:55:04.811Z,27.23
2019-02-17T14:57:34.165Z,31.03
2019-02-17T15:00:03.385Z,26.90
2019-02-17T15:02:32.601Z,23.17
2019-02-17T15:05:01.824Z,28.47
2019-02-17T15:07:31.048Z,26.37
2019-02-17T15:10:00.322Z,29.10
2019-02-17T15:12:29.436Z,26.43
2019-02-17T15:14:58.686Z,29.80
2019-02-17T15:17:27.905Z,27.60
2019-02-17T15:19:57.127Z,27.63
2019-02-17T15:22:26.536Z,27.63
2019-02-17T15:24:55.766Z,29.40
2019-02-17T15:27:25.040Z,26.33
2019-02-17T15:29:54.305Z,30.43
2019-02-17T15:32:23.496Z,28.53
2019-02-17T15:34:52.809Z,30.63
2019-02-17T15:37:22.705Z,33.07
2019-02-17T15:39:51.915Z,26.90
2019-02-17T15:42:21.157Z,28.60
2019-02-17T15:44:50.334Z,32.40
2019-02-17T15:47:19.533Z,31.20
2019-02-17T15:49:48.797Z,24.37
2019-02-17T15:52:18.072Z,27.83
2019-02-17T15:54:47.287Z,26.97
2019-02-17T15:57:16.504Z,25.00
2019-02-17T15:59:45.740Z,24.43
2019-02-17T16:02:14.945Z,31.33
2019-02-17T16:04:45.132Z,23.60
2019-02-17T16:07:14.365Z,25.97
2019-02-17T16:09:43.586Z,26.67
2019-02-17T16:12:12.835Z,30.93
2019-02-17T16:14:42.034Z,24.00
2019-02-17T16:17:11.381Z,25.07
2019-02-17T16:19:40.572Z,28.13
2019-02-17T16:22:09.784Z,26.57
2019-02-17T16:24:38.996Z,26.93
2019-02-17T16:27:09.204Z,25.37
2019-02-17T16:29:38.985Z,30.23
2019-02-17T16:32:08.648Z,35.03
2019-02-17T16:34:38.802Z,31.63
2019-02-17T16:37:08.645Z,35.10
2019-02-17T16:39:38.510Z,32.33
2019-02-17T16:42:08.357Z,33.97
2019-02-17T16:44:37.942Z,34.80
2019-02-17T16:47:07.727Z,33.90
2019-02-17T16:49:37.240Z,33.27
2019-02-17T16:52:06.816Z,34.70
2019-02-17T16:54:36.388Z,34.20
2019-02-17T16:57:06.293Z,34.17
2019-02-17T16:59:36.156Z,31.23
2019-02-17T17:02:06.044Z,31.03
2019-02-17T17:04:35.814Z,30.73
2019-02-17T17:07:05.667Z,29.17
2019-02-17T17:09:34.948Z,27.00
2019-02-17T17:12:04.373Z,26.77
2019-02-17T17:14:33.607Z,33.57
2019-02-17T17:17:02.953Z,32.00
2019-02-17T17:19:32.276Z,28.17
2019-02-17T17:22:01.629Z,31.20
2019-02-17T17:24:30.944Z,30.07
2019-02-17T17:27:00.301Z,29.50
2019-02-17T17:29:29.575Z,25.50
2019-02-17T17:31:58.791Z,33.07
2019-02-17T17:34:28.085Z,28.90
2019-02-17T17:36:57.389Z,30.40
2019-02-17T17:39:26.675Z,32.97
2019-02-17T17:41:56.166Z,32.97
2019-02-17T17:44:25.436Z,31.57
2019-02-17T17:46:54.752Z,30.87
2019-02-17T17:49:24.132Z,30.03
2019-02-17T17:51:53.345Z,31.07
2019-02-17T17:54:22.684Z,29.83
2019-02-17T17:56:52.339Z,28.40
2019-02-17T17:59:21.559Z,29.83
2019-02-17T18:01:51.168Z,32.70
2019-02-17T18:04:20.485Z,35.97
2019-02-17T18:06:49.732Z,33.93
2019-02-17T18:09:20.163Z,37.17
2019-02-17T18:11:49.377Z,31.87
2019-02-17T18:14:18.593Z,31.27
2019-02-17T18:16:47.869Z,33.53
2019-02-17T18:19:17.082Z,31.43
2019-02-17T18:21:46.316Z,27.07
2019-02-17T18:24:15.496Z,33.27
2019-02-17T18:26:44.738Z,33.60
2019-02-17T18:29:15.211Z,30.37
2019-02-17T18:31:44.529Z,34.53
2019-02-17T18:34:13.805Z,34.83
2019-02-17T18:36:43.113Z,34.77
2019-02-17T18:39:12.398Z,31.77
2019-02-17T18:41:41.720Z,34.80
2019-02-17T18:44:11.244Z,29.10
2019-02-17T18:46:40.468Z,34.47
2019-02-17T18:49:09.800Z,31.93
2019-02-17T18:51:39.096Z,33.27
2019-02-17T18:54:08.317Z,32.33
2019-02-17T18:56:37.564Z,30.70
2019-02-17T18:59:06.789Z,35.90
2019-02-17T19:01:36.037Z,31.07
2019-02-17T19:04:05.420Z,34.17
2019-02-17T19:06:34.697Z,30.93
2019-02-17T19:09:05.022Z,33.33
2019-02-17T19:11:34.275Z,30.17
2019-02-17T19:14:03.664Z,30.97
2019-02-17T19:16:33.015Z,28.40
2019-02-17T19:19:02.348Z,32.00
2019-02-17T19:21:31.730Z,31.73
2019-02-17T19:24:00.964Z,33.63
2019-02-17T19:26:30.373Z,27.13
2019-02-17T19:28:59.734Z,29.20
2019-02-17T19:31:28.977Z,28.97
2019-02-17T19:33:58.241Z,27.30
2019-02-17T19:36:27.440Z,31.63
2019-02-17T19:38:56.688Z,29.87
2019-02-17T19:41:25.983Z,23.33
2019-02-17T19:43:55.294Z,28.53
2019-02-17T19:46:24.585Z,29.10
2019-02-17T19:48:53.960Z,27.97
2019-02-17T19:51:23.231Z,26.83
2019-02-17T19:53:52.607Z,28.60
2019-02-17T19:56:21.773Z,27.47
2019-02-17T19:58:50.993Z,22.43
2019-02-17T20:01:20.201Z,22.70
2019-02-17T20:04:08.461Z,21.43
2019-02-17T20:06:37.739Z,23.60
2019-02-17T20:09:12.436Z,24.87
2019-02-17T20:11:41.674Z,25.33
2019-02-17T20:14:10.932Z,21.30
2019-02-17T20:16:40.149Z,24.87
2019-02-17T20:19:09.387Z,23.80
2019-02-17T20:21:38.671Z,25.57
2019-02-17T20:24:08.224Z,23.10
2019-02-17T20:26:37.598Z,24.33
2019-02-17T20:29:06.823Z,30.23
2019-02-17T20:31:36.108Z,24.83
2019-02-17T20:34:05.551Z,32.27
2019-02-17T20:36:34.797Z,29.00
2019-02-17T20:39:05.278Z,27.37
2019-02-17T20:41:34.496Z,27.53
2019-02-17T20:44:03.842Z,28.77
2019-02-17T20:46:33.220Z,24.23
2019-02-17T20:49:02.540Z,24.63
2019-02-17T20:51:31.846Z,28.37
2019-02-17T20:54:01.140Z,27.77
2019-02-17T20:56:30.384Z,24.47
2019-02-17T20:58:59.667Z,25.10
2019-02-17T21:01:28.917Z,26.40
2019-02-17T21:03:58.108Z,23.97
2019-02-17T21:06:27.341Z,27.87
2019-02-17T21:08:56.550Z,27.13
2019-02-17T21:11:25.805Z,29.43
2019-02-17T21:13:55.034Z,28.70
2019-02-17T21:16:24.266Z,27.47
2019-02-17T21:18:54.018Z,24.43
2019-02-17T21:21:23.230Z,20.97
2019-02-17T21:23:53.830Z,26.20
2019-02-17T21:26:26.331Z,24.17
2019-02-17T21:28:53.885Z,26.23
2019-02-17T21:31:23.133Z,28.93
2019-02-17T21:33:52.332Z,24.47
2019-02-17T21:36:23.488Z,33.00
2019-02-17T21:38:52.440Z,22.20
2019-02-17T21:41:22.140Z,27.03
2019-02-17T21:43:51.723Z,28.60
2019-02-17T21:46:20.968Z,31.67
2019-02-17T21:48:50.205Z,27.30
2019-02-17T21:51:19.448Z,27.03
2019-02-17T21:53:48.692Z,27.10
2019-02-17T21:56:18.017Z,23.77
2019-02-17T21:58:49.454Z,25.17
2019-02-17T22:01:18.177Z,26.13
2019-02-17T22:03:47.423Z,28.83
2019-02-17T22:06:16.638Z,24.07
2019-02-17T22:08:45.820Z,24.97
2019-02-17T22:11:15.043Z,26.63
2019-02-17T22:13:44.300Z,30.97
2019-02-17T22:16:13.548Z,29.30
2019-02-17T22:18:42.864Z,29.80
2019-02-17T22:21:12.176Z,27.80
2019-02-17T22:23:41.413Z,29.03
2019-02-17T22:26:10.660Z,33.80
2019-02-17T22:28:39.925Z,26.60
2019-02-17T22:31:09.245Z,30.07
2019-02-17T22:33:38.448Z,28.33
2019-02-17T22:36:07.671Z,26.30
2019-02-17T22:38:36.905Z,28.70
2019-02-17T22:41:06.185Z,30.07
2019-02-17T22:43:35.393Z,29.53
2019-02-17T22:46:04.625Z,26.57
2019-02-17T22:48:33.847Z,28.27
2019-02-17T22:51:03.061Z,25.70
2019-02-17T22:53:32.307Z,34.60
2019-02-17T22:56:01.520Z,24.37
2019-02-17T22:58:30.756Z,29.73
2019-02-17T23:01:02.028Z,26.30
2019-02-17T23:03:31.968Z,27.60
2019-02-17T23:06:01.179Z,24.67
2019-02-17T23:08:30.489Z,25.50
2019-02-17T23:10:59.820Z,33.90
2019-02-17T23:13:29.063Z,30.07
2019-02-17T23:15:58.262Z,34.13
2019-02-17T23:18:27.581Z,26.57
2019-02-17T23:20:56.804Z,33.50
2019-02-17T23:23:26.077Z,30.93
2019-02-17T23:25:55.373Z,27.63
2019-02-17T23:28:24.575Z,35.13
2019-02-17T23:30:53.809Z,35.47
2019-02-17T23:33:23.132Z,31.20
2019-02-17T23:35:52.340Z,31.47
2019-02-17T23:38:21.556Z,33.37
2019-02-17T23:40:50.775Z,35.77
2019-02-17T23:43:20.066Z,34.70
2019-02-17T23:45:49.281Z,31.13
2019-02-17T23:48:18.593Z,32.47
2019-02-17T23:50:47.905Z,28.97
2019-02-17T23:53:17.452Z,29.83
2019-02-17T23:55:46.651Z,25.90
2019-02-17T23:58:15.840Z,34.93
