createdAt,value
2022-11-01T00:00:13.627Z,0.00
2022-11-01T00:01:13.648Z,0.00
2022-11-01T00:02:13.686Z,0.00
2022-11-01T00:03:13.615Z,0.00
2022-11-01T00:04:13.603Z,0.00
2022-11-01T00:05:13.609Z,0.00
2022-11-01T00:06:13.636Z,0.00
2022-11-01T00:07:13.614Z,0.00
2022-11-01T00:08:13.615Z,0.00
2022-11-01T00:09:13.587Z,0.00
2022-11-01T00:10:13.627Z,0.00
2022-11-01T00:11:13.613Z,0.00
2022-11-01T00:12:13.605Z,0.00
2022-11-01T00:13:13.608Z,0.00
2022-11-01T00:14:13.600Z,0.00
2022-11-01T00:15:13.680Z,0.00
2022-11-01T00:16:13.604Z,0.00
2022-11-01T00:17:13.601Z,0.00
2022-11-01T00:18:13.618Z,0.00
2022-11-01T00:19:13.604Z,0.00
2022-11-01T00:20:13.640Z,0.00
2022-11-01T00:21:13.616Z,0.00
2022-11-01T00:22:13.618Z,0.00
2022-11-01T00:23:13.630Z,0.00
2022-11-01T00:24:13.599Z,0.00
2022-11-01T00:25:13.601Z,0.00
2022-11-01T00:26:13.644Z,0.00
2022-11-01T00:27:13.601Z,0.00
2022-11-01T00:28:13.626Z,0.00
2022-11-01T00:29:13.603Z,0.00
2022-11-01T00:30:13.633Z,0.00
2022-11-01T00:31:13.599Z,0.00
2022-11-01T00:32:13.601Z,0.00
2022-11-01T00:33:13.624Z,0.00
2022-11-01T00:34:13.628Z,0.00
2022-11-01T00:35:13.596Z,0.00
2022-11-01T00:36:13.615Z,0.00
2022-11-01T00:37:13.612Z,0.00
2022-11-01T00:38:13.619Z,0.00
2022-11-01T00:39:13.625Z,0.00
2022-11-01T00:40:13.601Z,0.00
2022-11-01T00:41:13.619Z,0.00
2022-11-01T00:42:13.620Z,0.00
2022-11-01T00:43:13.681Z,0.00
2022-11-01T00:44:13.609Z,0.00
2022-11-01T00:45:13.608Z,0.00
2022-11-01T00:46:13.612Z,0.00
2022-11-01T00:47:13.607Z,0.00
2022-11-01T00:48:13.615Z,0.00
2022-11-01T00:49:13.626Z,0.00
2022-11-01T00:50:13.627Z,0.00
2022-11-01T00:51:13.598Z,0.00
2022-11-01T00:52:13.621Z,0.00
2022-11-01T00:53:13.609Z,0.00
2022-11-01T00:54:13.629Z,0.00
2022-11-01T00:55:13.617Z,0.00
2022-11-01T00:56:13.620Z,0.00
2022-11-01T00:57:13.604Z,0.00
2022-11-01T00:58:13.622Z,0.00
2022-11-01T00:59:13.631Z,0.00
2022-11-01T01:00:13.598Z,0.00
2022-11-01T01:01:13.776Z,0.00
2022-11-01T01:02:13.775Z,0.00
2022-11-01T01:03:13.599Z,0.00
2022-11-01T01:04:13.614Z,0.00
2022-11-01T01:05:13.625Z,0.00
2022-11-01T01:06:13.605Z,0.00
2022-11-01T01:07:13.625Z,0.00
2022-11-01T01:08:13.602Z,0.00
2022-11-01T01:09:13.623Z,0.00
2022-11-01T01:10:13.608Z,0.00
2022-11-01T01:11:13.638Z,0.00
2022-11-01T01:12:13.607Z,0.00
2022-11-01T01:13:13.614Z,0.00
2022-11-01T01:14:13.619Z,0.00
2022-11-01T01:15:13.597Z,0.00
2022-11-01T01:16:13.613Z,0.00
2022-11-01T01:17:13.620Z,0.00
2022-11-01T01:18:13.610Z,0.00
2022-11-01T01:19:13.619Z,0.00
2022-11-01T01:20:13.616Z,0.00
2022-11-01T01:21:13.609Z,0.00
2022-11-01T01:22:13.640Z,0.00
2022-11-01T01:23:13.605Z,0.00
2022-11-01T01:24:13.610Z,0.00
2022-11-01T01:25:13.624Z,0.00
2022-11-01T01:26:13.600Z,0.00
2022-11-01T01:27:13.618Z,0.00
2022-11-01T01:28:13.614Z,0.00
2022-11-01T01:29:13.634Z,0.00
2022-11-01T01:30:13.609Z,0.00
2022-11-01T01:31:13.597Z,0.00
2022-11-01T01:32:13.625Z,0.00
2022-11-01T01:33:13.618Z,0.00
2022-11-01T01:34:13.618Z,0.00
2022-11-01T01:35:13.616Z,0.00
2022-11-01T01:36:13.611Z,0.00
2022-11-01T01:37:13.616Z,0.00
2022-11-01T01:38:13.613Z,0.00
2022-11-01T01:39:13.609Z,0.00
2022-11-01T01:40:13.624Z,0.00
2022-11-01T01:41:13.636Z,0.00
2022-11-01T01:42:13.625Z,0.00
2022-11-01T01:43:13.596Z,0.00
2022-11-01T01:44:13.620Z,0.00
2022-11-01T01:45:13.614Z,0.00
2022-11-01T01:46:21.174Z,0.00
2022-11-01T01:47:13.647Z,0.00
2022-11-01T01:48:13.630Z,0.00
2022-11-01T01:49:13.603Z,0.00
2022-11-01T01:50:13.605Z,0.00
2022-11-01T01:51:13.616Z,0.00
2022-11-01T01:52:13.631Z,0.00
2022-11-01T01:53:13.609Z,0.00
2022-11-01T01:54:13.633Z,0.00
2022-11-01T01:55:13.614Z,0.00
2022-11-01T01:56:13.614Z,0.00
2022-11-01T01:57:13.631Z,0.00
2022-11-01T01:58:13.615Z,0.00
2022-11-01T01:59:13.603Z,0.00
2022-11-01T02:00:13.604Z,0.00
2022-11-01T02:01:13.775Z,0.00
2022-11-01T02:02:13.714Z,0.00
2022-11-01T02:03:13.619Z,0.00
2022-11-01T02:04:13.601Z,0.00
2022-11-01T02:05:13.612Z,0.00
2022-11-01T02:06:13.688Z,0.00
2022-11-01T02:07:13.613Z,0.00
2022-11-01T02:08:13.632Z,0.00
2022-11-01T02:09:13.633Z,0.00
2022-11-01T02:10:13.612Z,0.00
2022-11-01T02:11:13.616Z,0.00
2022-11-01T02:12:13.623Z,0.00
2022-11-01T02:13:13.622Z,0.00
2022-11-01T02:14:13.619Z,0.00
2022-11-01T02:15:13.672Z,0.00
2022-11-01T02:16:13.615Z,0.00
2022-11-01T02:17:13.622Z,0.00
2022-11-01T02:18:13.609Z,0.00
2022-11-01T02:19:13.619Z,0.00
2022-11-01T02:20:13.618Z,0.00
2022-11-01T02:21:13.608Z,0.00
2022-11-01T02:22:13.625Z,0.00
2022-11-01T02:23:13.608Z,0.00
2022-11-01T02:24:13.638Z,0.00
2022-11-01T02:25:13.607Z,0.00
2022-11-01T02:26:13.614Z,0.00
2022-11-01T02:27:13.615Z,0.00
2022-11-01T02:28:13.631Z,0.00
2022-11-01T02:29:13.617Z,0.00
2022-11-01T02:30:13.635Z,0.00
2022-11-01T02:31:13.663Z,0.00
2022-11-01T02:32:13.610Z,0.00
2022-11-01T02:33:13.642Z,0.00
2022-11-01T02:34:13.609Z,0.00
2022-11-01T02:35:13.620Z,0.00
2022-11-01T02:36:13.616Z,0.00
2022-11-01T02:37:13.604Z,0.00
2022-11-01T02:38:13.623Z,0.00
2022-11-01T02:40:13.629Z,0.00
2022-11-01T02:41:13.614Z,0.00
2022-11-01T02:42:13.612Z,0.00
2022-11-01T02:43:13.606Z,0.00
2022-11-01T02:44:13.650Z,0.00
2022-11-01T02:45:13.620Z,0.00
2022-11-01T02:46:13.659Z,0.00
2022-11-01T02:47:13.618Z,0.00
2022-11-01T02:48:13.617Z,0.00
2022-11-01T02:49:13.617Z,0.00
2022-11-01T02:50:13.601Z,0.00
2022-11-01T02:51:13.612Z,0.00
2022-11-01T02:52:13.611Z,0.00
2022-11-01T02:53:13.608Z,0.00
2022-11-01T02:54:13.606Z,0.00
2022-11-01T02:55:13.616Z,0.00
2022-11-01T02:56:13.634Z,0.00
2022-11-01T02:57:13.616Z,0.00
2022-11-01T02:58:13.629Z,0.00
2022-11-01T02:59:13.619Z,0.00
2022-11-01T03:00:13.607Z,0.00
2022-11-01T03:01:13.737Z,0.00
2022-11-01T03:02:13.681Z,0.00
2022-11-01T03:03:13.618Z,0.00
2022-11-01T03:04:13.609Z,0.00
2022-11-01T03:05:13.615Z,0.00
2022-11-01T03:06:13.617Z,0.00
2022-11-01T03:07:13.649Z,0.00
2022-11-01T03:08:13.716Z,0.00
2022-11-01T03:09:13.624Z,0.00
2022-11-01T03:10:13.620Z,0.00
2022-11-01T03:11:13.652Z,0.00
2022-11-01T03:12:13.629Z,0.00
2022-11-01T03:13:13.743Z,0.00
2022-11-01T03:14:13.609Z,0.00
2022-11-01T03:15:13.619Z,0.00
2022-11-01T03:16:13.643Z,0.00
2022-11-01T03:17:13.649Z,0.00
2022-11-01T03:18:13.610Z,0.00
2022-11-01T03:19:13.636Z,0.00
2022-11-01T03:20:13.625Z,0.00
2022-11-01T03:21:13.638Z,0.00
2022-11-01T03:22:13.615Z,0.00
2022-11-01T03:23:13.621Z,0.00
2022-11-01T03:24:13.616Z,0.00
2022-11-01T03:25:13.655Z,0.00
2022-11-01T03:26:13.642Z,0.00
2022-11-01T03:27:13.618Z,0.00
2022-11-01T03:28:13.613Z,0.00
2022-11-01T03:29:13.620Z,0.00
2022-11-01T03:30:13.627Z,0.00
2022-11-01T03:31:13.629Z,0.00
2022-11-01T03:32:13.612Z,0.00
2022-11-01T03:33:13.641Z,0.00
2022-11-01T03:34:13.621Z,0.00
2022-11-01T03:35:13.642Z,0.00
2022-11-01T03:36:14.818Z,0.00
2022-11-01T03:37:13.629Z,0.00
2022-11-01T03:38:13.623Z,0.00
2022-11-01T03:39:13.617Z,0.00
2022-11-01T03:40:13.658Z,0.00
2022-11-01T03:41:13.656Z,0.00
2022-11-01T03:42:13.675Z,0.00
2022-11-01T03:43:13.654Z,0.00
2022-11-01T03:44:13.611Z,0.00
2022-11-01T03:45:13.670Z,0.00
2022-11-01T03:46:13.612Z,0.00
2022-11-01T03:47:13.650Z,0.00
2022-11-01T03:48:13.630Z,0.00
2022-11-01T03:49:13.619Z,0.00
2022-11-01T03:50:13.608Z,0.00
2022-11-01T03:51:13.608Z,0.00
2022-11-01T03:52:13.636Z,0.00
2022-11-01T03:53:13.617Z,0.00
2022-11-01T03:54:13.621Z,0.00
2022-11-01T03:55:13.608Z,0.00
2022-11-01T03:56:13.610Z,0.00
2022-11-01T03:57:13.814Z,0.00
2022-11-01T03:59:52.994Z,0.00
2022-11-01T04:00:52.968Z,0.00
2022-11-01T04:01:53.133Z,0.00
2022-11-01T04:03:00.833Z,0.00
2022-11-01T04:04:01.165Z,0.00
2022-11-01T04:04:52.943Z,0.00
2022-11-01T04:05:52.931Z,0.00
2022-11-01T04:06:52.948Z,0.00
2022-11-01T04:08:01.203Z,0.00
2022-11-01T04:09:01.484Z,0.00
2022-11-01T04:09:52.930Z,0.00
2022-11-01T04:11:01.284Z,0.00
2022-11-01T04:11:52.939Z,0.00
2022-11-01T04:12:52.938Z,0.00
2022-11-01T04:13:52.948Z,0.00
2022-11-01T04:14:52.956Z,0.00
2022-11-01T04:15:52.934Z,0.00
2022-11-01T04:16:52.927Z,0.00
2022-11-01T04:17:52.929Z,0.00
2022-11-01T04:18:52.923Z,0.00
2022-11-01T04:19:52.925Z,0.00
2022-11-01T04:20:52.945Z,0.00
2022-11-01T04:21:52.932Z,0.00
2022-11-01T04:22:52.930Z,0.00
2022-11-01T04:23:52.940Z,0.00
2022-11-01T04:24:52.959Z,0.00
2022-11-01T04:25:52.933Z,0.00
2022-11-01T04:26:52.931Z,0.00
2022-11-01T04:27:52.919Z,0.00
2022-11-01T04:28:52.926Z,0.00
2022-11-01T04:29:52.932Z,0.00
2022-11-01T04:30:52.947Z,0.00
2022-11-01T04:31:52.925Z,0.00
2022-11-01T04:32:52.924Z,0.00
2022-11-01T04:33:52.923Z,0.00
2022-11-01T04:34:53.037Z,0.00
2022-11-01T04:35:52.939Z,0.00
2022-11-01T04:36:52.918Z,0.00
2022-11-01T04:37:52.924Z,0.00
2022-11-01T04:38:52.933Z,0.00
2022-11-01T04:39:52.923Z,0.00
2022-11-01T04:40:52.917Z,0.00
2022-11-01T04:41:52.919Z,0.00
2022-11-01T04:42:52.925Z,0.00
2022-11-01T04:43:52.943Z,0.00
2022-11-01T04:44:52.936Z,0.00
2022-11-01T04:45:52.916Z,0.00
2022-11-01T04:46:52.934Z,0.00
2022-11-01T04:47:52.933Z,0.00
2022-11-01T04:48:52.935Z,0.00
2022-11-01T04:49:52.947Z,0.00
2022-11-01T04:50:52.915Z,0.00
2022-11-01T04:51:52.936Z,0.00
2022-11-01T04:52:52.918Z,0.00
2022-11-01T04:53:52.919Z,0.00
2022-11-01T04:54:52.929Z,0.00
2022-11-01T04:55:52.912Z,0.00
2022-11-01T04:56:52.933Z,0.00
2022-11-01T04:57:52.928Z,0.00
2022-11-01T04:58:52.929Z,0.00
2022-11-01T04:59:52.915Z,0.00
2022-11-01T05:00:52.965Z,0.00
2022-11-01T05:01:53.020Z,0.00
2022-11-01T05:02:52.926Z,0.00
2022-11-01T05:03:52.913Z,0.00
2022-11-01T05:04:52.933Z,0.00
2022-11-01T05:05:52.917Z,0.00
2022-11-01T05:06:52.937Z,0.00
2022-11-01T05:07:52.925Z,0.00
2022-11-01T05:08:52.922Z,0.00
2022-11-01T05:09:52.925Z,0.00
2022-11-01T05:10:52.902Z,0.00
2022-11-01T05:11:52.920Z,0.00
2022-11-01T05:12:52.923Z,0.00
2022-11-01T05:13:52.901Z,0.00
2022-11-01T05:14:56.695Z,0.00
2022-11-01T05:16:17.964Z,0.00
2022-11-01T05:16:52.897Z,0.00
2022-11-01T05:17:52.923Z,0.00
2022-11-01T05:18:52.908Z,0.00
2022-11-01T05:19:52.917Z,0.00
2022-11-01T05:20:52.914Z,0.00
2022-11-01T05:21:52.952Z,0.00
2022-11-01T05:22:52.909Z,0.00
2022-11-01T05:23:52.914Z,0.00
2022-11-01T05:24:52.920Z,0.00
2022-11-01T05:25:52.906Z,0.00
2022-11-01T05:26:52.894Z,0.00
2022-11-01T05:27:52.902Z,0.00
2022-11-01T05:28:52.925Z,0.00
2022-11-01T05:29:52.915Z,0.00
2022-11-01T05:30:52.902Z,0.00
2022-11-01T05:31:52.898Z,0.00
2022-11-01T05:32:52.892Z,0.00
2022-11-01T05:33:52.906Z,0.00
2022-11-01T05:34:52.913Z,0.00
2022-11-01T05:35:52.904Z,0.00
2022-11-01T05:36:52.912Z,0.00
2022-11-01T05:37:52.912Z,0.00
2022-11-01T05:38:52.903Z,0.00
2022-11-01T05:39:52.927Z,0.00
2022-11-01T05:40:52.889Z,0.00
2022-11-01T05:41:53.824Z,0.00
2022-11-01T05:42:52.889Z,0.00
2022-11-01T05:43:52.891Z,0.00
2022-11-01T05:44:52.899Z,0.00
2022-11-01T05:45:53.027Z,0.00
2022-11-01T05:46:52.897Z,0.00
2022-11-01T05:47:52.948Z,0.00
2022-11-01T05:48:52.905Z,0.00
2022-11-01T05:49:52.900Z,0.00
2022-11-01T05:50:53.742Z,0.00
2022-11-01T05:51:52.902Z,0.00
2022-11-01T05:52:52.905Z,0.00
2022-11-01T05:53:52.885Z,0.00
2022-11-01T05:54:52.889Z,0.00
2022-11-01T05:55:53.000Z,0.00
2022-11-01T05:56:52.937Z,0.00
2022-11-01T05:57:53.742Z,0.00
2022-11-01T05:58:52.969Z,0.00
2022-11-01T05:59:53.011Z,0.00
2022-11-01T06:00:52.962Z,0.00
2022-11-01T06:01:52.975Z,0.00
2022-11-01T06:02:52.888Z,0.00
2022-11-01T06:03:52.890Z,0.00
2022-11-01T06:04:52.875Z,0.00
2022-11-01T06:05:52.883Z,0.00
2022-11-01T06:06:52.890Z,0.00
2022-11-01T06:07:52.885Z,0.00
2022-11-01T06:08:52.900Z,0.00
2022-11-01T06:09:52.917Z,0.00
2022-11-01T06:10:52.878Z,0.00
2022-11-01T06:11:52.879Z,0.00
2022-11-01T06:12:52.908Z,0.00
2022-11-01T06:13:52.874Z,0.00
2022-11-01T06:14:52.887Z,0.00
2022-11-01T06:15:52.882Z,0.00
2022-11-01T06:16:52.895Z,0.00
2022-11-01T06:17:52.866Z,0.00
2022-11-01T06:18:52.912Z,0.00
2022-11-01T06:19:52.874Z,0.00
2022-11-01T06:20:52.870Z,0.00
2022-11-01T06:21:52.875Z,0.00
2022-11-01T06:22:52.886Z,0.00
2022-11-01T06:23:52.871Z,5.63
2022-11-01T06:24:52.869Z,5.63
2022-11-01T06:25:52.873Z,5.63
2022-11-01T06:26:52.880Z,5.63
2022-11-01T06:27:52.904Z,5.63
2022-11-01T06:28:52.894Z,5.63
2022-11-01T06:29:52.870Z,5.63
2022-11-01T06:30:52.940Z,5.63
2022-11-01T06:31:52.855Z,5.63
2022-11-01T06:32:52.865Z,5.63
2022-11-01T06:33:52.880Z,5.63
2022-11-01T06:34:52.870Z,5.63
2022-11-01T06:35:52.864Z,5.63
2022-11-01T06:36:52.854Z,5.63
2022-11-01T06:37:52.863Z,5.63
2022-11-01T06:38:52.878Z,5.63
2022-11-01T06:39:52.927Z,11.25
2022-11-01T06:40:52.874Z,11.25
2022-11-01T06:41:52.939Z,11.25
2022-11-01T06:42:52.854Z,11.25
2022-11-01T06:43:52.872Z,11.25
2022-11-01T06:44:53.191Z,11.25
2022-11-01T06:47:32.809Z,11.25
2022-11-01T06:48:32.782Z,11.25
2022-11-01T06:49:32.794Z,11.25
2022-11-01T06:50:32.763Z,11.25
2022-11-01T06:51:32.772Z,11.25
2022-11-01T06:52:32.756Z,11.25
2022-11-01T06:53:32.774Z,11.25
2022-11-01T06:57:51.094Z,11.25
2022-11-01T06:58:59.995Z,11.25
2022-11-01T06:59:50.421Z,11.25
2022-11-01T07:00:50.445Z,11.25
2022-11-01T07:01:50.440Z,11.25
2022-11-01T07:02:50.420Z,11.25
2022-11-01T07:03:50.320Z,11.25
2022-11-01T07:04:50.307Z,11.25
2022-11-01T07:05:50.314Z,11.25
2022-11-01T07:06:50.345Z,11.25
2022-11-01T07:07:50.308Z,11.25
2022-11-01T07:08:50.296Z,5.63
2022-11-01T07:09:50.307Z,5.63
2022-11-01T07:10:50.321Z,5.63
2022-11-01T07:11:50.305Z,5.63
2022-11-01T07:12:50.294Z,5.63
2022-11-01T07:13:50.305Z,5.63
2022-11-01T07:14:50.298Z,5.63
2022-11-01T07:15:50.303Z,5.63
2022-11-01T07:16:50.313Z,5.63
2022-11-01T07:17:50.301Z,5.63
2022-11-01T07:18:50.301Z,5.63
2022-11-01T07:19:50.300Z,5.63
2022-11-01T07:20:50.309Z,5.63
2022-11-01T07:21:50.285Z,5.63
2022-11-01T07:22:50.306Z,5.63
2022-11-01T07:23:50.305Z,5.63
2022-11-01T07:24:50.291Z,11.25
2022-11-01T07:25:50.300Z,11.25
2022-11-01T07:26:50.287Z,11.25
2022-11-01T07:27:50.306Z,11.25
2022-11-01T07:28:50.289Z,16.88
2022-11-01T07:29:50.292Z,16.88
2022-11-01T07:30:50.303Z,16.88
2022-11-01T07:31:50.302Z,22.50
2022-11-01T07:32:50.301Z,22.50
2022-11-01T07:33:50.290Z,22.50
2022-11-01T07:34:50.284Z,22.50
2022-11-01T07:35:50.298Z,22.50
2022-11-01T07:36:50.292Z,22.50
2022-11-01T07:37:50.295Z,22.50
2022-11-01T07:38:50.275Z,22.50
2022-11-01T07:39:50.292Z,22.50
2022-11-01T07:40:50.284Z,22.50
2022-11-01T07:41:50.300Z,22.50
2022-11-01T07:42:50.280Z,28.13
2022-11-01T07:43:50.300Z,28.13
2022-11-01T07:44:50.274Z,28.13
2022-11-01T07:45:50.288Z,39.38
2022-11-01T07:46:50.283Z,39.38
2022-11-01T07:47:50.295Z,33.75
2022-11-01T07:48:50.302Z,33.75
2022-11-01T07:49:50.298Z,33.75
2022-11-01T07:50:50.278Z,28.13
2022-11-01T07:51:50.288Z,28.13
2022-11-01T07:52:50.270Z,28.13
2022-11-01T07:53:50.420Z,28.13
2022-11-01T07:54:50.287Z,28.13
2022-11-01T07:55:50.282Z,28.13
2022-11-01T07:56:50.288Z,28.13
2022-11-01T07:57:50.286Z,28.13
2022-11-01T07:58:50.268Z,28.13
2022-11-01T07:59:50.295Z,28.13
2022-11-01T08:00:50.290Z,28.13
2022-11-01T08:01:50.444Z,33.75
2022-11-01T08:02:50.264Z,33.75
2022-11-01T08:03:50.298Z,33.75
2022-11-01T08:04:50.295Z,39.38
2022-11-01T08:05:50.293Z,45.00
2022-11-01T08:06:52.188Z,45.00
2022-11-01T08:07:50.269Z,50.63
2022-11-01T08:08:50.282Z,56.25
2022-11-01T08:09:50.267Z,61.88
2022-11-01T08:10:50.312Z,73.13
2022-11-01T08:11:50.274Z,78.75
2022-11-01T08:12:50.287Z,90.00
2022-11-01T08:13:50.276Z,90.00
2022-11-01T08:14:50.267Z,90.00
2022-11-01T08:15:50.277Z,84.38
2022-11-01T08:16:50.275Z,90.00
2022-11-01T08:17:50.265Z,90.00
2022-11-01T08:18:50.272Z,90.00
2022-11-01T08:19:50.291Z,84.38
2022-11-01T08:20:50.282Z,84.38
2022-11-01T08:21:50.274Z,78.75
2022-11-01T08:22:50.279Z,67.50
2022-11-01T08:23:50.287Z,73.13
2022-11-01T08:24:50.262Z,78.75
2022-11-01T08:25:50.258Z,78.75
2022-11-01T08:26:50.283Z,73.13
2022-11-01T08:27:50.270Z,84.38
2022-11-01T08:28:50.268Z,95.63
2022-11-01T08:29:50.280Z,95.63
2022-11-01T08:30:50.268Z,90.00
2022-11-01T08:31:50.264Z,118.13
2022-11-01T08:32:50.285Z,123.75
2022-11-01T08:33:50.277Z,118.13
2022-11-01T08:34:50.287Z,106.88
2022-11-01T08:35:50.977Z,112.50
2022-11-01T08:36:50.270Z,118.13
2022-11-01T08:37:50.262Z,106.88
2022-11-01T08:38:50.288Z,101.25
2022-11-01T08:39:50.266Z,106.88
2022-11-01T08:40:50.255Z,101.25
2022-11-01T08:41:50.265Z,90.00
2022-11-01T08:42:50.256Z,95.63
2022-11-01T08:43:50.292Z,84.38
2022-11-01T08:44:50.265Z,84.38
2022-11-01T08:45:50.280Z,84.38
2022-11-01T08:46:50.258Z,90.00
2022-11-01T08:47:50.254Z,84.38
2022-11-01T08:48:50.269Z,78.75
2022-11-01T08:49:50.269Z,73.13
2022-11-01T08:50:50.256Z,73.13
2022-11-01T08:51:50.246Z,78.75
2022-11-01T08:52:50.264Z,78.75
2022-11-01T08:53:50.275Z,73.13
2022-11-01T08:54:50.274Z,78.75
2022-11-01T08:55:50.282Z,78.75
2022-11-01T08:56:50.261Z,84.38
2022-11-01T08:57:50.267Z,90.00
2022-11-01T08:58:50.252Z,101.25
2022-11-01T08:59:50.286Z,101.25
2022-11-01T09:00:50.310Z,106.88
2022-11-01T09:01:50.415Z,112.50
2022-11-01T09:02:50.260Z,112.50
2022-11-01T09:03:50.256Z,106.88
2022-11-01T09:04:50.260Z,101.25
2022-11-01T09:05:50.302Z,112.50
2022-11-01T09:06:50.268Z,118.13
2022-11-01T09:07:50.254Z,129.38
2022-11-01T09:08:50.270Z,118.13
2022-11-01T09:09:50.291Z,129.38
2022-11-01T09:10:50.267Z,157.50
2022-11-01T09:11:50.294Z,180.00
2022-11-01T09:12:50.298Z,180.00
2022-11-01T09:13:50.278Z,146.25
2022-11-01T09:14:50.270Z,140.63
2022-11-01T09:15:50.265Z,146.25
2022-11-01T09:16:50.285Z,180.00
2022-11-01T09:17:50.287Z,213.75
2022-11-01T09:18:50.269Z,196.88
2022-11-01T09:19:50.278Z,185.63
2022-11-01T09:20:50.270Z,129.38
2022-11-01T09:21:50.277Z,101.25
2022-11-01T09:22:50.284Z,95.63
2022-11-01T09:23:50.280Z,90.00
2022-11-01T09:24:50.268Z,90.00
2022-11-01T09:25:50.269Z,90.00
2022-11-01T09:26:50.274Z,118.13
2022-11-01T09:27:50.306Z,73.13
2022-11-01T09:28:50.276Z,67.50
2022-11-01T09:29:51.939Z,78.75
2022-11-01T09:31:01.453Z,90.00
2022-11-01T09:31:50.281Z,67.50
2022-11-01T09:32:50.272Z,67.50
2022-11-01T09:33:50.278Z,67.50
2022-11-01T09:34:50.289Z,73.13
2022-11-01T09:35:52.203Z,90.00
2022-11-01T09:36:50.272Z,95.63
2022-11-01T09:37:50.283Z,95.63
2022-11-01T09:38:50.299Z,90.00
2022-11-01T09:39:50.315Z,90.00
2022-11-01T09:40:50.315Z,73.13
2022-11-01T09:41:50.274Z,67.50
2022-11-01T09:42:50.276Z,61.88
2022-11-01T09:43:50.291Z,67.50
2022-11-01T09:44:50.410Z,56.25
2022-11-01T09:45:50.325Z,50.63
2022-11-01T09:46:50.295Z,50.63
2022-11-01T09:47:50.297Z,45.00
2022-11-01T09:48:50.282Z,39.38
2022-11-01T09:49:50.315Z,39.38
2022-11-01T09:50:50.322Z,33.75
2022-11-01T09:51:50.304Z,33.75
2022-11-01T09:52:50.306Z,28.13
2022-11-01T09:53:50.302Z,28.13
2022-11-01T09:54:50.326Z,22.50
2022-11-01T09:55:50.307Z,22.50
2022-11-01T09:56:50.289Z,22.50
2022-11-01T09:57:50.310Z,22.50
2022-11-01T09:58:50.298Z,22.50
2022-11-01T09:59:50.302Z,22.50
2022-11-01T10:00:50.336Z,22.50
2022-11-01T10:01:50.393Z,16.88
2022-11-01T10:02:50.301Z,16.88
2022-11-01T10:03:50.339Z,16.88
2022-11-01T10:04:50.306Z,16.88
2022-11-01T10:05:50.315Z,16.88
2022-11-01T10:06:50.304Z,16.88
2022-11-01T10:07:50.309Z,16.88
2022-11-01T10:08:50.338Z,22.50
2022-11-01T10:09:50.316Z,22.50
2022-11-01T10:10:50.322Z,22.50
2022-11-01T10:11:50.327Z,22.50
2022-11-01T10:12:50.309Z,22.50
2022-11-01T10:13:50.326Z,22.50
2022-11-01T10:14:50.328Z,28.13
2022-11-01T10:15:50.317Z,28.13
2022-11-01T10:16:50.330Z,33.75
2022-11-01T10:17:52.437Z,33.75
2022-11-01T10:18:50.357Z,33.75
2022-11-01T10:19:50.305Z,33.75
2022-11-01T10:20:50.316Z,33.75
2022-11-01T10:21:50.323Z,33.75
2022-11-01T10:22:50.308Z,33.75
2022-11-01T10:23:50.310Z,33.75
2022-11-01T10:24:50.338Z,33.75
2022-11-01T10:25:50.337Z,33.75
2022-11-01T10:26:50.329Z,33.75
2022-11-01T10:27:50.330Z,33.75
2022-11-01T10:28:50.312Z,39.38
2022-11-01T10:29:50.327Z,33.75
2022-11-01T10:30:50.363Z,33.75
2022-11-01T10:31:50.330Z,33.75
2022-11-01T10:32:50.340Z,33.75
2022-11-01T10:33:50.328Z,33.75
2022-11-01T10:34:50.333Z,33.75
2022-11-01T10:35:50.337Z,39.38
2022-11-01T10:36:50.359Z,39.38
2022-11-01T10:38:04.006Z,39.38
2022-11-01T10:39:29.979Z,39.38
2022-11-01T10:39:55.668Z,33.75
2022-11-01T10:40:50.330Z,33.75
2022-11-01T10:41:50.330Z,33.75
2022-11-01T10:42:50.345Z,33.75
2022-11-01T10:43:50.341Z,33.75
2022-11-01T10:44:50.330Z,33.75
2022-11-01T10:45:50.329Z,33.75
2022-11-01T10:46:50.368Z,33.75
2022-11-01T10:47:50.338Z,33.75
2022-11-01T10:48:50.332Z,33.75
2022-11-01T10:50:05.265Z,39.38
2022-11-01T10:50:50.330Z,45.00
2022-11-01T10:51:50.343Z,50.63
2022-11-01T10:52:50.342Z,61.88
2022-11-01T10:53:50.346Z,112.50
2022-11-01T10:54:50.343Z,236.25
2022-11-01T10:55:50.356Z,421.88
2022-11-01T10:56:50.347Z,399.38
2022-11-01T10:57:50.364Z,489.38
2022-11-01T10:58:50.367Z,298.13
2022-11-01T10:59:50.352Z,303.75
2022-11-01T11:00:50.373Z,343.13
2022-11-01T11:01:50.427Z,534.38
2022-11-01T11:02:50.367Z,523.13
2022-11-01T11:03:50.344Z,433.13
2022-11-01T11:04:50.371Z,337.50
2022-11-01T11:05:50.349Z,202.50
2022-11-01T11:06:50.366Z,140.63
2022-11-01T11:07:50.384Z,219.38
2022-11-01T11:08:50.357Z,146.25
2022-11-01T11:09:50.449Z,118.13
2022-11-01T11:10:50.372Z,90.00
2022-11-01T11:11:50.363Z,78.75
2022-11-01T11:12:50.369Z,78.75
2022-11-01T11:13:50.402Z,78.75
2022-11-01T11:14:50.379Z,73.13
2022-11-01T11:15:50.386Z,73.13
2022-11-01T11:16:50.394Z,78.75
2022-11-01T11:17:50.373Z,73.13
2022-11-01T11:18:50.387Z,56.25
2022-11-01T11:19:50.404Z,39.38
2022-11-01T11:20:50.383Z,33.75
2022-11-01T11:21:50.456Z,22.50
2022-11-01T11:22:50.395Z,22.50
2022-11-01T11:23:50.415Z,16.88
2022-11-01T11:24:50.409Z,16.88
2022-11-01T11:25:50.433Z,16.88
2022-11-01T11:26:53.212Z,16.88
2022-11-01T11:27:50.397Z,22.50
2022-11-01T11:28:50.409Z,16.88
2022-11-01T11:29:50.424Z,16.88
2022-11-01T11:30:50.429Z,16.88
2022-11-01T11:31:50.423Z,11.25
2022-11-01T11:32:50.410Z,11.25
2022-11-01T11:33:50.411Z,11.25
2022-11-01T11:34:50.416Z,11.25
2022-11-01T11:35:50.425Z,11.25
2022-11-01T11:36:50.441Z,11.25
2022-11-01T11:37:50.414Z,11.25
2022-11-01T11:38:50.425Z,5.63
2022-11-01T11:39:50.428Z,5.63
2022-11-01T11:40:50.436Z,5.63
2022-11-01T11:41:50.439Z,5.63
2022-11-01T11:42:50.441Z,5.63
2022-11-01T11:43:50.447Z,5.63
2022-11-01T11:44:53.561Z,5.63
2022-11-01T11:45:50.436Z,5.63
2022-11-01T11:46:50.471Z,11.25
2022-11-01T11:47:50.449Z,11.25
2022-11-01T11:48:50.441Z,11.25
2022-11-01T11:49:50.445Z,11.25
2022-11-01T11:50:50.440Z,11.25
2022-11-01T11:51:50.442Z,11.25
2022-11-01T11:52:50.471Z,5.63
2022-11-01T11:53:50.453Z,5.63
2022-11-01T11:54:50.455Z,5.63
2022-11-01T11:55:50.465Z,5.63
2022-11-01T11:56:50.465Z,11.25
2022-11-01T11:57:50.482Z,11.25
2022-11-01T11:58:50.470Z,11.25
2022-11-01T11:59:50.465Z,11.25
2022-11-01T12:00:50.459Z,11.25
2022-11-01T12:01:50.579Z,11.25
2022-11-01T12:02:50.550Z,16.88
2022-11-01T12:03:50.483Z,16.88
2022-11-01T12:04:50.500Z,16.88
2022-11-01T12:05:50.479Z,16.88
2022-11-01T12:06:50.481Z,22.50
2022-11-01T12:07:50.492Z,22.50
2022-11-01T12:08:50.474Z,22.50
2022-11-01T12:09:50.473Z,28.13
2022-11-01T12:10:50.502Z,28.13
2022-11-01T12:11:50.481Z,28.13
2022-11-01T12:12:50.486Z,33.75
2022-11-01T12:13:50.501Z,33.75
2022-11-01T12:14:50.512Z,33.75
2022-11-01T12:15:50.481Z,33.75
2022-11-01T12:16:50.486Z,33.75
2022-11-01T12:17:50.500Z,33.75
2022-11-01T12:18:50.511Z,33.75
2022-11-01T12:19:50.502Z,33.75
2022-11-01T12:20:50.508Z,33.75
2022-11-01T12:21:50.495Z,33.75
2022-11-01T12:22:50.516Z,39.38
2022-11-01T12:23:50.494Z,39.38
2022-11-01T12:24:50.520Z,39.38
2022-11-01T12:25:50.527Z,39.38
2022-11-01T12:26:50.508Z,39.38
2022-11-01T12:27:50.504Z,45.00
2022-11-01T12:28:50.513Z,45.00
2022-11-01T12:29:50.520Z,39.38
2022-11-01T12:30:50.537Z,39.38
2022-11-01T12:31:50.520Z,33.75
2022-11-01T12:32:50.509Z,39.38
2022-11-01T12:33:50.529Z,39.38
2022-11-01T12:34:50.514Z,39.38
2022-11-01T12:35:50.520Z,39.38
2022-11-01T12:36:50.560Z,39.38
2022-11-01T12:37:50.548Z,39.38
2022-11-01T12:38:50.527Z,39.38
2022-11-01T12:39:50.532Z,33.75
2022-11-01T12:40:50.521Z,33.75
2022-11-01T12:41:50.542Z,33.75
2022-11-01T12:42:50.538Z,28.13
2022-11-01T12:43:50.557Z,28.13
2022-11-01T12:44:50.544Z,28.13
2022-11-01T12:45:50.554Z,28.13
2022-11-01T12:46:50.535Z,22.50
2022-11-01T12:47:50.541Z,22.50
2022-11-01T12:48:50.552Z,22.50
2022-11-01T12:49:50.551Z,22.50
2022-11-01T12:50:50.547Z,16.88
2022-11-01T12:51:50.554Z,16.88
2022-11-01T12:52:50.554Z,16.88
2022-11-01T12:53:50.575Z,16.88
2022-11-01T12:54:50.559Z,16.88
2022-11-01T12:55:50.577Z,16.88
2022-11-01T12:56:50.566Z,16.88
2022-11-01T12:57:50.564Z,16.88
2022-11-01T12:58:50.576Z,16.88
2022-11-01T12:59:50.560Z,16.88
2022-11-01T13:00:50.666Z,16.88
2022-11-01T13:01:50.705Z,22.50
2022-11-01T13:02:50.563Z,22.50
2022-11-01T13:03:50.568Z,22.50
2022-11-01T13:04:50.590Z,28.13
2022-11-01T13:05:50.566Z,28.13
2022-11-01T13:06:50.587Z,28.13
2022-11-01T13:07:50.585Z,33.75
2022-11-01T13:08:50.571Z,39.38
2022-11-01T13:09:50.580Z,45.00
2022-11-01T13:10:50.593Z,45.00
2022-11-01T13:11:50.591Z,45.00