createdAt,value
2022-10-24T00:01:23.417Z,6.38
2022-10-24T00:03:51.393Z,5.03
2022-10-24T00:06:20.186Z,5.63
2022-10-24T00:08:49.036Z,5.65
2022-10-24T00:11:25.859Z,5.10
2022-10-24T00:13:55.562Z,4.70
2022-10-24T00:16:23.127Z,4.53
2022-10-24T00:18:50.477Z,5.57
2022-10-24T00:21:17.866Z,6.75
2022-10-24T00:23:45.404Z,5.30
2022-10-24T00:26:13.384Z,5.18
2022-10-24T00:28:41.253Z,4.75
2022-10-24T00:31:12.447Z,5.95
2022-10-24T00:33:39.891Z,4.72
2022-10-24T00:36:15.232Z,5.20
2022-10-24T00:38:42.932Z,5.03
2022-10-24T00:41:19.841Z,4.95
2022-10-24T00:43:47.454Z,5.47
2022-10-24T00:46:17.042Z,4.88
2022-10-24T00:48:48.480Z,4.50
2022-10-24T00:51:18.793Z,4.82
2022-10-24T00:53:50.107Z,4.50
2022-10-24T00:56:20.308Z,5.18
2022-10-24T00:58:48.852Z,4.60
2022-10-24T01:01:16.390Z,5.60
2022-10-24T01:03:43.887Z,4.88
2022-10-24T01:06:48.353Z,6.40
2022-10-24T01:09:24.748Z,4.95
2022-10-24T01:12:03.493Z,5.07
2022-10-24T01:14:51.952Z,5.13
2022-10-24T01:17:22.972Z,4.93
2022-10-24T01:20:03.764Z,4.45
2022-10-24T01:22:37.450Z,4.95
2022-10-24T01:25:23.650Z,5.40
2022-10-24T01:27:56.878Z,4.93
2022-10-24T01:33:00.966Z,4.63
2022-10-24T01:35:58.649Z,4.45
2022-10-24T01:38:33.491Z,4.60
2022-10-24T01:41:12.201Z,5.40
2022-10-24T01:44:09.711Z,4.60
2022-10-24T01:47:04.828Z,5.57
2022-10-24T01:49:36.389Z,5.13
2022-10-24T01:52:09.981Z,5.40
2022-10-24T01:54:40.025Z,5.00
2022-10-24T01:57:07.906Z,5.63
2022-10-24T01:59:43.069Z,4.35
2022-10-24T02:02:10.386Z,4.95
2022-10-24T02:04:44.700Z,4.03
2022-10-24T02:07:14.085Z,5.78
2022-10-24T02:09:43.616Z,4.97
2022-10-24T02:12:14.319Z,5.68
2022-10-24T02:14:47.652Z,4.68
2022-10-24T02:19:44.047Z,4.90
2022-10-24T02:22:22.182Z,4.82
2022-10-24T02:25:07.584Z,5.18
2022-10-24T02:27:43.812Z,4.90
2022-10-24T02:30:15.905Z,5.53
2022-10-24T02:32:53.428Z,4.78
2022-10-24T02:35:27.133Z,4.97
2022-10-24T02:38:05.643Z,5.50
2022-10-24T02:40:33.897Z,4.00
2022-10-24T02:43:03.548Z,4.63
2022-10-24T02:45:31.348Z,4.85
2022-10-24T02:48:02.962Z,5.07
2022-10-24T02:50:32.165Z,4.65
2022-10-24T02:52:59.710Z,4.60
2022-10-24T02:55:27.062Z,5.35
2022-10-24T02:57:54.435Z,5.78
2022-10-24T03:00:22.578Z,4.63
2022-10-24T03:02:49.923Z,4.97
2022-10-24T03:05:17.433Z,4.80
2022-10-24T03:07:44.918Z,5.22
2022-10-24T03:10:12.350Z,4.72
2022-10-24T03:12:39.664Z,4.95
2022-10-24T03:15:07.453Z,5.32
2022-10-24T03:17:34.810Z,4.07
2022-10-24T03:20:02.140Z,4.90
2022-10-24T03:22:30.735Z,5.63
2022-10-24T03:25:02.133Z,4.55
2022-10-24T03:27:30.485Z,4.68
2022-10-24T03:29:57.784Z,4.97
2022-10-24T03:34:57.402Z,4.57
2022-10-24T03:37:24.797Z,5.25
2022-10-24T03:39:52.125Z,4.68
2022-10-24T03:42:19.477Z,5.22
2022-10-24T03:44:46.886Z,5.57
2022-10-24T03:47:14.276Z,4.35
2022-10-24T03:49:41.621Z,4.25
2022-10-24T03:52:09.049Z,4.80
2022-10-24T03:54:36.377Z,4.57
2022-10-24T03:57:03.861Z,5.57
2022-10-24T03:59:31.584Z,4.75
2022-10-24T04:02:01.199Z,4.85
2022-10-24T04:04:29.054Z,5.45
2022-10-24T04:06:56.432Z,3.92
2022-10-24T04:09:24.130Z,4.35
2022-10-24T04:11:53.437Z,5.43
2022-10-24T04:14:21.271Z,4.93
2022-10-24T04:16:48.969Z,4.88
2022-10-24T04:19:20.125Z,4.32
2022-10-24T04:21:48.075Z,4.70
2022-10-24T04:24:16.541Z,4.47
2022-10-24T04:26:44.039Z,4.90
2022-10-24T04:29:11.774Z,5.80
2022-10-24T04:31:39.101Z,5.25
2022-10-24T04:34:06.417Z,4.80
2022-10-24T04:36:34.655Z,5.03
2022-10-24T04:39:02.540Z,4.75
2022-10-24T04:41:29.905Z,4.32
2022-10-24T04:43:57.527Z,5.90
2022-10-24T04:46:24.827Z,5.47
2022-10-24T04:48:53.548Z,5.30
2022-10-24T04:51:22.480Z,5.78
2022-10-24T04:53:51.127Z,5.25
2022-10-24T04:56:19.450Z,4.78
2022-10-24T04:58:47.017Z,4.65
2022-10-24T05:01:14.430Z,5.50
2022-10-24T05:03:41.801Z,4.95
2022-10-24T05:06:09.182Z,5.20
2022-10-24T05:08:36.524Z,4.85
2022-10-24T05:11:04.211Z,3.97
2022-10-24T05:13:34.413Z,5.80
2022-10-24T05:16:05.051Z,5.03
2022-10-24T05:18:33.107Z,6.55
2022-10-24T05:21:01.039Z,4.95
2022-10-24T05:23:28.804Z,3.80
2022-10-24T05:25:56.137Z,5.60
2022-10-24T05:28:23.471Z,4.78
2022-10-24T05:30:50.806Z,5.00
2022-10-24T05:33:18.218Z,4.40
2022-10-24T05:35:45.755Z,4.43
2022-10-24T05:38:13.044Z,5.70
2022-10-24T05:40:40.521Z,4.50
2022-10-24T05:43:08.375Z,5.85
2022-10-24T05:45:35.659Z,5.57
2022-10-24T05:48:03.156Z,5.60
2022-10-24T05:50:31.100Z,4.82
2022-10-24T05:52:58.465Z,4.20
2022-10-24T05:55:25.777Z,5.00
2022-10-24T05:57:53.083Z,5.43
2022-10-24T06:00:20.487Z,5.90
2022-10-24T06:02:47.860Z,4.95
2022-10-24T06:05:15.637Z,4.70
2022-10-24T06:07:43.448Z,5.05
2022-10-24T06:10:11.974Z,4.70
2022-10-24T06:12:39.541Z,5.70
2022-10-24T06:15:08.549Z,6.55
2022-10-24T06:17:36.381Z,5.85
2022-10-24T06:20:04.224Z,5.00
2022-10-24T06:22:31.754Z,4.78
2022-10-24T06:25:00.206Z,5.05
2022-10-24T06:27:27.884Z,5.18
2022-10-24T06:29:55.178Z,6.22
2022-10-24T06:32:22.616Z,4.78
2022-10-24T06:34:50.832Z,5.38
2022-10-24T06:37:18.463Z,5.78
2022-10-24T06:39:45.867Z,5.35
2022-10-24T06:42:13.315Z,5.05
2022-10-24T06:44:42.024Z,6.60
2022-10-24T06:47:09.344Z,8.02
2022-10-24T06:49:36.669Z,8.30
2022-10-24T06:52:04.138Z,8.32
2022-10-24T06:54:32.072Z,8.27
2022-10-24T06:56:59.496Z,7.10
2022-10-24T06:59:27.109Z,7.97
2022-10-24T07:01:54.505Z,7.35
2022-10-24T07:04:22.091Z,7.07
2022-10-24T07:06:49.368Z,7.32
2022-10-24T07:09:17.309Z,5.90
2022-10-24T07:11:45.269Z,7.60
2022-10-24T07:14:12.817Z,6.60
2022-10-24T07:16:40.504Z,6.93
2022-10-24T07:19:08.853Z,6.43
2022-10-24T07:21:36.299Z,6.65
2022-10-24T07:24:04.284Z,6.13
2022-10-24T07:26:32.141Z,6.93
2022-10-24T07:31:32.749Z,7.30
2022-10-24T07:34:01.972Z,6.55
2022-10-24T07:36:30.599Z,6.82
2022-10-24T07:38:59.451Z,6.63
2022-10-24T07:41:28.836Z,8.00
2022-10-24T07:43:57.755Z,7.72
2022-10-24T07:46:25.854Z,7.03
2022-10-24T07:48:54.139Z,7.15
2022-10-24T07:51:21.980Z,8.23
2022-10-24T07:53:49.946Z,7.13
2022-10-24T07:56:17.859Z,7.25
2022-10-24T07:58:46.701Z,7.95
2022-10-24T08:01:20.199Z,7.55
2022-10-24T08:03:48.157Z,7.13
2022-10-24T08:06:19.049Z,7.85
2022-10-24T08:08:46.882Z,7.07
2022-10-24T08:11:21.702Z,8.27
2022-10-24T08:13:50.967Z,8.90
2022-10-24T08:16:20.899Z,9.27
2022-10-24T08:18:49.546Z,7.30
2022-10-24T08:21:18.884Z,11.77
2022-10-24T08:23:48.720Z,12.30
2022-10-24T08:26:18.822Z,9.43
2022-10-24T08:28:47.025Z,7.85
2022-10-24T08:31:17.369Z,8.23
2022-10-24T08:33:45.020Z,7.85
2022-10-24T08:36:34.146Z,9.07
2022-10-24T08:39:02.584Z,7.88
2022-10-24T08:41:39.998Z,6.75
2022-10-24T08:44:14.660Z,6.88
2022-10-24T08:46:51.056Z,7.00
2022-10-24T08:49:50.266Z,6.53
2022-10-24T08:53:05.377Z,7.95
2022-10-24T08:55:58.841Z,7.78
2022-10-24T08:58:40.586Z,7.15
2022-10-24T09:01:29.607Z,6.82
2022-10-24T09:04:01.532Z,7.25
2022-10-24T09:06:31.544Z,8.40
2022-10-24T09:09:26.695Z,8.23
2022-10-24T09:12:02.004Z,7.90
2022-10-24T09:14:31.790Z,7.78
2022-10-24T09:20:16.714Z,7.15
2022-10-24T09:22:44.598Z,8.07
2022-10-24T09:25:23.967Z,8.10
2022-10-24T09:27:52.091Z,7.60
2022-10-24T09:30:29.948Z,7.25
2022-10-24T09:33:12.817Z,7.07
2022-10-24T09:35:40.667Z,7.65
2022-10-24T09:38:22.909Z,7.30
2022-10-24T09:40:52.384Z,6.82
2022-10-24T09:43:26.081Z,7.55
2022-10-24T09:45:59.307Z,6.70
2022-10-24T09:51:07.561Z,6.72
2022-10-24T09:53:39.581Z,6.75
2022-10-24T09:56:11.032Z,7.13
2022-10-24T09:58:38.783Z,6.30
2022-10-24T10:01:15.158Z,5.72
2022-10-24T10:03:43.776Z,5.60
2022-10-24T10:06:21.460Z,7.30
2022-10-24T10:08:55.724Z,7.07
2022-10-24T10:11:35.107Z,5.22
2022-10-24T10:14:24.883Z,7.00
2022-10-24T10:17:05.258Z,6.43
2022-10-24T10:19:38.440Z,6.65
2022-10-24T10:24:43.285Z,6.05
2022-10-24T10:27:34.111Z,5.90
2022-10-24T10:30:14.990Z,5.85
2022-10-24T10:32:57.887Z,5.45
2022-10-24T10:35:59.733Z,6.22
2022-10-24T10:38:57.992Z,6.53
2022-10-24T10:41:46.029Z,6.15
2022-10-24T10:44:34.977Z,6.28
2022-10-24T10:47:17.262Z,6.15
2022-10-24T10:49:48.431Z,6.05
2022-10-24T10:52:23.140Z,5.03
2022-10-24T10:54:59.408Z,6.22
2022-10-24T10:57:56.625Z,5.35
2022-10-24T11:00:40.171Z,4.80
2022-10-24T11:03:13.004Z,5.40
2022-10-24T11:05:59.076Z,6.00
2022-10-24T11:09:12.363Z,5.40
2022-10-24T11:11:44.162Z,4.30
2022-10-24T11:14:29.637Z,5.10
2022-10-24T11:17:02.978Z,6.35
2022-10-24T11:19:51.940Z,9.38
2022-10-24T11:22:30.553Z,5.13
2022-10-24T11:25:07.230Z,4.57
2022-10-24T11:27:44.735Z,6.70
2022-10-24T11:30:18.169Z,3.97
2022-10-24T11:33:03.673Z,4.70
2022-10-24T11:35:33.264Z,4.53
2022-10-24T11:38:15.137Z,4.55
2022-10-24T11:40:46.107Z,4.47
2022-10-24T11:43:30.717Z,4.05
2022-10-24T11:46:05.692Z,3.90
2022-10-24T11:48:44.084Z,3.70
2022-10-24T11:51:24.686Z,4.90
2022-10-24T11:54:03.287Z,4.88
2022-10-24T11:56:45.817Z,7.15
2022-10-24T11:59:18.863Z,3.80
2022-10-24T12:01:55.479Z,4.05
2022-10-24T12:04:44.369Z,3.58
2022-10-24T12:07:20.591Z,4.45
2022-10-24T12:09:50.606Z,8.32
2022-10-24T12:12:42.698Z,7.05
2022-10-24T12:15:21.844Z,4.30
2022-10-24T12:18:11.100Z,3.97
2022-10-24T12:20:40.180Z,4.35
2022-10-24T12:23:16.732Z,4.00
2022-10-24T12:25:47.353Z,3.67
2022-10-24T12:28:25.832Z,4.20
2022-10-24T12:31:23.933Z,4.63
2022-10-24T12:34:15.515Z,4.13
2022-10-24T12:37:11.251Z,4.80
2022-10-24T12:39:45.786Z,4.57
2022-10-24T12:42:36.628Z,10.43
2022-10-24T12:45:13.154Z,4.90
2022-10-24T12:47:44.557Z,4.63
2022-10-24T12:50:23.701Z,4.75
2022-10-24T12:53:02.649Z,4.50
2022-10-24T12:55:34.204Z,5.25
2022-10-24T12:58:21.144Z,4.63
2022-10-24T13:01:34.542Z,5.07
2022-10-24T13:04:14.000Z,4.53
2022-10-24T13:07:08.176Z,4.70
2022-10-24T13:09:47.093Z,4.68
2022-10-24T13:12:42.100Z,6.68
2022-10-24T13:15:39.770Z,5.72
2022-10-24T13:18:35.261Z,5.45
2022-10-24T13:21:53.022Z,5.03
2022-10-24T13:24:26.591Z,6.00
2022-10-24T13:26:55.718Z,5.45
2022-10-24T13:29:28.921Z,5.40
2022-10-24T13:32:18.749Z,5.07
2022-10-24T13:34:53.922Z,6.05
2022-10-24T13:37:37.808Z,5.05
2022-10-24T13:40:08.647Z,5.85
2022-10-24T13:42:40.797Z,6.68
2022-10-24T13:45:27.427Z,5.47
2022-10-24T13:48:22.984Z,7.05
2022-10-24T13:51:03.736Z,6.05
2022-10-24T13:53:35.868Z,6.70
2022-10-24T13:56:10.425Z,6.63
2022-10-24T13:58:44.282Z,6.85
2022-10-24T14:01:25.701Z,7.55
2022-10-24T14:03:55.174Z,7.20
2022-10-24T14:06:30.829Z,7.18
2022-10-24T14:09:07.185Z,7.10
2022-10-24T14:11:40.594Z,7.72
2022-10-24T14:16:42.158Z,6.95
2022-10-24T14:19:17.723Z,6.97
2022-10-24T14:21:47.629Z,7.13
2022-10-24T14:24:20.739Z,7.63
2022-10-24T14:29:28.562Z,6.35
2022-10-24T14:32:13.422Z,7.20
2022-10-24T14:34:41.252Z,6.55
2022-10-24T14:37:15.153Z,7.68
2022-10-24T14:39:43.336Z,7.47
2022-10-24T14:42:16.693Z,7.05
2022-10-24T14:44:46.439Z,9.52
2022-10-24T14:47:22.255Z,7.60
2022-10-24T14:49:49.763Z,7.15
2022-10-24T14:52:20.561Z,5.32
2022-10-24T14:55:14.327Z,14.82
2022-10-24T14:57:49.047Z,8.02
2022-10-24T15:00:22.989Z,5.78
2022-10-24T15:02:53.273Z,6.57
2022-10-24T15:05:20.615Z,6.65
2022-10-24T15:08:16.796Z,5.43
2022-10-24T15:10:42.877Z,5.15
2022-10-24T15:13:21.271Z,5.13
2022-10-24T15:15:55.060Z,5.55
2022-10-24T15:18:24.008Z,6.07
2022-10-24T15:20:54.692Z,5.07
2022-10-24T15:23:28.624Z,4.63
2022-10-24T15:26:11.650Z,5.35
2022-10-24T15:29:05.261Z,5.03
2022-10-24T15:34:01.066Z,4.50
2022-10-24T15:36:39.371Z,5.00
2022-10-24T15:39:21.926Z,5.45
2022-10-24T15:41:49.497Z,5.05
2022-10-24T15:44:20.788Z,4.93
2022-10-24T15:46:49.408Z,5.18
2022-10-24T15:49:16.968Z,5.00
2022-10-24T15:51:49.899Z,4.88
2022-10-24T15:54:20.862Z,4.28
2022-10-24T15:56:48.541Z,4.65
2022-10-24T15:59:17.439Z,4.60
2022-10-24T16:01:51.246Z,5.22
2022-10-24T16:04:20.207Z,6.38
2022-10-24T16:06:48.855Z,4.95
2022-10-24T16:09:22.925Z,5.85
2022-10-24T16:11:50.195Z,5.18
2022-10-24T16:14:19.755Z,4.45
2022-10-24T16:16:47.461Z,13.20
2022-10-24T16:19:14.911Z,6.22
2022-10-24T16:21:42.357Z,5.00
2022-10-24T16:24:10.530Z,5.32
2022-10-24T16:26:38.183Z,5.75
2022-10-24T16:29:05.961Z,5.93
2022-10-24T16:31:34.050Z,6.05
2022-10-24T16:34:01.417Z,5.90
2022-10-24T16:36:29.144Z,6.63
2022-10-24T16:38:56.529Z,8.00
2022-10-24T16:41:25.603Z,6.72
2022-10-24T16:43:57.418Z,7.57
2022-10-24T16:46:27.120Z,8.60
2022-10-24T16:48:54.990Z,7.57
2022-10-24T16:51:32.445Z,8.18
2022-10-24T16:54:01.202Z,6.80
2022-10-24T16:56:29.561Z,6.55
2022-10-24T16:58:57.177Z,7.70
2022-10-24T17:01:27.196Z,8.10
2022-10-24T17:03:54.963Z,7.38
2022-10-24T17:06:22.495Z,8.05
2022-10-24T17:08:49.881Z,9.23
2022-10-24T17:11:43.316Z,9.50
2022-10-24T17:14:04.577Z,8.32
2022-10-24T17:16:32.050Z,9.20
2022-10-24T17:19:14.604Z,9.15
2022-10-24T17:24:12.027Z,9.20
2022-10-24T17:26:41.084Z,9.77
2022-10-24T17:29:12.204Z,8.88
2022-10-24T17:31:39.644Z,8.52
2022-10-24T17:34:07.161Z,9.15
2022-10-24T17:36:38.079Z,10.68
2022-10-24T17:39:27.072Z,9.02
2022-10-24T17:41:54.639Z,11.98
2022-10-24T17:44:22.860Z,14.70
2022-10-24T17:46:54.651Z,12.52
2022-10-24T17:49:25.711Z,11.23
2022-10-24T17:51:53.082Z,9.98
2022-10-24T17:54:20.436Z,10.45
2022-10-24T17:56:47.971Z,10.63
2022-10-24T17:59:15.323Z,11.43
2022-10-24T18:01:43.154Z,11.18
2022-10-24T18:04:11.441Z,9.63
2022-10-24T18:06:42.222Z,9.13
2022-10-24T18:09:11.028Z,9.35
2022-10-24T18:11:39.883Z,10.20
2022-10-24T18:14:07.686Z,11.63
2022-10-24T18:16:37.577Z,9.68
2022-10-24T18:19:05.898Z,10.45
2022-10-24T18:21:33.466Z,12.27
2022-10-24T18:24:00.796Z,10.20
2022-10-24T18:26:28.581Z,9.15
2022-10-24T18:28:56.211Z,10.52
2022-10-24T18:31:26.440Z,10.05
2022-10-24T18:33:54.405Z,10.45
2022-10-24T18:36:24.745Z,10.95
2022-10-24T18:38:54.513Z,9.07
2022-10-24T18:41:44.496Z,9.35
2022-10-24T18:44:22.334Z,9.77
2022-10-24T18:46:51.522Z,9.70
2022-10-24T18:49:18.979Z,10.90
2022-10-24T18:52:11.205Z,13.77
2022-10-24T18:55:07.806Z,12.90
2022-10-24T18:57:36.591Z,10.18
2022-10-24T19:00:05.641Z,9.75
2022-10-24T19:02:57.161Z,8.70
2022-10-24T19:05:31.812Z,9.95
2022-10-24T19:07:59.209Z,9.93
2022-10-24T19:10:28.178Z,8.70
2022-10-24T19:12:57.315Z,9.55
2022-10-24T19:15:24.915Z,10.73
2022-10-24T19:17:52.278Z,13.27
2022-10-24T19:20:22.228Z,10.60
2022-10-24T19:22:49.974Z,10.02
2022-10-24T19:25:17.424Z,10.43
2022-10-24T19:27:45.280Z,13.60
2022-10-24T19:30:13.292Z,9.32
2022-10-24T19:32:40.689Z,10.48
2022-10-24T19:35:08.276Z,11.77
2022-10-24T19:37:37.121Z,10.25
2022-10-24T19:40:05.222Z,9.05
2022-10-24T19:42:34.522Z,12.98
2022-10-24T19:45:02.201Z,11.18
2022-10-24T19:47:29.565Z,17.25
2022-10-24T19:49:56.899Z,10.40
2022-10-24T19:52:24.197Z,10.55
2022-10-24T19:54:51.561Z,10.50
2022-10-24T19:57:18.873Z,10.23
2022-10-24T19:59:46.127Z,11.32
2022-10-24T20:02:13.574Z,12.80
2022-10-24T20:04:41.952Z,36.15
2022-10-24T20:07:10.050Z,12.38
2022-10-24T20:09:37.642Z,11.18
2022-10-24T20:12:05.804Z,10.95
2022-10-24T20:14:33.198Z,10.85
2022-10-24T20:17:00.588Z,10.10
2022-10-24T20:19:27.966Z,10.02
2022-10-24T20:21:56.857Z,10.05
2022-10-24T20:24:27.429Z,10.82
2022-10-24T20:26:54.964Z,10.52
2022-10-24T20:29:22.352Z,10.27
2022-10-24T20:31:49.716Z,10.95
2022-10-24T20:34:17.426Z,10.57
2022-10-24T20:36:47.330Z,9.50
2022-10-24T20:39:21.136Z,10.45
2022-10-24T20:41:51.754Z,9.80
2022-10-24T20:44:21.840Z,9.88
2022-10-24T20:46:49.208Z,10.27
2022-10-24T20:49:16.510Z,10.35
2022-10-24T20:51:43.846Z,9.07
2022-10-24T20:54:11.137Z,9.40
2022-10-24T20:56:42.341Z,9.65
2022-10-24T20:59:12.986Z,10.27
2022-10-24T21:01:41.072Z,10.50
2022-10-24T21:04:08.631Z,10.73
2022-10-24T21:06:35.970Z,9.23
2022-10-24T21:09:05.228Z,11.45
2022-10-24T21:11:34.597Z,10.52
2022-10-24T21:14:04.898Z,9.85
2022-10-24T21:16:32.909Z,11.25
2022-10-24T21:19:00.837Z,8.93
2022-10-24T21:21:28.404Z,9.68
2022-10-24T21:24:02.400Z,10.07
2022-10-24T21:26:34.850Z,9.15
2022-10-24T21:29:09.299Z,9.10
2022-10-24T21:31:51.480Z,9.32
2022-10-24T21:34:19.123Z,10.82
2022-10-24T21:36:46.501Z,11.40
2022-10-24T21:39:15.792Z,10.80
2022-10-24T21:41:43.460Z,9.82
2022-10-24T21:44:10.918Z,9.93
2022-10-24T21:46:38.380Z,9.95
2022-10-24T21:49:05.673Z,9.23
2022-10-24T21:51:35.808Z,10.02
2022-10-24T21:54:06.756Z,9.13
2022-10-24T21:56:38.999Z,11.02
2022-10-24T21:59:11.085Z,9.90
2022-10-24T22:01:39.431Z,10.38
2022-10-24T22:04:07.570Z,9.40
2022-10-24T22:06:35.915Z,10.27
2022-10-24T22:09:05.668Z,10.05
2022-10-24T22:11:34.537Z,10.18
2022-10-24T22:14:03.407Z,10.60
2022-10-24T22:16:32.120Z,9.57
2022-10-24T22:19:03.477Z,10.82
2022-10-24T22:21:41.515Z,9.68
2022-10-24T22:24:14.948Z,10.65
2022-10-24T22:26:42.556Z,10.55
2022-10-24T22:29:12.772Z,9.52
2022-10-24T22:31:40.638Z,9.40
2022-10-24T22:34:08.625Z,9.38
2022-10-24T22:36:44.994Z,10.32
2022-10-24T22:39:15.806Z,11.30
2022-10-24T22:41:44.519Z,8.77
2022-10-24T22:44:13.867Z,10.13
2022-10-24T22:47:08.291Z,10.45
2022-10-24T22:50:13.417Z,11.07
2022-10-24T22:52:41.025Z,11.18
2022-10-24T22:55:34.530Z,11.40
2022-10-24T22:58:02.410Z,11.05
2022-10-24T23:00:30.258Z,11.52
2022-10-24T23:03:08.686Z,11.45
2022-10-24T23:05:48.663Z,12.48
2022-10-24T23:08:38.032Z,9.80
2022-10-24T23:11:05.776Z,10.88
2022-10-24T23:13:33.441Z,11.10
2022-10-24T23:16:08.690Z,9.43
2022-10-24T23:18:36.307Z,9.75
2022-10-24T23:21:26.803Z,8.77
2022-10-24T23:23:54.279Z,9.57
2022-10-24T23:26:49.587Z,8.85
2022-10-24T23:29:28.224Z,9.20
2022-10-24T23:31:55.940Z,9.63
2022-10-24T23:34:23.529Z,9.00
2022-10-24T23:36:53.032Z,8.75
2022-10-24T23:41:53.324Z,8.97
2022-10-24T23:44:20.998Z,9.95
2022-10-24T23:46:59.387Z,9.40
2022-10-24T23:49:29.431Z,9.65
2022-10-24T23:52:25.301Z,9.38
2022-10-24T23:54:52.811Z,10.07
2022-10-24T23:57:20.945Z,10.02
2022-10-24T23:59:48.268Z,9.82
